createdAt,value
2022-12-31T00:02:12.162Z,97991.50
2022-12-31T00:04:40.513Z,97986.47
2022-12-31T00:07:08.715Z,97982.91
2022-12-31T00:09:36.929Z,97970.75
2022-12-31T00:12:06.850Z,97968.50
2022-12-31T00:14:35.044Z,97974.81
2022-12-31T00:17:03.311Z,97986.34
2022-12-31T00:19:31.550Z,97978.47
2022-12-31T00:21:59.774Z,97975.75
2022-12-31T00:24:31.073Z,97970.44
2022-12-31T00:26:59.423Z,97974.38
2022-12-31T00:29:28.964Z,97978.59
2022-12-31T00:31:57.256Z,97972.97
2022-12-31T00:34:25.493Z,97974.59
2022-12-31T00:36:54.149Z,97972.06
2022-12-31T00:39:22.382Z,97970.19
2022-12-31T00:41:50.585Z,97970.09
2022-12-31T00:44:18.892Z,97960.75
2022-12-31T00:46:48.642Z,97967.94
2022-12-31T00:49:17.331Z,97974.97
2022-12-31T00:51:46.747Z,97974.84
2022-12-31T00:54:15.471Z,97974.50
2022-12-31T00:56:43.734Z,97971.69
2022-12-31T00:59:11.930Z,97955.81
2022-12-31T01:01:41.590Z,97961.44
2022-12-31T01:04:13.956Z,97955.84
2022-12-31T01:06:42.800Z,97934.63
2022-12-31T01:09:11.880Z,97937.88
2022-12-31T01:11:40.204Z,97947.25
2022-12-31T01:14:10.541Z,97950.81
2022-12-31T01:16:42.680Z,97942.84
2022-12-31T01:19:14.442Z,97948.78
2022-12-31T01:21:43.844Z,97939.97
2022-12-31T01:24:12.796Z,97939.97
2022-12-31T01:26:41.484Z,97943.53
2022-12-31T01:29:10.863Z,97941.06
2022-12-31T01:31:39.916Z,97945.56
2022-12-31T01:34:09.082Z,97934.91
2022-12-31T01:36:39.521Z,97928.16
2022-12-31T01:39:09.499Z,97916.38
2022-12-31T01:41:40.027Z,97910.81
2022-12-31T01:44:41.266Z,97916.84
2022-12-31T01:47:15.960Z,97919.91
2022-12-31T01:49:48.943Z,97923.81
2022-12-31T01:52:22.443Z,97934.09
2022-12-31T01:54:55.686Z,97933.72
2022-12-31T01:57:27.019Z,97924.75
2022-12-31T01:59:56.706Z,97929.78
2022-12-31T02:02:25.307Z,97926.22
2022-12-31T02:04:55.641Z,97930.53
2022-12-31T02:07:25.580Z,97934.47
2022-12-31T02:09:55.381Z,97935.75
2022-12-31T02:12:24.286Z,97940.59
2022-12-31T02:14:55.454Z,97947.53
2022-12-31T02:17:32.459Z,97945.63
2022-12-31T02:20:32.821Z,97935.13
2022-12-31T02:23:25.327Z,97933.47
2022-12-31T02:26:20.504Z,97927.28
2022-12-31T02:29:25.705Z,97952.38
2022-12-31T02:32:01.449Z,97947.88
2022-12-31T02:34:35.045Z,97935.59
2022-12-31T02:37:06.171Z,97941.88
2022-12-31T02:39:35.654Z,97947.13
2022-12-31T02:42:04.521Z,97952.38
2022-12-31T02:44:35.287Z,97938.44
2022-12-31T02:47:18.873Z,97943.84
2022-12-31T02:49:56.613Z,97952.78
2022-12-31T02:52:35.943Z,97927.56
2022-12-31T02:55:15.672Z,97936.47
2022-12-31T02:57:52.635Z,97921.03
2022-12-31T03:00:38.585Z,97913.25
2022-12-31T03:03:10.232Z,97914.31
2022-12-31T03:05:41.674Z,97917.88
2022-12-31T03:08:10.267Z,97908.41
2022-12-31T03:10:38.545Z,97908.63
2022-12-31T03:13:05.853Z,97912.19
2022-12-31T03:15:35.425Z,97913.03
2022-12-31T03:18:05.924Z,97907.69
2022-12-31T03:20:55.113Z,97902.44
2022-12-31T03:23:26.034Z,97884.19
2022-12-31T03:25:55.039Z,97885.13
2022-12-31T03:28:25.168Z,97871.34
2022-12-31T03:30:55.275Z,97878.38
2022-12-31T03:33:24.380Z,97881.09
2022-12-31T03:35:54.557Z,97876.88
2022-12-31T03:38:22.793Z,97874.38
2022-12-31T03:40:53.103Z,97877.09
2022-12-31T03:43:22.621Z,97878.13
2022-12-31T03:45:52.654Z,97871.19
2022-12-31T03:48:22.305Z,97875.50
2022-12-31T03:50:50.691Z,97877.28
2022-12-31T03:53:20.684Z,97864.09
2022-12-31T03:55:52.351Z,97864.09
2022-12-31T03:58:20.527Z,97851.06
2022-12-31T04:00:48.684Z,97853.78
2022-12-31T04:03:17.055Z,97855.47
2022-12-31T04:05:45.334Z,97848.53
2022-12-31T04:08:13.581Z,97841.63
2022-12-31T04:10:43.090Z,97849.50
2022-12-31T04:13:11.325Z,97828.41
2022-12-31T04:15:39.453Z,97835.44
2022-12-31T04:18:07.711Z,97827.69
2022-12-31T04:20:35.850Z,97839.09
2022-12-31T04:23:04.237Z,97830.00
2022-12-31T04:25:32.449Z,97825.69
2022-12-31T04:28:02.001Z,97823.16
2022-12-31T04:30:30.250Z,97807.44
2022-12-31T04:32:58.503Z,97801.34
2022-12-31T04:35:26.662Z,97799.47
2022-12-31T04:37:54.870Z,97795.00
2022-12-31T04:40:24.135Z,97818.38
2022-12-31T04:42:52.304Z,97811.25
2022-12-31T04:45:21.828Z,97818.25
2022-12-31T04:47:50.016Z,97810.41
2022-12-31T04:50:18.320Z,97811.06
2022-12-31T04:52:46.630Z,97806.75
2022-12-31T04:55:14.833Z,97805.81
2022-12-31T04:57:43.109Z,97804.88
2022-12-31T05:00:12.206Z,97806.34
2022-12-31T05:02:41.999Z,97803.13
2022-12-31T05:05:10.707Z,97807.13
2022-12-31T05:07:39.022Z,97812.16
2022-12-31T05:10:07.956Z,97786.56
2022-12-31T05:12:36.283Z,97781.97
2022-12-31T05:15:04.634Z,97791.63
2022-12-31T05:17:32.860Z,97796.47
2022-12-31T05:20:02.323Z,97794.16
2022-12-31T05:22:30.632Z,97796.91
2022-12-31T05:24:59.792Z,97801.31
2022-12-31T05:27:31.329Z,97802.56
2022-12-31T05:30:00.087Z,97805.50
2022-12-31T05:32:28.325Z,97818.09
2022-12-31T05:34:56.941Z,97806.13
2022-12-31T05:37:26.794Z,97811.03
2022-12-31T05:39:55.062Z,97825.63
2022-12-31T05:42:23.261Z,97827.97
2022-12-31T05:44:51.470Z,97816.91
2022-12-31T05:47:19.717Z,97817.38
2022-12-31T05:49:47.951Z,97812.53
2022-12-31T05:52:16.215Z,97789.19
2022-12-31T05:54:45.788Z,97799.03
2022-12-31T05:57:14.215Z,97798.63
2022-12-31T05:59:42.412Z,97814.41
2022-12-31T06:02:10.520Z,97805.09
2022-12-31T06:04:38.790Z,97817.31
2022-12-31T06:07:06.936Z,97811.09
2022-12-31T06:09:35.117Z,97803.81
2022-12-31T06:12:05.044Z,97803.00
2022-12-31T06:14:35.014Z,97805.50
2022-12-31T06:17:03.435Z,97819.03
2022-12-31T06:19:31.863Z,97823.13
2022-12-31T06:22:00.125Z,97816.81
2022-12-31T06:24:28.384Z,97823.13
2022-12-31T06:26:56.553Z,97822.31
2022-12-31T06:29:26.154Z,97809.03
2022-12-31T06:31:54.181Z,97810.25
2022-12-31T06:34:22.354Z,97826.31
2022-12-31T06:36:50.578Z,97832.72
2022-12-31T06:39:18.737Z,97846.63
2022-12-31T06:41:46.897Z,97842.72
2022-12-31T06:44:15.508Z,97848.59
2022-12-31T06:46:45.143Z,97863.28
2022-12-31T06:49:13.584Z,97859.81
2022-12-31T06:51:42.487Z,97861.28
2022-12-31T06:54:10.673Z,97866.31
2022-12-31T06:56:39.654Z,97880.66
2022-12-31T06:59:08.104Z,97875.28
2022-12-31T07:01:50.375Z,97880.22
2022-12-31T07:04:48.534Z,97890.63
2022-12-31T07:07:22.800Z,97894.28
2022-12-31T07:10:01.637Z,97893.91
2022-12-31T07:12:41.876Z,97886.75
2022-12-31T07:15:15.948Z,97895.25
2022-12-31T07:17:54.386Z,97902.19
2022-12-31T07:20:23.277Z,97923.38
2022-12-31T07:22:51.851Z,97925.31
2022-12-31T07:25:22.022Z,97931.72
2022-12-31T07:28:04.208Z,97931.72
2022-12-31T07:30:41.686Z,97928.13
2022-12-31T07:33:29.145Z,97939.75
2022-12-31T07:36:09.901Z,97949.44
2022-12-31T07:38:42.852Z,97950.03
2022-12-31T07:41:18.027Z,97956.06
2022-12-31T07:43:57.526Z,97956.91
2022-12-31T07:46:34.873Z,97962.88
2022-12-31T07:49:10.996Z,97967.91
2022-12-31T07:51:40.344Z,97952.97
2022-12-31T07:54:13.578Z,97954.03
2022-12-31T07:56:43.234Z,97967.69
2022-12-31T07:59:24.492Z,97964.94
2022-12-31T08:02:02.577Z,97965.56
2022-12-31T08:04:43.628Z,97978.44
2022-12-31T08:07:22.204Z,97973.28
2022-12-31T08:09:58.234Z,97990.44
2022-12-31T08:12:28.811Z,97994.03
2022-12-31T08:14:57.335Z,98002.38
2022-12-31T08:17:25.903Z,97998.47
2022-12-31T08:19:55.987Z,98005.28
2022-12-31T08:22:36.205Z,98012.22
2022-12-31T08:25:16.869Z,98015.31
2022-12-31T08:27:56.197Z,98020.09
2022-12-31T08:30:28.116Z,98023.44
2022-12-31T08:33:07.819Z,98027.31
2022-12-31T08:35:53.396Z,98028.97
2022-12-31T08:38:32.068Z,98040.28
2022-12-31T08:41:07.749Z,98037.84
2022-12-31T08:43:50.386Z,98047.78
2022-12-31T08:46:24.518Z,98050.06
2022-12-31T08:48:52.947Z,98062.50
2022-12-31T08:51:25.351Z,98070.06
2022-12-31T08:53:55.356Z,98068.59
2022-12-31T08:56:30.747Z,98066.94
2022-12-31T08:59:13.755Z,98065.69
2022-12-31T09:01:57.473Z,98071.81
2022-12-31T09:04:35.769Z,98074.25
2022-12-31T09:07:06.771Z,98072.91
2022-12-31T09:09:47.379Z,98071.31
2022-12-31T09:12:23.724Z,98083.88
2022-12-31T09:14:59.556Z,98072.69
2022-12-31T09:17:39.106Z,98067.66
2022-12-31T09:20:15.250Z,98071.25
2022-12-31T09:22:45.087Z,98076.59
2022-12-31T09:25:15.582Z,98080.06
2022-12-31T09:27:53.007Z,98074.38
2022-12-31T09:30:21.533Z,98070.59
2022-12-31T09:33:01.366Z,98070.88
2022-12-31T09:35:38.057Z,98067.09
2022-12-31T09:38:16.468Z,98060.88
2022-12-31T09:41:14.567Z,98073.72
2022-12-31T09:44:14.565Z,98061.91
2022-12-31T09:47:17.373Z,98063.38
2022-12-31T09:50:22.923Z,98063.50
2022-12-31T09:53:05.264Z,98060.00
2022-12-31T09:55:41.118Z,98059.78
2022-12-31T09:58:26.716Z,98058.38
2022-12-31T10:01:00.943Z,98067.75
2022-12-31T10:03:46.892Z,98066.09
2022-12-31T10:06:23.212Z,98078.19
2022-12-31T10:09:09.641Z,98078.06
2022-12-31T10:11:55.928Z,98079.97
2022-12-31T10:14:38.101Z,98087.69
2022-12-31T10:17:20.777Z,98090.06
2022-12-31T10:20:06.696Z,98095.97
2022-12-31T10:23:05.208Z,98086.28
2022-12-31T10:25:47.707Z,98096.59
2022-12-31T10:28:31.286Z,98109.44
2022-12-31T10:31:14.027Z,98112.16
2022-12-31T10:33:45.835Z,98120.16
2022-12-31T10:36:21.974Z,98109.75
2022-12-31T10:39:07.515Z,98116.50
2022-12-31T10:42:13.817Z,98123.31
2022-12-31T10:45:14.041Z,98119.00
2022-12-31T10:48:07.074Z,98126.28
2022-12-31T10:50:57.638Z,98123.75
2022-12-31T10:53:47.284Z,98124.00
2022-12-31T10:56:51.589Z,98117.13
2022-12-31T10:59:41.900Z,98118.09
2022-12-31T11:02:32.579Z,98129.47
2022-12-31T11:05:31.090Z,98123.66
2022-12-31T11:08:13.708Z,98120.44
2022-12-31T11:11:08.751Z,98125.91
2022-12-31T11:14:06.676Z,98129.28
2022-12-31T11:16:47.116Z,98135.06
2022-12-31T11:19:26.008Z,98133.88
2022-12-31T11:22:13.578Z,98132.94
2022-12-31T11:25:01.201Z,98146.09
2022-12-31T11:27:49.294Z,98140.22
2022-12-31T11:30:23.753Z,98137.91
2022-12-31T11:33:11.836Z,98131.09
2022-12-31T11:35:57.562Z,98129.47
2022-12-31T11:38:30.264Z,98111.06
2022-12-31T11:41:06.455Z,98107.59
2022-12-31T11:43:40.862Z,98104.09
2022-12-31T11:46:39.908Z,98105.06
2022-12-31T11:49:22.376Z,98112.84
2022-12-31T11:52:11.994Z,98114.63
2022-12-31T11:55:07.008Z,98096.44
2022-12-31T11:57:37.095Z,98086.13
2022-12-31T12:00:16.733Z,98080.44
2022-12-31T12:02:48.979Z,98071.69
2022-12-31T12:05:20.233Z,98055.19
2022-12-31T12:07:50.299Z,98055.19
2022-12-31T12:10:28.019Z,98053.50
2022-12-31T12:13:01.844Z,98052.56
2022-12-31T12:15:33.184Z,98049.91
2022-12-31T12:18:07.966Z,98048.00
2022-12-31T12:20:39.346Z,98047.81
2022-12-31T12:23:18.803Z,98038.97
2022-12-31T12:25:47.206Z,98046.63
2022-12-31T12:28:23.684Z,98036.09
2022-12-31T12:30:56.664Z,98037.03
2022-12-31T12:33:25.539Z,98035.38
2022-12-31T12:35:53.684Z,98031.78
2022-12-31T12:38:24.674Z,98021.25
2022-12-31T12:40:57.249Z,98033.69
2022-12-31T12:43:28.226Z,98040.84
2022-12-31T12:46:01.669Z,98044.34
2022-12-31T12:48:37.739Z,98040.84
2022-12-31T12:51:19.145Z,98043.25
2022-12-31T12:53:57.300Z,98039.69
2022-12-31T12:56:38.359Z,98031.78
2022-12-31T12:59:35.776Z,98033.69
2022-12-31T13:02:26.957Z,98035.56
2022-12-31T13:05:11.905Z,98043.59
2022-12-31T13:07:52.385Z,98045.50
2022-12-31T13:10:43.997Z,98032.44
2022-12-31T13:13:25.251Z,98034.31
2022-12-31T13:16:01.360Z,98034.56
2022-12-31T13:18:42.970Z,98038.16
2022-12-31T13:21:27.777Z,98028.66
2022-12-31T13:24:01.703Z,98022.56
2022-12-31T13:26:35.572Z,98007.00
2022-12-31T13:29:07.098Z,97991.41
2022-12-31T13:31:38.826Z,97988.06
2022-12-31T13:34:14.635Z,97995.44
2022-12-31T13:36:44.996Z,97981.56
2022-12-31T13:39:20.517Z,97962.63
2022-12-31T13:41:59.904Z,97969.91
2022-12-31T13:44:32.160Z,97970.03
2022-12-31T13:47:06.187Z,97973.56
2022-12-31T13:49:43.295Z,97967.59
2022-12-31T13:52:22.963Z,97964.97
2022-12-31T13:54:57.950Z,97961.59
2022-12-31T13:57:43.441Z,97950.31
2022-12-31T14:00:21.502Z,97952.97
2022-12-31T14:02:57.962Z,97950.44
2022-12-31T14:05:33.304Z,97961.09
2022-12-31T14:08:03.912Z,97963.72
2022-12-31T14:10:47.299Z,97965.50
2022-12-31T14:13:35.014Z,97968.25
2022-12-31T14:16:14.397Z,97964.78
2022-12-31T14:18:50.642Z,97961.50
2022-12-31T14:21:26.540Z,97964.16
2022-12-31T14:24:07.546Z,97962.66
2022-12-31T14:26:42.869Z,97947.13
2022-12-31T14:29:28.114Z,97949.03
2022-12-31T14:32:17.264Z,97930.81
2022-12-31T14:34:57.361Z,97951.13
2022-12-31T14:37:38.908Z,97953.97
2022-12-31T14:40:19.385Z,97945.44
2022-12-31T14:43:04.667Z,97950.91
2022-12-31T14:45:47.417Z,97935.44
2022-12-31T14:48:30.372Z,97922.50
2022-12-31T14:51:01.774Z,97923.56
2022-12-31T14:53:31.538Z,97924.63
2022-12-31T14:56:01.855Z,97928.19
2022-12-31T14:58:33.939Z,97932.72
2022-12-31T15:01:08.839Z,97955.66
2022-12-31T15:03:45.541Z,97940.84
2022-12-31T15:06:36.933Z,97940.00
2022-12-31T15:09:16.255Z,97941.78
2022-12-31T15:12:01.771Z,97943.66
2022-12-31T15:14:47.836Z,97960.38
2022-12-31T15:17:28.948Z,97972.78
2022-12-31T15:20:20.404Z,97957.22
2022-12-31T15:22:50.751Z,97934.63
2022-12-31T15:25:23.877Z,97933.06
2022-12-31T15:27:53.106Z,97937.56
2022-12-31T15:30:43.146Z,97940.41
2022-12-31T15:33:23.465Z,97964.06
2022-12-31T15:35:54.278Z,97952.78
2022-12-31T15:38:41.555Z,97963.31
2022-12-31T15:41:25.395Z,97969.44
2022-12-31T15:43:59.040Z,97960.78
2022-12-31T15:46:29.165Z,97974.03
2022-12-31T15:49:05.789Z,97982.03
2022-12-31T15:51:44.932Z,97969.00
2022-12-31T15:54:24.754Z,97955.09
2022-12-31T15:56:54.674Z,97948.19
2022-12-31T15:59:23.947Z,97958.69
2022-12-31T16:01:52.308Z,97940.41
2022-12-31T16:04:24.209Z,97936.00
2022-12-31T16:06:53.191Z,97945.66
2022-12-31T16:09:24.638Z,97944.81
2022-12-31T16:11:54.306Z,97940.53
2022-12-31T16:14:26.717Z,97944.81
2022-12-31T16:16:57.070Z,97945.78
2022-12-31T16:19:33.251Z,97944.81
2022-12-31T16:22:08.887Z,97945.66
2022-12-31T16:24:49.012Z,97948.72
2022-12-31T16:27:27.996Z,97939.56
2022-12-31T16:30:00.654Z,97921.06
2022-12-31T16:32:35.888Z,97920.44
2022-12-31T16:35:23.809Z,97927.78
2022-12-31T16:38:04.054Z,97925.47
2022-12-31T16:40:32.271Z,97927.44
2022-12-31T16:43:00.376Z,97918.06
2022-12-31T16:45:34.260Z,97915.28
2022-12-31T16:48:16.602Z,97916.22
2022-12-31T16:50:48.476Z,97905.72
2022-12-31T16:53:21.001Z,97918.00
2022-12-31T16:55:54.905Z,97919.78
2022-12-31T16:58:28.173Z,97909.25
2022-12-31T17:01:03.008Z,97916.94
2022-12-31T17:03:31.616Z,97913.03
2022-12-31T17:06:13.722Z,97930.50
2022-12-31T17:08:43.619Z,97929.44
2022-12-31T17:11:34.341Z,97933.97
2022-12-31T17:14:12.898Z,97937.13
2022-12-31T17:16:59.565Z,97925.66
2022-12-31T17:19:37.400Z,97934.25
2022-12-31T17:22:11.696Z,97938.56
2022-12-31T17:24:41.307Z,97935.09
2022-12-31T17:27:10.722Z,97926.88
2022-12-31T17:29:38.971Z,97928.69
2022-12-31T17:32:08.778Z,97930.47
2022-12-31T17:34:41.283Z,97939.09
2022-12-31T17:37:19.454Z,97937.19
2022-12-31T17:39:50.818Z,97935.31
2022-12-31T17:42:38.505Z,97946.53
2022-12-31T17:45:09.465Z,97932.56
2022-12-31T17:47:40.075Z,97944.16
2022-12-31T17:50:19.404Z,97944.22
2022-12-31T17:52:49.631Z,97929.41
2022-12-31T17:55:18.103Z,97933.81
2022-12-31T17:57:52.016Z,97924.25
2022-12-31T18:00:22.437Z,97926.66
2022-12-31T18:02:50.864Z,97940.75
2022-12-31T18:05:21.966Z,97933.22
2022-12-31T18:07:51.773Z,97937.84
2022-12-31T18:10:22.307Z,97949.44
2022-12-31T18:12:50.925Z,97957.63
2022-12-31T18:15:21.817Z,97963.75
2022-12-31T18:17:50.999Z,97959.53
2022-12-31T18:20:19.202Z,97978.91
2022-12-31T18:22:47.470Z,97982.47
2022-12-31T18:25:20.006Z,97986.81
2022-12-31T18:27:48.771Z,97981.31
2022-12-31T18:30:17.772Z,97977.94
2022-12-31T18:32:46.520Z,97975.53
2022-12-31T18:35:40.642Z,97977.44
2022-12-31T18:38:08.020Z,97972.38
2022-12-31T18:40:40.763Z,97993.41
2022-12-31T18:43:14.284Z,97992.47
2022-12-31T18:45:42.597Z,97989.84
2022-12-31T18:48:10.840Z,98011.63
2022-12-31T18:50:39.334Z,97997.75
2022-12-31T18:53:08.335Z,98020.63
2022-12-31T18:55:42.193Z,98033.75
2022-12-31T18:58:11.624Z,98021.56
2022-12-31T19:00:39.960Z,98024.19
2022-12-31T19:03:08.395Z,98027.25
2022-12-31T19:05:38.497Z,98036.31
2022-12-31T19:08:06.791Z,98046.06
2022-12-31T19:10:35.362Z,98041.75
2022-12-31T19:13:05.095Z,98051.53
2022-12-31T19:15:35.615Z,98057.09
2022-12-31T19:18:04.142Z,98056.47
2022-12-31T19:20:32.664Z,98060.06
2022-12-31T19:23:00.819Z,98067.63
2022-12-31T19:25:33.676Z,98079.72
2022-12-31T19:28:02.395Z,98068.16
2022-12-31T19:30:33.524Z,98085.91
2022-12-31T19:33:02.067Z,98094.97
2022-12-31T19:35:30.245Z,98094.97
2022-12-31T19:37:58.425Z,98092.34
2022-12-31T19:40:28.918Z,98097.88
2022-12-31T19:42:58.566Z,98102.31
2022-12-31T19:45:28.790Z,98100.09
2022-12-31T19:47:58.328Z,98109.97
2022-12-31T19:50:29.240Z,98098.63
2022-12-31T19:53:00.020Z,98091.22
2022-12-31T19:55:28.228Z,98087.97
2022-12-31T19:57:56.564Z,98111.06
2022-12-31T20:00:24.700Z,98116.72
2022-12-31T20:02:53.158Z,98125.00
2022-12-31T20:05:23.009Z,98127.72
2022-12-31T20:07:51.424Z,98130.25
2022-12-31T20:10:19.774Z,98135.22
2022-12-31T20:12:47.925Z,98139.41
2022-12-31T20:15:16.167Z,98145.44
2022-12-31T20:17:44.645Z,98151.63
2022-12-31T20:20:13.115Z,98145.50
2022-12-31T20:22:42.636Z,98162.97
2022-12-31T20:25:10.904Z,98160.44
2022-12-31T20:27:39.690Z,98169.47
2022-12-31T20:30:09.797Z,98182.88
2022-12-31T20:32:38.043Z,98175.09
2022-12-31T20:35:06.958Z,98184.09
2022-12-31T20:37:35.122Z,98187.13
2022-12-31T20:40:04.945Z,98185.94
2022-12-31T20:42:33.093Z,98194.19
2022-12-31T20:45:01.722Z,98204.69
2022-12-31T20:47:29.824Z,98221.28
2022-12-31T20:50:13.404Z,98224.09
2022-12-31T20:52:42.770Z,98238.34
2022-12-31T20:55:13.846Z,98236.00
2022-12-31T20:57:42.073Z,98231.63
2022-12-31T21:00:12.301Z,98236.66
2022-12-31T21:02:42.520Z,98242.13
2022-12-31T21:05:12.170Z,98245.66
2022-12-31T21:07:40.488Z,98247.53
2022-12-31T21:10:09.340Z,98265.19
2022-12-31T21:12:43.667Z,98274.16
2022-12-31T21:15:12.699Z,98271.25
2022-12-31T21:17:40.936Z,98267.81
2022-12-31T21:20:09.998Z,98276.41
2022-12-31T21:22:38.115Z,98274.63
2022-12-31T21:25:07.075Z,98272.94
2022-12-31T21:27:38.302Z,98275.47
2022-12-31T21:30:22.377Z,98273.06
2022-12-31T21:32:50.587Z,98261.78
2022-12-31T21:38:08.617Z,98275.00
2022-12-31T21:40:36.764Z,98271.91
2022-12-31T21:43:06.286Z,98271.25
2022-12-31T21:45:34.489Z,98266.94
2022-12-31T21:48:20.647Z,98274.88
2022-12-31T21:50:50.441Z,98280.34
2022-12-31T21:53:24.519Z,98267.69
2022-12-31T21:56:12.380Z,98280.84
2022-12-31T21:58:43.688Z,98291.56
2022-12-31T22:01:35.880Z,98291.19
2022-12-31T22:04:04.601Z,98277.88
2022-12-31T22:06:34.291Z,98287.47
2022-12-31T22:09:02.540Z,98304.91
2022-12-31T22:11:30.675Z,98301.22
2022-12-31T22:14:00.159Z,98302.81
2022-12-31T22:16:28.460Z,98297.41
2022-12-31T22:18:57.117Z,98304.16
2022-12-31T22:21:26.714Z,98306.22
2022-12-31T22:23:58.709Z,98298.25
2022-12-31T22:26:29.411Z,98294.94
2022-12-31T22:28:59.543Z,98306.56
2022-12-31T22:31:31.135Z,98307.88
2022-12-31T22:34:00.188Z,98307.28
2022-12-31T22:36:28.337Z,98307.28
2022-12-31T22:38:58.665Z,98326.41
2022-12-31T22:41:28.249Z,98323.88
2022-12-31T22:44:03.783Z,98317.97
2022-12-31T22:46:35.208Z,98302.41
2022-12-31T22:49:04.879Z,98324.22
2022-12-31T22:51:57.359Z,98321.72
2022-12-31T22:54:22.187Z,98333.97
2022-12-31T22:56:50.365Z,98333.88
2022-12-31T22:59:18.602Z,98323.59
2022-12-31T23:01:48.137Z,98329.00
2022-12-31T23:04:16.635Z,98322.06
2022-12-31T23:06:47.354Z,98330.88
2022-12-31T23:09:35.101Z,98338.72
2022-12-31T23:12:04.000Z,98332.81
2022-12-31T23:14:49.959Z,98341.91
2022-12-31T23:17:38.748Z,98355.16
2022-12-31T23:20:26.857Z,98366.59
2022-12-31T23:23:12.572Z,98362.34
2022-12-31T23:25:42.787Z,98355.06
2022-12-31T23:28:13.379Z,98364.78
2022-12-31T23:30:42.890Z,98351.50
2022-12-31T23:33:16.440Z,98363.59
2022-12-31T23:35:44.857Z,98366.34
2022-12-31T23:38:13.270Z,98372.44
2022-12-31T23:40:41.480Z,98369.16
2022-12-31T23:43:11.404Z,98360.88
2022-12-31T23:45:39.625Z,98361.66
2022-12-31T23:48:07.819Z,98369.22
2022-12-31T23:50:37.358Z,98368.63
2022-12-31T23:53:05.480Z,98367.78
2022-12-31T23:55:33.930Z,98360.00
2022-12-31T23:58:02.144Z,98354.06
