createdAt,value
2022-07-29T00:02:18.506Z,98798.50
2022-07-29T00:04:47.354Z,98805.97
2022-07-29T00:07:16.047Z,98798.16
2022-07-29T00:09:52.139Z,98803.66
2022-07-29T00:12:25.598Z,98806.00
2022-07-29T00:14:57.194Z,98808.75
2022-07-29T00:17:27.027Z,98812.31
2022-07-29T00:19:56.096Z,98808.00
2022-07-29T00:22:25.503Z,98806.06
2022-07-29T00:24:54.384Z,98811.56
2022-07-29T00:27:24.893Z,98814.72
2022-07-29T00:29:53.826Z,98819.06
2022-07-29T00:32:22.663Z,98821.81
2022-07-29T00:35:15.591Z,98814.69
2022-07-29T00:37:44.583Z,98811.59
2022-07-29T00:40:13.844Z,98815.91
2022-07-29T00:45:39.251Z,98824.16
2022-07-29T00:48:09.905Z,98833.63
2022-07-29T00:50:41.081Z,98838.72
2022-07-29T00:53:10.552Z,98830.06
2022-07-29T00:55:39.982Z,98832.81
2022-07-29T00:58:11.083Z,98835.97
2022-07-29T01:00:42.017Z,98841.44
2022-07-29T01:03:16.836Z,98835.16
2022-07-29T01:05:51.468Z,98837.53
2022-07-29T01:08:23.174Z,98841.44
2022-07-29T01:10:53.843Z,98842.59
2022-07-29T01:13:25.791Z,98841.41
2022-07-29T01:15:58.768Z,98844.94
2022-07-29T01:18:34.600Z,98853.22
2022-07-29T01:21:28.045Z,98844.19
2022-07-29T01:24:22.502Z,98850.84
2022-07-29T01:26:59.536Z,98851.25
2022-07-29T01:29:38.539Z,98844.94
2022-07-29T01:32:18.064Z,98846.13
2022-07-29T01:35:01.201Z,98845.72
2022-07-29T01:37:38.843Z,98845.28
2022-07-29T01:40:14.151Z,98855.47
2022-07-29T01:42:47.332Z,98847.59
2022-07-29T01:45:21.073Z,98851.97
2022-07-29T01:47:59.059Z,98847.25
2022-07-29T01:50:34.046Z,98849.19
2022-07-29T01:53:07.898Z,98848.78
2022-07-29T01:55:42.466Z,98842.91
2022-07-29T01:58:15.227Z,98850.41
2022-07-29T02:00:47.889Z,98850.38
2022-07-29T02:03:19.125Z,98849.97
2022-07-29T02:05:51.003Z,98846.03
2022-07-29T02:08:21.628Z,98846.03
2022-07-29T02:10:53.045Z,98844.03
2022-07-29T02:13:25.106Z,98840.13
2022-07-29T02:15:56.647Z,98851.91
2022-07-29T02:18:27.720Z,98847.59
2022-07-29T02:21:01.831Z,98851.50
2022-07-29T02:23:33.166Z,98849.53
2022-07-29T02:26:22.918Z,98856.97
2022-07-29T02:28:56.623Z,98855.41
2022-07-29T02:31:29.038Z,98858.56
2022-07-29T02:33:59.798Z,98855.78
2022-07-29T02:36:29.661Z,98858.94
2022-07-29T02:39:01.951Z,98858.16
2022-07-29T02:41:33.447Z,98854.66
2022-07-29T02:44:05.904Z,98856.78
2022-07-29T02:46:39.596Z,98863.00
2022-07-29T02:49:15.684Z,98866.47
2022-07-29T02:51:48.227Z,98861.75
2022-07-29T02:54:27.139Z,98856.72
2022-07-29T02:56:57.771Z,98858.28
2022-07-29T02:59:30.036Z,98859.47
2022-07-29T03:02:02.936Z,98861.84
2022-07-29T03:04:35.591Z,98862.63
2022-07-29T03:07:06.178Z,98864.22
2022-07-29T03:09:36.607Z,98859.91
2022-07-29T03:12:07.558Z,98859.16
2022-07-29T03:14:37.595Z,98853.25
2022-07-29T03:17:11.503Z,98860.34
2022-07-29T03:19:41.725Z,98860.34
2022-07-29T03:22:11.685Z,98854.06
2022-07-29T03:24:41.007Z,98851.69
2022-07-29T03:27:10.369Z,98847.38
2022-07-29T03:29:39.538Z,98853.25
2022-07-29T03:32:10.673Z,98853.25
2022-07-29T03:34:40.122Z,98864.25
2022-07-29T03:37:09.559Z,98863.47
2022-07-29T03:39:43.697Z,98854.84
2022-07-29T03:42:16.294Z,98862.31
2022-07-29T03:44:50.001Z,98865.06
2022-07-29T03:47:43.430Z,98854.44
2022-07-29T03:50:18.194Z,98854.44
2022-07-29T03:52:46.970Z,98866.25
2022-07-29T03:55:16.577Z,98870.19
2022-07-29T03:57:48.152Z,98870.97
2022-07-29T04:00:17.847Z,98870.47
2022-07-29T04:02:50.121Z,98870.16
2022-07-29T04:05:20.109Z,98870.16
2022-07-29T04:07:50.227Z,98874.09
2022-07-29T04:10:26.895Z,98884.31
2022-07-29T04:13:02.036Z,98885.09
2022-07-29T04:15:31.963Z,98879.19
2022-07-29T04:18:03.153Z,98878.41
2022-07-29T04:20:33.745Z,98882.31
2022-07-29T04:23:02.884Z,98876.06
2022-07-29T04:25:32.247Z,98885.47
2022-07-29T04:28:04.311Z,98883.53
2022-07-29T04:30:34.844Z,98886.25
2022-07-29T04:33:06.854Z,98888.59
2022-07-29T04:35:43.616Z,98890.97
2022-07-29T04:38:19.213Z,98890.13
2022-07-29T04:40:49.736Z,98890.13
2022-07-29T04:43:22.672Z,98895.56
2022-07-29T04:45:52.791Z,98895.94
2022-07-29T04:48:28.535Z,98894.56
2022-07-29T04:50:59.201Z,98893.19
2022-07-29T04:53:28.927Z,98900.03
2022-07-29T04:55:58.430Z,98896.81
2022-07-29T04:58:27.529Z,98898.81
2022-07-29T05:00:56.854Z,98906.41
2022-07-29T05:03:27.257Z,98895.34
2022-07-29T05:05:57.245Z,98900.47
2022-07-29T05:08:26.244Z,98894.06
2022-07-29T05:10:55.437Z,98898.59
2022-07-29T05:13:24.692Z,98898.88
2022-07-29T05:15:54.089Z,98896.69
2022-07-29T05:18:26.180Z,98902.13
2022-07-29T05:20:57.080Z,98899.25
2022-07-29T05:23:26.133Z,98900.44
2022-07-29T05:25:55.292Z,98899.66
2022-07-29T05:28:24.459Z,98904.59
2022-07-29T05:30:53.564Z,98897.38
2022-07-29T05:33:35.770Z,98899.69
2022-07-29T05:36:08.641Z,98892.19
2022-07-29T05:38:38.880Z,98893.69
2022-07-29T05:41:08.017Z,98896.09
2022-07-29T05:43:37.296Z,98893.75
2022-07-29T05:46:06.357Z,98892.66
2022-07-29T05:48:35.197Z,98893.91
2022-07-29T05:51:04.239Z,98897.91
2022-07-29T05:53:34.925Z,98895.19
2022-07-29T05:56:06.854Z,98894.91
2022-07-29T05:58:36.021Z,98898.69
2022-07-29T06:01:06.114Z,98895.09
2022-07-29T06:03:35.882Z,98887.91
2022-07-29T06:06:04.808Z,98891.09
2022-07-29T06:08:35.147Z,98894.09
2022-07-29T06:11:04.229Z,98897.97
2022-07-29T06:13:33.691Z,98900.84
2022-07-29T06:16:02.833Z,98893.91
2022-07-29T06:18:31.615Z,98889.16
2022-07-29T06:21:00.619Z,98893.50
2022-07-29T06:23:29.838Z,98895.00
2022-07-29T06:26:00.923Z,98894.09
2022-07-29T06:28:29.821Z,98888.97
2022-07-29T06:30:58.590Z,98886.66
2022-07-29T06:33:27.564Z,98891.03
2022-07-29T06:35:56.516Z,98882.38
2022-07-29T06:38:31.071Z,98883.13
2022-07-29T06:41:05.041Z,98879.91
2022-07-29T06:43:35.235Z,98878.56
2022-07-29T06:46:06.388Z,98872.91
2022-07-29T06:48:37.351Z,98881.56
2022-07-29T06:51:07.317Z,98876.88
2022-07-29T06:53:37.017Z,98872.16
2022-07-29T06:56:09.586Z,98876.19
2022-07-29T06:58:39.191Z,98871.66
2022-07-29T07:01:09.201Z,98882.97
2022-07-29T07:03:38.426Z,98877.94
2022-07-29T07:06:09.817Z,98873.28
2022-07-29T07:08:42.252Z,98888.25
2022-07-29T07:11:12.863Z,98885.63
2022-07-29T07:13:41.784Z,98877.81
2022-07-29T07:16:10.967Z,98888.69
2022-07-29T07:18:39.894Z,98893.91
2022-07-29T07:21:09.083Z,98890.38
2022-07-29T07:23:38.393Z,98898.94
2022-07-29T07:26:08.139Z,98897.38
2022-07-29T07:28:39.110Z,98889.41
2022-07-29T07:31:08.393Z,98892.50
2022-07-29T07:33:44.057Z,98884.31
2022-07-29T07:36:14.232Z,98888.84
2022-07-29T07:38:43.574Z,98893.97
2022-07-29T07:41:12.639Z,98891.47
2022-07-29T07:43:50.272Z,98894.47
2022-07-29T07:46:20.275Z,98894.91
2022-07-29T07:48:54.736Z,98897.06
2022-07-29T07:51:24.935Z,98895.72
2022-07-29T07:53:54.334Z,98904.47
2022-07-29T07:56:24.966Z,98900.63
2022-07-29T07:58:55.286Z,98899.09
2022-07-29T08:01:24.644Z,98900.78
2022-07-29T08:03:53.524Z,98902.91
2022-07-29T08:06:22.672Z,98912.13
2022-07-29T08:08:51.959Z,98909.56
2022-07-29T08:11:22.559Z,98912.25
2022-07-29T08:13:51.762Z,98914.59
2022-07-29T08:16:22.206Z,98915.63
2022-07-29T08:18:51.443Z,98905.53
2022-07-29T08:21:21.357Z,98906.72
2022-07-29T08:24:00.777Z,98899.66
2022-07-29T08:26:32.191Z,98900.81
2022-07-29T08:29:01.751Z,98908.41
2022-07-29T08:31:33.484Z,98905.63
2022-07-29T08:34:03.654Z,98906.81
2022-07-29T08:36:33.790Z,98899.69
2022-07-29T08:39:03.968Z,98898.94
2022-07-29T08:41:33.924Z,98903.50
2022-07-29T08:44:03.293Z,98896.59
2022-07-29T08:46:34.102Z,98899.97
2022-07-29T08:49:04.908Z,98896.31
2022-07-29T08:51:49.349Z,98897.22
2022-07-29T08:54:20.582Z,98895.28
2022-07-29T08:56:51.750Z,98885.72
2022-07-29T08:59:27.931Z,98891.22
2022-07-29T09:02:03.616Z,98896.47
2022-07-29T09:04:37.222Z,98895.91
2022-07-29T09:07:09.277Z,98897.78
2022-07-29T09:09:41.086Z,98899.63
2022-07-29T09:12:28.869Z,98895.19
2022-07-29T09:14:59.483Z,98895.94
2022-07-29T09:17:46.282Z,98896.59
2022-07-29T09:20:19.543Z,98893.56
2022-07-29T09:22:50.536Z,98883.63
2022-07-29T09:25:34.926Z,98887.34
2022-07-29T09:28:10.853Z,98898.94
2022-07-29T09:30:53.462Z,98903.09
2022-07-29T09:33:24.954Z,98891.84
2022-07-29T09:36:02.025Z,98901.50
2022-07-29T09:38:31.538Z,98895.75
2022-07-29T09:41:05.365Z,98893.69
2022-07-29T09:43:35.569Z,98890.19
2022-07-29T09:46:13.992Z,98886.56
2022-07-29T09:48:45.149Z,98895.50
2022-07-29T09:51:26.910Z,98908.28
2022-07-29T09:53:59.189Z,98922.09
2022-07-29T09:56:41.773Z,98906.81
2022-07-29T09:59:13.323Z,98907.28
2022-07-29T10:01:42.547Z,98899.41
2022-07-29T10:04:13.241Z,98911.03
2022-07-29T10:07:04.815Z,98897.16
2022-07-29T10:09:34.633Z,98903.22
2022-07-29T10:12:14.601Z,98900.88
2022-07-29T10:14:44.744Z,98896.09
2022-07-29T10:17:13.926Z,98893.00
2022-07-29T10:19:44.955Z,98903.84
2022-07-29T10:22:14.970Z,98901.09
2022-07-29T10:24:43.987Z,98896.94
2022-07-29T10:27:13.674Z,98893.03
2022-07-29T10:29:42.906Z,98897.94
2022-07-29T10:32:24.842Z,98897.84
2022-07-29T10:35:09.149Z,98905.38
2022-07-29T10:37:55.256Z,98904.81
2022-07-29T10:40:48.495Z,98898.13
2022-07-29T10:43:24.837Z,98889.84
2022-07-29T10:46:02.698Z,98900.22
2022-07-29T10:48:31.684Z,98891.75
2022-07-29T10:51:05.312Z,98897.06
2022-07-29T10:53:51.048Z,98895.97
2022-07-29T10:56:28.201Z,98900.81
2022-07-29T10:59:32.429Z,98903.84
2022-07-29T11:02:41.061Z,98904.66
2022-07-29T11:05:15.085Z,98907.56
2022-07-29T11:08:27.899Z,98905.78
2022-07-29T11:11:44.045Z,98910.41
2022-07-29T11:14:16.783Z,98896.69
2022-07-29T11:17:09.252Z,98896.44
2022-07-29T11:19:49.260Z,98898.56
2022-07-29T11:22:35.607Z,98897.47
2022-07-29T11:25:18.208Z,98909.53
2022-07-29T11:27:47.324Z,98900.16
2022-07-29T11:30:17.097Z,98899.91
2022-07-29T11:32:48.709Z,98896.88
2022-07-29T11:35:37.164Z,98894.63
2022-07-29T11:38:28.663Z,98896.78
2022-07-29T11:41:24.199Z,98899.59
2022-07-29T11:43:56.175Z,98899.88
2022-07-29T11:46:47.988Z,98909.50
2022-07-29T11:49:32.158Z,98913.03
2022-07-29T11:52:04.218Z,98910.22
2022-07-29T11:54:57.268Z,98910.00
2022-07-29T11:57:36.684Z,98913.47
2022-07-29T12:00:12.318Z,98908.34
2022-07-29T12:02:43.541Z,98906.38
2022-07-29T12:05:35.933Z,98908.72
2022-07-29T12:08:15.468Z,98904.22
2022-07-29T12:10:47.068Z,98900.78
2022-07-29T12:13:20.959Z,98899.13
2022-07-29T12:15:59.988Z,98902.47
2022-07-29T12:18:29.444Z,98905.91
2022-07-29T12:21:05.126Z,98894.63
2022-07-29T12:23:35.558Z,98892.94
2022-07-29T12:26:07.411Z,98895.22
2022-07-29T12:28:41.541Z,98898.03
2022-07-29T12:31:44.169Z,98892.06
2022-07-29T12:34:05.322Z,98886.38
2022-07-29T12:36:35.521Z,98897.47
2022-07-29T12:39:04.975Z,98894.28
2022-07-29T12:41:34.040Z,98888.41
2022-07-29T12:44:04.528Z,98893.28
2022-07-29T12:46:34.114Z,98894.97
2022-07-29T12:49:04.103Z,98889.56
2022-07-29T12:51:35.284Z,98888.59
2022-07-29T12:54:06.627Z,98888.31
2022-07-29T12:56:44.383Z,98886.75
2022-07-29T12:59:20.376Z,98886.63
2022-07-29T13:01:50.527Z,98891.94
2022-07-29T13:04:29.889Z,98894.13
2022-07-29T13:07:04.689Z,98892.56
2022-07-29T13:09:41.525Z,98890.16
2022-07-29T13:12:12.472Z,98894.72
2022-07-29T13:14:44.442Z,98891.16
2022-07-29T13:17:14.687Z,98887.09
2022-07-29T13:19:46.146Z,98891.28
2022-07-29T13:22:16.802Z,98888.88
2022-07-29T13:24:52.995Z,98880.50
2022-07-29T13:27:24.901Z,98887.16
2022-07-29T13:29:57.789Z,98885.72
2022-07-29T13:32:29.908Z,98884.28
2022-07-29T13:34:59.217Z,98883.75
2022-07-29T13:37:30.801Z,98882.03
2022-07-29T13:40:00.563Z,98878.75
2022-07-29T13:42:29.612Z,98886.56
2022-07-29T13:45:00.289Z,98892.25
2022-07-29T13:47:32.759Z,98891.47
2022-07-29T13:50:02.477Z,98892.75
2022-07-29T13:52:32.910Z,98890.78
2022-07-29T13:55:01.912Z,98887.22
2022-07-29T13:57:32.329Z,98889.78
2022-07-29T14:00:02.532Z,98882.75
2022-07-29T14:02:38.828Z,98888.41
2022-07-29T14:05:08.979Z,98894.00
2022-07-29T14:07:38.088Z,98887.13
2022-07-29T14:10:08.470Z,98884.28
2022-07-29T14:12:37.574Z,98886.06
2022-07-29T14:15:09.836Z,98877.09
2022-07-29T14:17:39.185Z,98871.47
2022-07-29T14:20:09.023Z,98875.25
2022-07-29T14:22:42.419Z,98877.78
2022-07-29T14:25:14.951Z,98876.34
2022-07-29T14:27:45.335Z,98871.03
2022-07-29T14:30:16.502Z,98877.84
2022-07-29T14:32:46.054Z,98873.19
2022-07-29T14:35:14.979Z,98864.28
2022-07-29T14:37:44.288Z,98868.88
2022-07-29T14:40:14.173Z,98870.63
2022-07-29T14:42:43.046Z,98869.63
2022-07-29T14:45:12.504Z,98860.03
2022-07-29T14:47:42.797Z,98865.50
2022-07-29T14:50:12.626Z,98864.47
2022-07-29T14:52:41.904Z,98864.41
2022-07-29T14:55:16.528Z,98869.94
2022-07-29T14:57:49.847Z,98866.97
2022-07-29T15:00:19.414Z,98868.81
2022-07-29T15:03:01.933Z,98874.72
2022-07-29T15:05:32.265Z,98865.47
2022-07-29T15:08:01.892Z,98862.09
2022-07-29T15:10:30.924Z,98859.63
2022-07-29T15:13:00.283Z,98865.25
2022-07-29T15:15:29.211Z,98864.69
2022-07-29T15:17:59.450Z,98869.56
2022-07-29T15:20:28.492Z,98868.44
2022-07-29T15:22:57.972Z,98870.22
2022-07-29T15:25:28.563Z,98873.50
2022-07-29T15:28:01.197Z,98868.47
2022-07-29T15:30:33.214Z,98869.69
2022-07-29T15:33:05.790Z,98870.31
2022-07-29T15:35:39.902Z,98864.50
2022-07-29T15:38:09.847Z,98867.06
2022-07-29T15:40:40.191Z,98872.28
2022-07-29T15:43:09.822Z,98875.22
2022-07-29T15:45:40.561Z,98883.22
2022-07-29T15:48:14.552Z,98873.59
2022-07-29T15:50:47.090Z,98872.81
2022-07-29T15:53:16.497Z,98876.06
2022-07-29T15:55:46.594Z,98876.53
2022-07-29T15:58:15.802Z,98892.09
2022-07-29T16:00:44.802Z,98896.53
2022-07-29T16:03:15.396Z,98903.22
2022-07-29T16:05:44.477Z,98900.44
2022-07-29T16:08:13.439Z,98901.34
2022-07-29T16:10:42.937Z,98911.56
2022-07-29T16:13:17.142Z,98918.06
2022-07-29T16:16:02.706Z,98919.34
2022-07-29T16:18:34.906Z,98924.63
2022-07-29T16:21:04.367Z,98922.22
2022-07-29T16:23:33.699Z,98941.34
2022-07-29T16:26:02.695Z,98943.97
2022-07-29T16:28:32.010Z,98937.78
2022-07-29T16:31:00.939Z,98944.19
2022-07-29T16:33:54.407Z,98946.75
2022-07-29T16:36:21.361Z,98944.63
2022-07-29T16:38:51.029Z,98938.00
2022-07-29T16:41:26.334Z,98937.06
2022-07-29T16:43:59.614Z,98936.22
2022-07-29T16:46:56.216Z,98935.16
2022-07-29T16:49:39.790Z,98934.94
2022-07-29T16:52:13.595Z,98930.13
2022-07-29T16:54:45.761Z,98925.47
2022-07-29T16:57:28.988Z,98936.31
2022-07-29T17:00:08.975Z,98936.88
2022-07-29T17:02:39.099Z,98936.22
2022-07-29T17:05:10.798Z,98935.34
2022-07-29T17:07:41.801Z,98940.94
2022-07-29T17:10:12.183Z,98937.69
2022-07-29T17:12:42.594Z,98942.53
2022-07-29T17:15:13.520Z,98938.84
2022-07-29T17:17:55.024Z,98944.34
2022-07-29T17:20:26.852Z,98945.66
2022-07-29T17:22:57.283Z,98939.34
2022-07-29T17:25:26.353Z,98944.66
2022-07-29T17:28:00.554Z,98948.75
2022-07-29T17:30:30.428Z,98945.66
2022-07-29T17:32:59.579Z,98952.59
2022-07-29T17:35:46.190Z,98948.97
2022-07-29T17:38:16.697Z,98953.06
2022-07-29T17:40:45.701Z,98949.72
2022-07-29T17:43:14.698Z,98951.03
2022-07-29T17:45:48.852Z,98952.63
2022-07-29T17:48:20.795Z,98955.53
2022-07-29T17:50:50.653Z,98953.56
2022-07-29T17:53:21.445Z,98951.19
2022-07-29T17:55:50.877Z,98946.53
2022-07-29T18:01:06.835Z,98965.94
2022-07-29T18:03:36.080Z,98952.59
2022-07-29T18:06:07.285Z,98960.13
2022-07-29T18:08:39.661Z,98964.88
2022-07-29T18:11:08.788Z,98963.41
2022-07-29T18:13:43.744Z,98969.41
2022-07-29T18:16:13.021Z,98959.59
2022-07-29T18:18:42.281Z,98961.22
2022-07-29T18:21:11.189Z,98970.03
2022-07-29T18:23:41.962Z,98978.28
2022-07-29T18:26:11.322Z,98977.56
2022-07-29T18:28:40.048Z,98975.03
2022-07-29T18:31:09.064Z,98973.03
2022-07-29T18:33:39.699Z,98978.97
2022-07-29T18:36:11.556Z,98977.06
2022-07-29T18:38:43.011Z,98979.91
2022-07-29T18:41:11.916Z,98975.56
2022-07-29T18:43:41.140Z,98982.72
2022-07-29T18:46:10.530Z,98982.75
2022-07-29T18:48:40.748Z,98985.97
2022-07-29T18:51:10.610Z,98981.97
2022-07-29T18:53:39.354Z,98988.03
2022-07-29T18:56:09.592Z,98982.13
2022-07-29T18:58:39.035Z,98980.22
2022-07-29T19:01:07.917Z,98985.31
2022-07-29T19:03:37.083Z,98981.84
2022-07-29T19:06:10.970Z,98985.38
2022-07-29T19:08:40.205Z,98976.72
2022-07-29T19:11:13.136Z,98981.88
2022-07-29T19:13:42.741Z,98978.75
2022-07-29T19:16:14.288Z,98971.22
2022-07-29T19:18:44.959Z,98977.22
2022-07-29T19:21:14.096Z,98976.41
2022-07-29T19:24:04.175Z,98976.41
2022-07-29T19:26:36.790Z,98981.13
2022-07-29T19:29:06.316Z,98979.25
2022-07-29T19:31:35.405Z,98971.75
2022-07-29T19:34:04.612Z,98974.53
2022-07-29T19:36:36.724Z,98978.53
2022-07-29T19:39:06.436Z,98975.38
2022-07-29T19:41:36.902Z,98986.81
2022-07-29T19:44:07.040Z,98980.06
2022-07-29T19:46:35.816Z,98974.66
2022-07-29T19:49:06.811Z,98974.22
2022-07-29T19:51:36.105Z,98973.41
2022-07-29T19:54:06.246Z,98975.84
2022-07-29T19:56:38.836Z,98976.22
2022-07-29T19:59:11.141Z,98980.19
2022-07-29T20:01:41.481Z,98962.81
2022-07-29T20:04:10.870Z,98971.53
2022-07-29T20:06:39.617Z,98983.38
2022-07-29T20:09:08.449Z,98979.44
2022-07-29T20:11:50.517Z,98979.44
2022-07-29T20:14:19.286Z,98981.03
2022-07-29T20:16:48.319Z,98977.91
2022-07-29T20:19:17.282Z,98980.66
2022-07-29T20:21:46.261Z,98980.28
2022-07-29T20:24:15.320Z,98985.78
2022-07-29T20:26:44.327Z,98983.47
2022-07-29T20:29:14.833Z,98987.41
2022-07-29T20:31:44.201Z,98992.94
2022-07-29T20:34:14.556Z,98992.19
2022-07-29T20:36:43.346Z,98994.16
2022-07-29T20:39:12.527Z,98992.19
2022-07-29T20:41:41.727Z,98996.16
2022-07-29T20:44:10.930Z,98996.56
2022-07-29T20:46:41.492Z,98999.72
2022-07-29T20:49:10.428Z,98999.72
2022-07-29T20:51:43.310Z,99006.44
2022-07-29T20:54:12.869Z,99002.09
2022-07-29T20:56:42.031Z,99008.03
2022-07-29T20:59:11.506Z,99013.53
2022-07-29T21:01:41.834Z,99012.72
2022-07-29T21:04:10.860Z,99013.50
2022-07-29T21:06:39.788Z,99017.84
2022-07-29T21:09:08.594Z,99020.19
2022-07-29T21:11:44.171Z,99021.00
2022-07-29T21:14:22.492Z,99026.94
2022-07-29T21:16:52.593Z,99028.91
2022-07-29T21:19:21.579Z,99027.78
2022-07-29T21:21:50.489Z,99040.00
2022-07-29T21:24:19.241Z,99034.53
2022-07-29T21:27:11.044Z,99047.13
2022-07-29T21:29:36.151Z,99037.31
2022-07-29T21:32:07.352Z,99047.94
2022-07-29T21:34:36.283Z,99045.97
2022-07-29T21:37:05.247Z,99045.97
2022-07-29T21:39:36.200Z,99047.97
2022-07-29T21:42:07.524Z,99048.75
2022-07-29T21:44:41.186Z,99057.00
2022-07-29T21:47:12.067Z,99051.50
2022-07-29T21:49:40.893Z,99059.38
2022-07-29T21:52:10.152Z,99064.09
2022-07-29T21:54:40.267Z,99060.97
2022-07-29T21:57:09.511Z,99063.31
2022-07-29T21:59:38.405Z,99068.81
2022-07-29T22:02:07.601Z,99060.94
2022-07-29T22:04:38.848Z,99067.66
2022-07-29T22:07:07.973Z,99066.47
2022-07-29T22:09:36.775Z,99068.44
2022-07-29T22:12:06.146Z,99070.00
2022-07-29T22:14:34.888Z,99074.72
2022-07-29T22:17:03.885Z,99074.72
2022-07-29T22:19:33.477Z,99073.94
2022-07-29T22:22:03.882Z,99075.91
2022-07-29T22:24:32.604Z,99075.91
2022-07-29T22:27:01.705Z,99075.09
2022-07-29T22:29:30.808Z,99077.06
2022-07-29T22:31:59.713Z,99077.47
2022-07-29T22:34:37.139Z,99087.66
2022-07-29T22:37:08.519Z,99085.28
2022-07-29T22:39:37.419Z,99082.09
2022-07-29T22:42:06.515Z,99091.53
2022-07-29T22:44:35.403Z,99083.66
2022-07-29T22:47:05.740Z,99083.25
2022-07-29T22:49:34.700Z,99089.50
2022-07-29T22:52:03.561Z,99082.81
2022-07-29T22:54:33.848Z,99096.16
2022-07-29T22:57:03.414Z,99094.97
2022-07-29T22:59:32.437Z,99092.97
2022-07-29T23:02:01.460Z,99099.69
2022-07-29T23:04:30.441Z,99094.56
2022-07-29T23:06:59.439Z,99102.03
2022-07-29T23:09:28.403Z,99100.06
2022-07-29T23:11:58.606Z,99099.66
2022-07-29T23:14:28.105Z,99101.59
2022-07-29T23:16:57.335Z,99106.69
2022-07-29T23:19:27.567Z,99103.53
2022-07-29T23:21:56.610Z,99109.81
2022-07-29T23:24:25.357Z,99098.41
2022-07-29T23:26:54.502Z,99100.72
2022-07-29T23:29:24.675Z,99105.88
2022-07-29T23:31:53.427Z,99103.06
2022-07-29T23:34:22.225Z,99100.28
2022-07-29T23:36:50.806Z,99101.88
2022-07-29T23:39:19.540Z,99098.72
2022-07-29T23:41:48.515Z,99102.63
2022-07-29T23:44:17.470Z,99107.31
2022-07-29T23:46:47.765Z,99104.59
2022-07-29T23:49:16.580Z,99106.50
2022-07-29T23:51:45.561Z,99102.56
2022-07-29T23:54:14.453Z,99102.53
2022-07-29T23:56:43.302Z,99106.03
2022-07-29T23:59:12.065Z,99102.13
