createdAt,value
2017-08-05T10:47:57.669Z,1013.31
2017-08-05T10:47:58.177Z,1013.29
2017-08-05T10:47:58.687Z,1013.31
2017-08-05T10:47:59.200Z,1013.32
2017-08-05T10:47:59.715Z,1013.30
2017-08-05T10:48:00.226Z,1013.30
2017-08-05T10:48:00.739Z,1013.27
2017-08-05T10:48:01.254Z,1013.30
2017-08-05T10:48:01.765Z,1013.30
2017-08-05T10:48:56.181Z,1013.45
2017-08-05T10:48:56.689Z,1013.41
2017-08-05T10:48:57.201Z,1013.41
2017-08-05T10:48:57.710Z,1013.40
2017-08-05T10:48:58.223Z,1013.39
2017-08-05T10:48:58.736Z,1013.37
2017-08-05T10:48:59.247Z,1013.38
2017-08-05T10:48:59.759Z,1013.39
2017-08-05T10:49:00.267Z,1013.41
2017-08-05T10:50:13.699Z,1013.46
2017-08-05T10:50:14.202Z,1013.49
2017-08-05T10:50:15.214Z,1013.45
2017-08-05T10:50:15.727Z,1013.46
2017-08-05T10:50:16.243Z,1013.49
2017-08-05T10:50:16.755Z,1013.46
2017-08-05T10:50:17.271Z,1013.42
2017-08-05T10:50:17.789Z,1013.45
2017-08-05T10:51:32.236Z,1013.39
2017-08-05T10:51:32.747Z,1013.39
2017-08-05T10:51:33.263Z,1013.40
2017-08-05T10:51:33.774Z,1013.38
2017-08-05T10:51:34.288Z,1013.40
2017-08-05T10:51:34.799Z,1013.41
2017-08-05T10:51:35.312Z,1013.37
2017-08-05T10:51:35.822Z,1013.36
2017-08-05T10:51:36.330Z,1013.38
2017-08-05T10:53:06.478Z,1013.38
2017-08-05T10:53:06.988Z,1013.37
2017-08-05T10:53:07.500Z,1013.32
2017-08-05T10:53:08.010Z,1013.36
2017-08-05T10:53:08.524Z,1013.36
2017-08-05T10:53:09.032Z,1013.37
2017-08-05T10:53:09.545Z,1013.34
2017-08-05T10:53:10.057Z,1013.36
2017-08-05T10:53:10.568Z,1013.42
2017-08-05T10:54:03.998Z,1013.40
2017-08-05T10:54:04.508Z,1013.39
2017-08-05T10:54:05.015Z,1013.40
2017-08-05T10:54:05.526Z,1013.39
2017-08-05T10:54:06.037Z,1013.41
2017-08-05T10:54:06.560Z,1013.41
2017-08-05T10:54:07.065Z,1013.40
2017-08-05T10:54:07.581Z,1013.39
2017-08-05T10:54:08.090Z,1013.37
2017-08-05T10:55:21.513Z,1013.49
2017-08-05T10:55:22.020Z,1013.47
2017-08-05T10:55:22.532Z,1013.49
2017-08-05T10:55:23.046Z,1013.48
2017-08-05T10:55:23.553Z,1013.48
2017-08-05T10:55:24.066Z,1013.49
2017-08-05T10:55:24.582Z,1013.50
2017-08-05T10:55:25.094Z,1013.50
2017-08-05T10:55:25.608Z,1013.48
2017-08-05T10:56:40.054Z,1013.53
2017-08-05T10:56:40.567Z,1013.53
2017-08-05T10:56:41.076Z,1013.53
2017-08-05T10:56:41.591Z,1013.52
2017-08-05T10:56:42.102Z,1013.50
2017-08-05T10:56:42.618Z,1013.54
2017-08-05T10:56:43.131Z,1013.55
2017-08-05T10:56:43.645Z,1013.51
2017-08-05T10:56:44.154Z,1013.51
2017-08-05T10:57:38.524Z,1013.50
2017-08-05T10:57:39.037Z,1013.45
2017-08-05T10:57:39.545Z,1013.44
2017-08-05T10:57:40.055Z,1013.50
2017-08-05T10:57:40.565Z,1013.52
2017-08-05T10:57:41.083Z,1013.53
2017-08-05T10:57:41.593Z,1013.52
2017-08-05T10:57:42.107Z,1013.51
2017-08-05T10:57:42.620Z,1013.53
