createdAt,value
2019-06-27T00:01:42.187Z,11.30
2019-06-27T00:04:10.731Z,13.00
2019-06-27T00:06:39.078Z,13.33
2019-06-27T00:09:10.274Z,13.37
2019-06-27T00:11:38.730Z,13.40
2019-06-27T00:14:07.079Z,11.73
2019-06-27T00:16:35.404Z,11.07
2019-06-27T00:19:03.758Z,11.30
2019-06-27T00:21:32.171Z,10.93
2019-06-27T00:24:00.519Z,10.57
2019-06-27T00:26:28.835Z,9.83
2019-06-27T00:28:57.166Z,10.80
2019-06-27T00:31:25.490Z,10.60
2019-06-27T00:33:53.812Z,11.23
2019-06-27T00:36:22.158Z,11.07
2019-06-27T00:38:50.482Z,10.73
2019-06-27T00:41:18.967Z,10.50
2019-06-27T00:43:47.291Z,10.10
2019-06-27T00:46:15.629Z,10.90
2019-06-27T00:48:43.955Z,10.53
2019-06-27T00:51:12.299Z,10.80
2019-06-27T00:53:40.641Z,9.63
2019-06-27T00:56:08.975Z,10.30
2019-06-27T00:58:37.307Z,10.13
2019-06-27T01:01:05.741Z,9.73
2019-06-27T01:03:34.086Z,10.47
2019-06-27T01:06:02.391Z,10.07
2019-06-27T01:08:30.718Z,9.97
2019-06-27T01:10:59.191Z,10.70
2019-06-27T01:13:27.571Z,10.77
2019-06-27T01:15:55.891Z,9.57
2019-06-27T01:18:24.221Z,8.80
2019-06-27T01:20:52.548Z,9.83
2019-06-27T01:23:20.871Z,8.57
2019-06-27T01:25:49.208Z,8.50
2019-06-27T01:28:17.551Z,8.40
2019-06-27T01:30:46.154Z,7.67
2019-06-27T01:33:14.498Z,8.23
2019-06-27T01:35:42.839Z,8.67
2019-06-27T01:38:11.161Z,8.37
2019-06-27T01:40:39.471Z,7.50
2019-06-27T01:43:07.799Z,8.83
2019-06-27T01:45:44.334Z,8.13
2019-06-27T01:48:12.643Z,8.70
2019-06-27T01:50:40.983Z,8.43
2019-06-27T01:53:09.305Z,8.70
2019-06-27T01:55:37.648Z,7.87
2019-06-27T01:58:06.667Z,8.40
2019-06-27T02:00:35.093Z,7.83
2019-06-27T02:03:03.522Z,8.43
2019-06-27T02:05:31.943Z,7.83
2019-06-27T02:08:00.264Z,8.23
2019-06-27T02:10:28.619Z,8.27
2019-06-27T02:12:56.975Z,7.90
2019-06-27T02:15:25.406Z,8.37
2019-06-27T02:17:53.975Z,8.30
2019-06-27T02:20:22.427Z,8.47
2019-06-27T02:22:50.860Z,7.77
2019-06-27T02:25:19.596Z,7.77
2019-06-27T02:28:02.677Z,8.00
2019-06-27T02:30:20.092Z,7.93
2019-06-27T02:32:48.411Z,8.00
2019-06-27T02:35:16.832Z,7.70
2019-06-27T02:37:45.265Z,7.73
2019-06-27T02:40:13.784Z,7.70
2019-06-27T02:42:42.210Z,7.63
2019-06-27T02:45:10.643Z,7.63
2019-06-27T02:47:38.973Z,7.27
2019-06-27T02:50:07.466Z,7.53
2019-06-27T02:52:35.898Z,7.53
2019-06-27T02:55:04.342Z,7.60
2019-06-27T02:57:32.664Z,7.50
2019-06-27T03:00:01.018Z,8.63
2019-06-27T03:02:29.309Z,7.70
2019-06-27T03:04:57.638Z,8.53
2019-06-27T03:07:25.964Z,7.17
2019-06-27T03:09:54.381Z,7.87
2019-06-27T03:12:22.824Z,7.70
2019-06-27T03:14:51.176Z,7.67
2019-06-27T03:17:19.531Z,8.03
2019-06-27T03:19:47.843Z,7.47
2019-06-27T03:22:16.243Z,8.40
2019-06-27T03:24:44.569Z,8.30
2019-06-27T03:27:12.902Z,8.33
2019-06-27T03:29:41.239Z,8.27
2019-06-27T03:32:09.677Z,8.10
2019-06-27T03:34:38.024Z,8.13
2019-06-27T03:37:06.342Z,7.90
2019-06-27T03:39:34.704Z,8.33
2019-06-27T03:42:03.019Z,8.03
2019-06-27T03:44:31.364Z,7.40
2019-06-27T03:46:59.712Z,8.07
2019-06-27T03:49:28.048Z,7.90
2019-06-27T03:51:56.362Z,8.20
2019-06-27T03:54:24.743Z,7.90
2019-06-27T03:56:53.170Z,7.93
2019-06-27T03:59:21.482Z,7.90
2019-06-27T04:01:49.783Z,7.57
2019-06-27T04:04:18.114Z,7.13
2019-06-27T04:06:46.454Z,8.27
2019-06-27T04:09:14.769Z,7.77
2019-06-27T04:11:43.091Z,8.50
2019-06-27T04:14:11.454Z,7.50
2019-06-27T04:16:39.779Z,7.77
2019-06-27T04:19:08.499Z,8.87
2019-06-27T04:21:36.942Z,8.80
2019-06-27T04:24:05.376Z,8.97
2019-06-27T04:26:33.777Z,8.13
2019-06-27T04:29:02.120Z,8.53
2019-06-27T04:31:30.580Z,8.43
2019-06-27T04:33:58.920Z,9.10
2019-06-27T04:36:27.272Z,8.37
2019-06-27T04:38:55.701Z,8.77
2019-06-27T04:41:24.105Z,8.37
2019-06-27T04:43:52.536Z,8.13
2019-06-27T04:46:20.839Z,8.60
2019-06-27T04:48:49.175Z,8.37
2019-06-27T04:51:17.495Z,8.33
2019-06-27T04:53:45.811Z,8.97
2019-06-27T04:56:14.223Z,8.67
2019-06-27T04:58:42.576Z,7.97
2019-06-27T05:01:10.888Z,8.57
2019-06-27T05:03:39.248Z,7.93
2019-06-27T05:06:07.555Z,7.63
2019-06-27T05:08:35.904Z,7.90
2019-06-27T05:11:04.352Z,7.77
2019-06-27T05:13:32.678Z,8.57
2019-06-27T05:16:01.071Z,8.03
2019-06-27T05:18:29.409Z,8.87
2019-06-27T05:20:57.734Z,7.87
2019-06-27T05:23:26.067Z,7.23
2019-06-27T05:25:54.406Z,8.83
2019-06-27T05:28:22.901Z,7.47
2019-06-27T05:30:51.806Z,7.50
2019-06-27T05:33:20.478Z,8.20
2019-06-27T05:36:07.922Z,7.60
2019-06-27T05:38:36.242Z,8.10
2019-06-27T05:41:04.662Z,8.10
2019-06-27T05:43:48.084Z,8.03
2019-06-27T05:46:16.422Z,8.30
2019-06-27T05:48:44.751Z,8.40
2019-06-27T05:51:13.066Z,8.43
2019-06-27T05:53:41.390Z,7.40
2019-06-27T05:56:09.694Z,10.33
2019-06-27T05:58:38.061Z,7.73
2019-06-27T06:01:06.551Z,9.70
2019-06-27T06:03:34.868Z,7.73
2019-06-27T06:06:03.187Z,10.20
2019-06-27T06:08:31.507Z,7.43
2019-06-27T06:10:59.942Z,8.50
2019-06-27T06:13:28.241Z,7.40
2019-06-27T06:15:56.551Z,8.20
2019-06-27T06:18:24.909Z,7.40
2019-06-27T06:20:53.225Z,7.07
2019-06-27T06:23:21.549Z,8.50
2019-06-27T06:25:49.872Z,8.27
2019-06-27T06:28:18.194Z,8.37
2019-06-27T06:30:46.650Z,8.13
2019-06-27T06:33:15.493Z,7.80
2019-06-27T06:35:43.863Z,8.00
2019-06-27T06:38:12.449Z,8.33
2019-06-27T06:40:40.751Z,8.47
2019-06-27T06:43:09.081Z,8.33
2019-06-27T06:45:37.416Z,8.63
2019-06-27T06:48:05.779Z,10.60
2019-06-27T06:50:34.113Z,12.37
2019-06-27T06:53:02.538Z,11.00
2019-06-27T06:55:30.896Z,11.37
2019-06-27T06:57:59.239Z,12.30
2019-06-27T07:00:27.675Z,12.27
2019-06-27T07:02:56.141Z,13.97
2019-06-27T07:05:24.515Z,13.70
2019-06-27T07:07:52.868Z,13.80
2019-06-27T07:10:21.494Z,13.27
2019-06-27T07:12:49.846Z,13.83
2019-06-27T07:15:18.186Z,12.93
2019-06-27T07:17:46.614Z,13.00
2019-06-27T07:20:15.078Z,12.60
2019-06-27T07:22:43.486Z,12.07
2019-06-27T07:25:12.415Z,12.60
2019-06-27T07:27:40.749Z,12.67
2019-06-27T07:30:09.170Z,12.47
2019-06-27T07:32:37.588Z,13.50
2019-06-27T07:35:06.074Z,13.00
2019-06-27T07:37:34.387Z,13.30
2019-06-27T07:40:02.798Z,12.87
2019-06-27T07:42:31.074Z,13.40
2019-06-27T07:44:59.424Z,13.27
2019-06-27T07:47:27.733Z,14.27
2019-06-27T07:49:56.069Z,14.40
2019-06-27T07:52:24.376Z,13.93
2019-06-27T07:54:52.726Z,13.67
2019-06-27T07:57:21.397Z,14.67
2019-06-27T07:59:49.713Z,14.33
2019-06-27T08:02:18.102Z,14.00
2019-06-27T08:04:46.526Z,14.90
2019-06-27T08:07:14.862Z,14.70
2019-06-27T08:09:43.227Z,15.98
2019-06-27T08:12:11.564Z,13.50
2019-06-27T08:14:39.974Z,11.53
2019-06-27T08:17:08.358Z,11.88
2019-06-27T08:19:36.664Z,12.15
2019-06-27T08:22:05.062Z,12.50
2019-06-27T08:24:34.553Z,12.33
2019-06-27T08:27:03.032Z,9.83
2019-06-27T08:29:31.373Z,7.83
2019-06-27T08:31:59.706Z,8.05
2019-06-27T08:34:28.142Z,7.17
2019-06-27T08:36:56.665Z,6.85
2019-06-27T08:39:25.060Z,6.40
2019-06-27T08:41:53.415Z,7.70
2019-06-27T08:44:21.715Z,6.83
2019-06-27T08:46:50.191Z,6.35
2019-06-27T08:49:24.014Z,7.20
2019-06-27T08:51:52.401Z,6.40
2019-06-27T08:54:20.752Z,7.03
2019-06-27T08:56:49.074Z,7.15
2019-06-27T08:59:17.390Z,6.12
2019-06-27T09:01:45.722Z,6.03
2019-06-27T09:04:14.041Z,5.78
2019-06-27T09:06:42.391Z,6.30
2019-06-27T09:09:10.753Z,6.20
2019-06-27T09:11:39.232Z,7.03
2019-06-27T09:14:07.606Z,6.37
2019-06-27T09:16:35.940Z,6.67
2019-06-27T09:19:04.388Z,5.83
2019-06-27T09:21:32.736Z,6.00
2019-06-27T09:24:01.068Z,6.17
2019-06-27T09:26:29.399Z,6.00
2019-06-27T09:28:57.742Z,6.55
2019-06-27T09:31:26.064Z,6.30
2019-06-27T09:33:54.388Z,6.67
2019-06-27T09:36:22.714Z,6.12
2019-06-27T09:38:51.094Z,6.47
2019-06-27T09:41:19.433Z,6.35
2019-06-27T09:43:47.853Z,6.45
2019-06-27T09:46:16.176Z,6.30
2019-06-27T09:48:44.610Z,6.15
2019-06-27T09:51:13.029Z,7.08
2019-06-27T09:53:41.456Z,7.03
2019-06-27T09:56:09.764Z,6.70
2019-06-27T09:58:38.107Z,6.60
2019-06-27T10:01:06.490Z,6.65
2019-06-27T10:03:34.967Z,6.70
2019-06-27T10:06:03.303Z,6.53
2019-06-27T10:08:31.641Z,7.05
2019-06-27T10:10:59.982Z,7.50
2019-06-27T10:13:28.343Z,7.17
2019-06-27T10:15:56.763Z,6.47
2019-06-27T10:18:25.091Z,6.20
2019-06-27T10:20:53.976Z,6.55
2019-06-27T10:23:22.314Z,6.78
2019-06-27T10:25:50.638Z,6.65
2019-06-27T10:28:18.962Z,6.87
2019-06-27T10:30:49.275Z,7.53
2019-06-27T10:33:17.314Z,6.72
2019-06-27T10:35:45.626Z,6.28
2019-06-27T10:38:13.959Z,7.15
2019-06-27T10:40:42.283Z,7.47
2019-06-27T10:43:10.642Z,7.35
2019-06-27T10:45:39.193Z,6.87
2019-06-27T10:48:07.531Z,7.53
2019-06-27T10:50:35.867Z,7.03
2019-06-27T10:53:04.225Z,7.97
2019-06-27T10:55:32.552Z,6.83
2019-06-27T10:58:00.911Z,7.65
2019-06-27T11:00:29.331Z,7.17
2019-06-27T11:03:11.203Z,7.53
2019-06-27T11:05:27.893Z,6.95
2019-06-27T11:07:56.228Z,7.03
2019-06-27T11:10:24.539Z,6.72
2019-06-27T11:12:52.878Z,7.45
2019-06-27T11:15:21.346Z,7.05
2019-06-27T11:17:49.692Z,7.60
2019-06-27T11:20:18.439Z,7.40
2019-06-27T11:22:46.875Z,7.95
2019-06-27T11:25:15.341Z,7.65
2019-06-27T11:27:43.757Z,7.25
2019-06-27T11:30:12.598Z,7.95
2019-06-27T11:32:40.923Z,7.90
2019-06-27T11:35:09.333Z,7.80
2019-06-27T11:37:37.671Z,7.08
2019-06-27T11:40:06.003Z,7.40
2019-06-27T11:42:34.378Z,7.12
2019-06-27T11:45:02.805Z,6.97
2019-06-27T11:47:34.231Z,7.45
2019-06-27T11:50:01.294Z,8.00
2019-06-27T11:52:29.650Z,8.25
2019-06-27T11:54:57.982Z,7.80
2019-06-27T11:57:26.293Z,7.80
2019-06-27T11:59:54.645Z,7.50
2019-06-27T12:02:22.992Z,7.55
2019-06-27T12:04:51.330Z,7.55
2019-06-27T12:07:19.764Z,7.40
2019-06-27T12:09:48.102Z,7.95
2019-06-27T12:12:16.445Z,7.72
2019-06-27T12:14:44.809Z,8.68
2019-06-27T12:17:13.194Z,7.42
2019-06-27T12:19:41.554Z,8.10
2019-06-27T12:22:10.027Z,8.48
2019-06-27T12:24:38.443Z,7.87
2019-06-27T12:27:06.765Z,8.23
2019-06-27T12:29:35.129Z,7.85
2019-06-27T12:32:03.472Z,8.18
2019-06-27T12:34:31.803Z,7.90
2019-06-27T12:37:00.173Z,7.97
2019-06-27T12:39:28.462Z,8.18
2019-06-27T12:41:56.801Z,7.47
2019-06-27T12:44:25.175Z,8.25
2019-06-27T12:46:53.955Z,7.47
2019-06-27T12:49:22.251Z,7.65
2019-06-27T12:51:50.740Z,7.72
2019-06-27T12:54:19.104Z,7.95
2019-06-27T12:56:47.435Z,7.50
2019-06-27T12:59:15.735Z,8.05
2019-06-27T13:01:44.111Z,8.30
2019-06-27T13:04:22.990Z,7.28
2019-06-27T13:06:42.438Z,8.50
2019-06-27T13:09:10.778Z,7.60
2019-06-27T13:11:39.113Z,7.65
2019-06-27T13:14:07.457Z,7.87
2019-06-27T13:16:35.809Z,8.25
2019-06-27T13:19:04.148Z,8.45
2019-06-27T13:21:32.628Z,8.40
2019-06-27T13:24:01.097Z,7.70
2019-06-27T13:26:29.562Z,8.25
2019-06-27T13:28:57.899Z,7.70
2019-06-27T13:31:26.228Z,8.65
2019-06-27T13:33:54.604Z,8.25
2019-06-27T13:36:22.917Z,7.90
2019-06-27T13:38:51.258Z,7.92
2019-06-27T13:41:19.725Z,8.18
2019-06-27T13:43:49.367Z,8.68
2019-06-27T13:46:18.090Z,7.97
2019-06-27T13:48:46.403Z,8.30
2019-06-27T13:51:15.682Z,8.38
2019-06-27T13:53:44.099Z,7.53
2019-06-27T13:56:12.473Z,8.48
2019-06-27T13:58:40.803Z,8.23
2019-06-27T14:01:11.055Z,7.95
2019-06-27T14:03:48.671Z,8.55
2019-06-27T14:06:09.062Z,8.35
2019-06-27T14:08:37.381Z,9.05
2019-06-27T14:11:05.714Z,8.65
2019-06-27T14:13:34.135Z,8.38
2019-06-27T14:16:05.825Z,7.97
2019-06-27T14:18:32.552Z,8.95
2019-06-27T14:21:00.891Z,8.88
2019-06-27T14:23:29.206Z,8.05
2019-06-27T14:25:57.570Z,8.43
2019-06-27T14:28:25.903Z,8.38
2019-06-27T14:30:54.214Z,8.05
2019-06-27T14:33:22.537Z,8.30
2019-06-27T14:35:50.970Z,7.97
2019-06-27T14:38:19.310Z,8.53
2019-06-27T14:40:47.625Z,8.28
2019-06-27T14:43:16.040Z,8.58
2019-06-27T14:45:44.514Z,8.73
2019-06-27T14:48:12.776Z,8.55
2019-06-27T14:50:41.135Z,9.10
2019-06-27T14:53:09.453Z,8.90
2019-06-27T14:55:37.937Z,8.73
2019-06-27T14:58:06.247Z,8.18
2019-06-27T15:00:34.688Z,8.48
2019-06-27T15:03:03.002Z,8.33
2019-06-27T15:05:33.535Z,7.92
2019-06-27T15:08:01.305Z,7.90
2019-06-27T15:10:29.729Z,8.73
2019-06-27T15:12:58.064Z,8.10
2019-06-27T15:15:26.474Z,8.48
2019-06-27T15:17:54.796Z,8.10
2019-06-27T15:20:23.098Z,8.00
2019-06-27T15:22:51.554Z,8.23
2019-06-27T15:25:20.062Z,8.80
2019-06-27T15:27:48.522Z,8.85
2019-06-27T15:30:17.778Z,9.10
2019-06-27T15:32:46.459Z,7.87
2019-06-27T15:35:14.873Z,8.33
2019-06-27T15:37:43.296Z,8.65
2019-06-27T15:40:11.766Z,8.20
2019-06-27T15:42:40.118Z,8.33
2019-06-27T15:45:08.733Z,8.43
2019-06-27T15:47:37.043Z,8.25
2019-06-27T15:50:05.495Z,7.62
2019-06-27T15:52:33.816Z,7.53
2019-06-27T15:55:02.144Z,7.83
2019-06-27T15:57:30.489Z,7.42
2019-06-27T15:59:58.844Z,7.62
2019-06-27T16:02:27.259Z,8.48
2019-06-27T16:04:55.599Z,8.25
2019-06-27T16:07:23.889Z,8.08
2019-06-27T16:09:52.194Z,8.00
2019-06-27T16:12:20.507Z,7.58
2019-06-27T16:14:48.829Z,8.23
2019-06-27T16:17:17.160Z,8.53
2019-06-27T16:19:45.572Z,8.35
2019-06-27T16:22:13.928Z,8.15
2019-06-27T16:24:42.242Z,8.43
2019-06-27T16:27:10.612Z,7.42
2019-06-27T16:29:39.029Z,8.23
2019-06-27T16:32:07.409Z,7.30
2019-06-27T16:34:35.725Z,7.33
2019-06-27T16:37:04.066Z,7.95
2019-06-27T16:39:32.482Z,7.65
2019-06-27T16:42:00.905Z,7.35
2019-06-27T16:44:29.234Z,8.05
2019-06-27T16:46:57.550Z,7.20
2019-06-27T16:49:25.884Z,7.95
2019-06-27T16:51:54.327Z,7.90
2019-06-27T16:54:22.654Z,8.60
2019-06-27T16:56:51.081Z,7.37
2019-06-27T16:59:19.406Z,8.03
2019-06-27T17:01:47.932Z,8.38
2019-06-27T17:04:16.281Z,8.03
2019-06-27T17:06:44.570Z,8.35
2019-06-27T17:09:12.970Z,8.43
2019-06-27T17:11:41.295Z,9.93
2019-06-27T17:14:09.627Z,8.13
2019-06-27T17:16:37.942Z,7.33
2019-06-27T17:19:06.277Z,8.70
2019-06-27T17:21:34.594Z,7.28
2019-06-27T17:24:02.931Z,7.17
2019-06-27T17:26:31.279Z,8.48
2019-06-27T17:28:59.609Z,7.72
2019-06-27T17:31:27.927Z,7.95
2019-06-27T17:33:56.267Z,8.28
2019-06-27T17:36:24.586Z,7.22
2019-06-27T17:38:52.905Z,7.40
2019-06-27T17:41:21.259Z,7.15
2019-06-27T17:43:49.561Z,7.75
2019-06-27T17:46:17.885Z,7.87
2019-06-27T17:48:46.223Z,7.92
2019-06-27T17:51:14.574Z,7.70
2019-06-27T17:53:43.297Z,8.25
2019-06-27T17:56:11.623Z,8.05
2019-06-27T17:58:40.275Z,7.53
2019-06-27T18:01:08.593Z,8.15
2019-06-27T18:03:36.941Z,8.20
2019-06-27T18:06:05.449Z,7.90
2019-06-27T18:08:33.799Z,7.53
2019-06-27T18:11:02.108Z,7.83
2019-06-27T18:13:30.449Z,8.58
2019-06-27T18:15:58.773Z,8.15
2019-06-27T18:18:27.492Z,7.42
2019-06-27T18:20:56.113Z,7.95
2019-06-27T18:23:24.646Z,8.25
2019-06-27T18:25:53.075Z,8.50
2019-06-27T18:28:22.042Z,8.58
2019-06-27T18:30:50.383Z,8.93
2019-06-27T18:33:19.014Z,9.15
2019-06-27T18:35:47.361Z,8.00
2019-06-27T18:38:15.781Z,8.93
2019-06-27T18:40:44.205Z,9.18
2019-06-27T18:43:12.957Z,8.00
2019-06-27T18:45:41.910Z,8.45
2019-06-27T18:48:10.349Z,8.75
2019-06-27T18:50:38.740Z,9.25
2019-06-27T18:53:07.130Z,11.57
2019-06-27T18:55:36.171Z,9.25
2019-06-27T18:58:04.684Z,9.98
2019-06-27T19:00:33.184Z,10.18
2019-06-27T19:03:01.514Z,14.50
2019-06-27T19:05:30.289Z,9.73
2019-06-27T19:07:58.962Z,15.40
2019-06-27T19:10:27.351Z,9.55
2019-06-27T19:12:55.830Z,8.75
2019-06-27T19:15:24.870Z,8.80
2019-06-27T19:17:53.514Z,8.00
2019-06-27T19:20:40.761Z,9.03
2019-06-27T19:23:26.642Z,9.88
2019-06-27T19:25:57.395Z,9.48
2019-06-27T19:28:25.893Z,10.55
2019-06-27T19:30:54.226Z,11.95
2019-06-27T19:33:22.586Z,19.35
2019-06-27T19:35:50.945Z,11.63
2019-06-27T19:38:19.393Z,12.33
2019-06-27T19:40:48.278Z,9.38
2019-06-27T19:43:27.014Z,8.75
2019-06-27T19:45:47.035Z,8.53
2019-06-27T19:48:15.444Z,9.55
2019-06-27T19:50:43.888Z,11.05
2019-06-27T19:53:12.239Z,30.15
2019-06-27T19:55:40.546Z,21.50
2019-06-27T19:58:08.877Z,15.15
2019-06-27T20:00:37.406Z,14.90
2019-06-27T20:03:05.981Z,18.25
2019-06-27T20:05:34.454Z,13.32
2019-06-27T20:08:17.933Z,11.75
2019-06-27T20:10:33.091Z,10.80
2019-06-27T20:13:01.560Z,15.68
2019-06-27T20:15:30.224Z,19.55
2019-06-27T20:17:58.659Z,10.20
2019-06-27T20:20:27.052Z,9.90
2019-06-27T20:22:55.508Z,10.08
2019-06-27T20:25:23.929Z,8.83
2019-06-27T20:27:52.270Z,8.85
2019-06-27T20:30:20.919Z,8.68
2019-06-27T20:32:49.277Z,8.28
2019-06-27T20:35:17.631Z,12.73
2019-06-27T20:37:46.086Z,12.35
2019-06-27T20:40:15.325Z,48.92
2019-06-27T20:42:43.667Z,27.42
2019-06-27T20:45:12.399Z,61.05
2019-06-27T20:47:40.727Z,32.42
2019-06-27T20:50:10.569Z,23.00
2019-06-27T20:52:38.929Z,23.35
2019-06-27T20:55:07.335Z,23.55
2019-06-27T20:57:35.669Z,27.02
2019-06-27T21:00:04.638Z,11.20
2019-06-27T21:02:32.977Z,8.45
2019-06-27T21:05:01.315Z,8.55
2019-06-27T21:07:29.695Z,11.43
2019-06-27T21:09:58.131Z,12.13
2019-06-27T21:12:26.507Z,9.23
2019-06-27T21:14:54.967Z,10.00
2019-06-27T21:17:23.454Z,9.00
2019-06-27T21:19:51.791Z,9.23
2019-06-27T21:22:20.135Z,8.20
2019-06-27T21:24:48.489Z,8.28
2019-06-27T21:27:16.844Z,8.53
2019-06-27T21:29:45.210Z,8.58
2019-06-27T21:32:30.158Z,9.18
2019-06-27T21:34:43.765Z,9.60
2019-06-27T21:37:12.149Z,9.38
2019-06-27T21:39:40.504Z,8.73
2019-06-27T21:42:08.835Z,8.05
2019-06-27T21:44:37.412Z,8.95
2019-06-27T21:47:06.042Z,8.48
2019-06-27T21:49:34.788Z,8.43
2019-06-27T21:52:03.146Z,9.13
2019-06-27T21:54:31.481Z,8.58
2019-06-27T21:56:59.838Z,8.43
2019-06-27T21:59:28.168Z,8.95
2019-06-27T22:01:56.698Z,8.53
2019-06-27T22:04:25.102Z,8.75
2019-06-27T22:06:53.782Z,8.85
2019-06-27T22:09:24.917Z,8.50
2019-06-27T22:11:52.090Z,8.30
2019-06-27T22:14:20.434Z,9.23
2019-06-27T22:16:48.894Z,8.68
2019-06-27T22:19:17.400Z,8.28
2019-06-27T22:21:45.879Z,8.60
2019-06-27T22:24:16.962Z,9.30
2019-06-27T22:26:45.819Z,9.38
2019-06-27T22:29:14.198Z,8.38
2019-06-27T22:31:42.635Z,10.15
2019-06-27T22:34:11.089Z,9.33
2019-06-27T22:36:39.443Z,8.78
2019-06-27T22:39:39.535Z,9.10
2019-06-27T22:42:12.912Z,10.00
2019-06-27T22:44:58.822Z,8.83
2019-06-27T22:47:44.930Z,9.27
2019-06-27T22:50:32.574Z,9.37
2019-06-27T22:53:10.406Z,9.40
2019-06-27T22:55:38.851Z,9.90
2019-06-27T22:58:07.185Z,10.37
2019-06-27T23:00:35.612Z,9.27
2019-06-27T23:03:03.989Z,9.40
2019-06-27T23:05:32.442Z,9.57
2019-06-27T23:08:00.767Z,10.23
2019-06-27T23:10:29.112Z,10.07
2019-06-27T23:12:57.561Z,9.33
2019-06-27T23:15:25.983Z,10.67
2019-06-27T23:17:54.308Z,9.90
2019-06-27T23:20:22.660Z,10.00
2019-06-27T23:22:51.006Z,9.47
2019-06-27T23:25:19.386Z,10.87
2019-06-27T23:27:47.731Z,10.53
2019-06-27T23:30:16.169Z,10.47
2019-06-27T23:32:44.514Z,10.07
2019-06-27T23:35:13.335Z,10.07
2019-06-27T23:37:42.033Z,10.23
2019-06-27T23:40:14.677Z,10.43
2019-06-27T23:42:40.807Z,9.90
2019-06-27T23:45:09.226Z,10.97
2019-06-27T23:47:37.561Z,10.63
2019-06-27T23:50:06.131Z,10.67
2019-06-27T23:52:34.563Z,10.30
2019-06-27T23:55:03.016Z,10.60
2019-06-27T23:57:31.391Z,10.80
2019-06-27T23:59:59.699Z,10.57
