createdAt,value
2019-04-25T00:00:51.423Z,10.70
2019-04-25T00:03:23.019Z,10.60
2019-04-25T00:05:53.852Z,10.50
2019-04-25T00:08:23.487Z,10.30
2019-04-25T00:10:55.019Z,10.10
2019-04-25T00:13:24.496Z,10.10
2019-04-25T00:15:55.364Z,10.20
2019-04-25T00:18:24.810Z,10.30
2019-04-25T00:21:01.366Z,10.30
2019-04-25T00:23:31.716Z,10.30
2019-04-25T00:26:04.403Z,10.30
2019-04-25T00:28:33.952Z,10.40
2019-04-25T00:31:04.843Z,10.30
2019-04-25T00:33:35.443Z,10.40
2019-04-25T00:36:04.996Z,10.50
2019-04-25T00:38:34.618Z,10.40
2019-04-25T00:41:04.098Z,10.40
2019-04-25T00:43:34.212Z,10.40
2019-04-25T00:46:03.816Z,10.40
2019-04-25T00:48:33.287Z,10.30
2019-04-25T00:51:04.148Z,10.10
2019-04-25T00:53:33.618Z,9.90
2019-04-25T00:56:04.591Z,9.90
2019-04-25T00:58:35.707Z,9.80
2019-04-25T01:01:26.161Z,9.70
2019-04-25T01:03:55.965Z,9.60
2019-04-25T01:06:26.943Z,9.60
2019-04-25T01:08:56.423Z,9.60
2019-04-25T01:11:26.083Z,9.70
2019-04-25T01:13:55.630Z,9.50
2019-04-25T01:16:26.544Z,9.50
2019-04-25T01:18:56.015Z,9.40
2019-04-25T01:21:25.514Z,9.40
2019-04-25T01:23:55.681Z,9.30
2019-04-25T01:26:26.929Z,8.90
2019-04-25T01:28:56.395Z,9.10
2019-04-25T01:31:28.872Z,9.20
2019-04-25T01:33:58.478Z,9.00
2019-04-25T01:36:37.090Z,9.10
2019-04-25T01:39:25.472Z,9.20
2019-04-25T01:42:00.970Z,9.20
2019-04-25T01:44:34.991Z,9.10
2019-04-25T01:47:07.183Z,9.10
2019-04-25T01:49:36.664Z,9.10
2019-04-25T01:52:07.374Z,9.10
2019-04-25T01:54:36.846Z,9.20
2019-04-25T01:57:06.815Z,9.00
2019-04-25T01:59:36.216Z,9.10
2019-04-25T02:02:07.295Z,9.20
2019-04-25T02:04:36.877Z,9.20
2019-04-25T02:07:07.796Z,9.10
2019-04-25T02:09:37.269Z,9.00
2019-04-25T02:12:26.598Z,9.00
2019-04-25T02:14:56.857Z,9.00
2019-04-25T02:17:26.947Z,9.10
2019-04-25T02:19:56.771Z,9.20
2019-04-25T02:22:27.239Z,9.10
2019-04-25T02:24:57.094Z,9.20
2019-04-25T02:27:28.231Z,9.10
2019-04-25T02:29:58.514Z,9.00
2019-04-25T02:32:29.455Z,8.90
2019-04-25T02:35:01.501Z,8.90
2019-04-25T02:37:31.484Z,8.90
2019-04-25T02:40:02.409Z,8.80
2019-04-25T02:42:34.356Z,8.90
2019-04-25T02:45:08.725Z,8.90
2019-04-25T02:47:41.239Z,8.90
2019-04-25T02:50:30.342Z,8.70
2019-04-25T02:53:06.154Z,8.70
2019-04-25T02:55:37.657Z,8.80
2019-04-25T02:58:10.064Z,8.80
2019-04-25T03:00:51.827Z,8.70
2019-04-25T03:03:08.757Z,8.60
2019-04-25T03:05:38.307Z,8.60
2019-04-25T03:08:10.094Z,8.50
2019-04-25T03:10:39.293Z,8.60
2019-04-25T03:13:11.777Z,8.50
2019-04-25T03:15:39.922Z,8.50
2019-04-25T03:18:12.424Z,8.60
2019-04-25T03:20:54.723Z,8.60
2019-04-25T03:23:34.976Z,8.50
2019-04-25T03:26:06.159Z,8.40
2019-04-25T03:28:36.086Z,8.50
2019-04-25T03:31:13.262Z,8.60
2019-04-25T03:33:38.679Z,8.50
2019-04-25T03:36:09.611Z,8.50
2019-04-25T03:38:39.022Z,8.50
2019-04-25T03:41:09.910Z,8.50
2019-04-25T03:43:39.420Z,8.60
2019-04-25T03:46:08.924Z,8.70
2019-04-25T03:48:38.359Z,8.70
2019-04-25T03:51:08.017Z,8.60
2019-04-25T03:53:39.461Z,8.40
2019-04-25T03:56:10.417Z,8.30
2019-04-25T03:58:39.967Z,8.40
2019-04-25T04:01:09.647Z,8.50
2019-04-25T04:03:39.236Z,8.70
2019-04-25T04:06:10.214Z,8.90
2019-04-25T04:08:39.619Z,9.00
2019-04-25T04:11:10.609Z,9.10
2019-04-25T04:13:40.010Z,8.90
2019-04-25T04:16:10.479Z,9.00
2019-04-25T04:18:44.639Z,9.00
2019-04-25T04:21:24.448Z,9.10
2019-04-25T04:24:01.105Z,9.20
2019-04-25T04:26:33.146Z,9.10
2019-04-25T04:29:03.077Z,8.90
2019-04-25T04:31:36.571Z,8.70
2019-04-25T04:34:06.329Z,8.60
2019-04-25T04:36:37.906Z,8.70
2019-04-25T04:39:07.760Z,8.60
2019-04-25T04:41:39.268Z,8.50
2019-04-25T04:44:08.679Z,8.50
2019-04-25T04:46:39.538Z,8.40
2019-04-25T04:49:08.915Z,8.10
2019-04-25T04:51:38.347Z,7.80
2019-04-25T04:54:07.759Z,8.00
2019-04-25T04:56:37.212Z,8.10
2019-04-25T04:59:06.714Z,8.30
2019-04-25T05:01:39.183Z,8.70
2019-04-25T05:04:14.536Z,8.90
2019-04-25T05:06:54.732Z,8.90
2019-04-25T05:09:25.773Z,9.00
2019-04-25T05:11:56.661Z,8.90
2019-04-25T05:14:26.689Z,9.00
2019-04-25T05:16:56.483Z,9.20
2019-04-25T05:19:25.892Z,9.20
2019-04-25T05:21:56.614Z,9.40
2019-04-25T05:24:26.437Z,9.70
2019-04-25T05:26:57.294Z,9.80
2019-04-25T05:29:26.867Z,9.90
2019-04-25T05:31:57.678Z,10.10
2019-04-25T05:34:27.086Z,10.20
2019-04-25T05:36:57.927Z,10.40
2019-04-25T05:39:27.332Z,10.90
2019-04-25T05:41:58.479Z,11.10
2019-04-25T05:44:29.547Z,11.50
2019-04-25T05:47:00.460Z,11.50
2019-04-25T05:49:29.912Z,11.70
2019-04-25T05:52:00.728Z,12.00
2019-04-25T05:54:30.205Z,11.90
2019-04-25T05:57:00.915Z,12.40
2019-04-25T05:59:30.435Z,12.80
2019-04-25T06:01:59.875Z,12.80
2019-04-25T06:04:29.285Z,12.80
2019-04-25T06:06:58.732Z,13.10
2019-04-25T06:09:38.798Z,13.40
2019-04-25T06:12:25.886Z,13.60
2019-04-25T06:14:55.372Z,13.70
2019-04-25T06:17:30.715Z,13.10
2019-04-25T06:20:04.416Z,13.20
2019-04-25T06:22:53.385Z,13.90
2019-04-25T06:25:32.175Z,14.40
2019-04-25T06:27:59.231Z,14.30
2019-04-25T06:30:31.584Z,14.40
2019-04-25T06:33:01.251Z,14.70
2019-04-25T06:35:30.735Z,14.60
2019-04-25T06:38:00.197Z,14.30
2019-04-25T06:40:32.942Z,14.50
2019-04-25T06:43:03.372Z,14.50
2019-04-25T06:45:44.156Z,14.50
2019-04-25T06:48:18.038Z,14.60
2019-04-25T06:50:47.447Z,15.00
2019-04-25T06:53:16.891Z,15.40
2019-04-25T06:55:46.479Z,15.60
2019-04-25T06:58:15.929Z,15.60
2019-04-25T07:00:57.996Z,15.80
2019-04-25T07:03:17.669Z,15.40
2019-04-25T07:05:48.443Z,15.20
2019-04-25T07:08:17.960Z,15.20
2019-04-25T07:10:48.690Z,15.20
2019-04-25T07:13:18.198Z,15.10
2019-04-25T07:15:47.812Z,15.40
2019-04-25T07:18:17.235Z,15.80
2019-04-25T07:20:46.810Z,16.30
2019-04-25T07:23:16.214Z,16.60
2019-04-25T07:25:48.562Z,16.40
2019-04-25T07:28:37.724Z,16.80
2019-04-25T07:31:26.902Z,17.00
2019-04-25T07:34:00.858Z,16.80
2019-04-25T07:36:31.001Z,16.80
2019-04-25T07:39:08.099Z,16.50
2019-04-25T07:41:34.292Z,16.60
2019-04-25T07:44:04.339Z,16.70
2019-04-25T07:46:38.599Z,16.60
2019-04-25T07:49:06.311Z,16.70
2019-04-25T07:51:36.677Z,16.80
2019-04-25T07:54:06.292Z,17.50
2019-04-25T07:56:36.527Z,17.30
2019-04-25T07:59:06.221Z,17.70
2019-04-25T08:01:37.478Z,17.50
2019-04-25T08:04:06.989Z,17.40
2019-04-25T08:06:37.568Z,17.60
2019-04-25T08:09:09.486Z,18.20
2019-04-25T08:11:40.734Z,18.40
2019-04-25T08:14:16.136Z,18.30
2019-04-25T08:16:51.797Z,18.20
2019-04-25T08:19:21.275Z,18.90
2019-04-25T08:21:50.793Z,18.60
2019-04-25T08:24:20.287Z,19.20
2019-04-25T08:26:49.862Z,19.90
2019-04-25T08:29:19.334Z,19.40
2019-04-25T08:31:50.045Z,19.10
2019-04-25T08:34:19.532Z,19.80
2019-04-25T08:36:50.243Z,20.00
2019-04-25T08:39:19.644Z,20.00
2019-04-25T08:41:50.356Z,20.10
2019-04-25T08:44:19.831Z,20.50
2019-04-25T08:46:49.339Z,20.70
2019-04-25T08:49:20.457Z,20.90
2019-04-25T08:51:51.735Z,21.00
2019-04-25T08:54:28.564Z,20.70
2019-04-25T08:57:00.910Z,20.10
2019-04-25T08:59:52.296Z,20.30
2019-04-25T09:02:26.872Z,20.70
2019-04-25T09:04:58.066Z,20.30
2019-04-25T09:07:28.855Z,21.10
2019-04-25T09:09:58.436Z,21.00
2019-04-25T09:12:27.948Z,21.40
2019-04-25T09:14:57.423Z,21.30
2019-04-25T09:17:28.131Z,22.20
2019-04-25T09:19:57.601Z,23.60
2019-04-25T09:22:27.123Z,23.40
2019-04-25T09:24:56.592Z,23.00
2019-04-25T09:27:27.295Z,24.20
2019-04-25T09:29:56.771Z,24.90
2019-04-25T09:32:27.559Z,23.50
2019-04-25T09:34:57.031Z,24.10
2019-04-25T09:37:27.738Z,24.40
2019-04-25T09:39:58.846Z,24.80
2019-04-25T09:42:29.556Z,24.10
2019-04-25T09:45:18.310Z,23.40
2019-04-25T09:47:50.661Z,23.10
2019-04-25T09:50:38.748Z,23.10
2019-04-25T09:53:21.002Z,23.60
2019-04-25T09:55:48.346Z,23.40
2019-04-25T09:58:19.404Z,23.80
2019-04-25T10:00:59.234Z,23.20
2019-04-25T10:03:28.819Z,23.90
2019-04-25T10:05:58.293Z,23.80
2019-04-25T10:08:27.809Z,23.80
2019-04-25T10:10:57.304Z,24.00
2019-04-25T10:13:26.740Z,24.20
2019-04-25T10:16:02.348Z,23.60
2019-04-25T10:18:33.501Z,23.70
2019-04-25T10:21:05.591Z,24.30
2019-04-25T10:23:35.090Z,24.90
2019-04-25T10:26:05.400Z,25.40
2019-04-25T10:28:34.910Z,25.30
2019-04-25T10:31:05.579Z,25.20
2019-04-25T10:33:35.091Z,26.80
2019-04-25T10:36:04.980Z,26.90
2019-04-25T10:38:35.141Z,26.10
2019-04-25T10:41:06.138Z,25.70
2019-04-25T10:43:35.652Z,26.50
2019-04-25T10:46:05.335Z,26.80
2019-04-25T10:48:35.310Z,27.00
2019-04-25T10:51:06.063Z,27.10
2019-04-25T10:53:35.565Z,26.80
2019-04-25T10:56:05.948Z,26.70
2019-04-25T10:58:35.851Z,26.30
2019-04-25T11:01:06.896Z,26.20
2019-04-25T11:03:54.438Z,26.00
2019-04-25T11:06:25.583Z,25.80
2019-04-25T11:08:56.450Z,26.20
2019-04-25T11:11:27.351Z,26.80
2019-04-25T11:13:57.123Z,26.90
2019-04-25T11:16:27.875Z,27.40
2019-04-25T11:18:57.383Z,27.00
2019-04-25T11:21:28.061Z,27.10
2019-04-25T11:23:57.569Z,26.70
2019-04-25T11:26:27.048Z,27.70
2019-04-25T11:28:56.565Z,26.40
2019-04-25T11:31:27.781Z,26.30
2019-04-25T11:33:57.292Z,25.80
2019-04-25T11:36:26.771Z,27.00
2019-04-25T11:39:13.553Z,27.10
2019-04-25T11:41:46.058Z,27.80
2019-04-25T11:44:14.771Z,26.40
2019-04-25T11:46:46.628Z,25.80
2019-04-25T11:49:16.127Z,26.40
2019-04-25T11:51:46.104Z,25.80
2019-04-25T11:54:15.655Z,25.40
2019-04-25T11:56:46.077Z,25.50
2019-04-25T11:59:16.254Z,25.90
2019-04-25T12:01:47.555Z,25.70
2019-04-25T12:04:16.868Z,25.50
2019-04-25T12:06:47.553Z,25.10
2019-04-25T12:09:17.459Z,25.10
2019-04-25T12:11:48.351Z,25.50
2019-04-25T12:14:18.055Z,25.60
2019-04-25T12:16:50.543Z,25.60
2019-04-25T12:19:32.531Z,25.40
2019-04-25T12:21:53.798Z,25.80
2019-04-25T12:24:23.870Z,25.80
2019-04-25T12:26:55.816Z,25.40
2019-04-25T12:29:25.400Z,25.80
2019-04-25T12:31:56.373Z,25.50
2019-04-25T12:34:25.921Z,25.50
2019-04-25T12:36:57.384Z,25.50
2019-04-25T12:39:26.933Z,25.30
2019-04-25T12:41:57.615Z,25.40
2019-04-25T12:44:28.696Z,25.50
2019-04-25T12:47:03.931Z,25.30
2019-04-25T12:49:34.545Z,24.60
2019-04-25T12:52:05.308Z,24.60
2019-04-25T12:54:34.831Z,25.10
2019-04-25T12:57:05.678Z,25.30
2019-04-25T12:59:35.421Z,25.10
2019-04-25T13:02:04.894Z,25.20
2019-04-25T13:04:34.983Z,25.30
2019-04-25T13:07:05.866Z,25.20
2019-04-25T13:09:35.507Z,25.30
2019-04-25T13:12:06.694Z,25.30
2019-04-25T13:14:36.172Z,25.40
2019-04-25T13:17:08.012Z,25.00
2019-04-25T13:19:36.635Z,25.10
2019-04-25T13:22:06.359Z,24.90
2019-04-25T13:24:35.939Z,24.90
2019-04-25T13:27:09.827Z,24.30
2019-04-25T13:29:57.265Z,24.30
2019-04-25T13:32:31.140Z,24.40
2019-04-25T13:35:03.823Z,24.10
2019-04-25T13:37:34.608Z,24.10
2019-04-25T13:40:05.483Z,24.00
2019-04-25T13:42:36.199Z,24.10
2019-04-25T13:45:06.979Z,24.00
2019-04-25T13:47:37.686Z,24.20
2019-04-25T13:50:07.608Z,24.20
2019-04-25T13:52:38.319Z,23.90
2019-04-25T13:55:07.727Z,24.00
2019-04-25T13:57:38.447Z,24.20
2019-04-25T14:00:07.984Z,24.10
2019-04-25T14:02:38.797Z,24.10
2019-04-25T14:05:08.287Z,24.00
2019-04-25T14:07:39.097Z,24.20
2019-04-25T14:10:08.508Z,24.40
2019-04-25T14:12:39.219Z,24.20
2019-04-25T14:15:10.259Z,24.40
2019-04-25T14:18:00.302Z,24.40
2019-04-25T14:20:34.343Z,24.40
2019-04-25T14:23:05.055Z,24.60
2019-04-25T14:25:35.266Z,24.60
2019-04-25T14:28:06.363Z,24.80
2019-04-25T14:30:37.424Z,24.40
2019-04-25T14:33:06.860Z,24.60
2019-04-25T14:35:37.603Z,24.60
2019-04-25T14:38:07.121Z,24.60
2019-04-25T14:40:37.796Z,24.70
2019-04-25T14:43:07.227Z,24.60
2019-04-25T14:45:44.531Z,24.60
2019-04-25T14:48:08.181Z,24.60
2019-04-25T14:50:38.860Z,24.60
2019-04-25T14:53:08.299Z,24.60
2019-04-25T14:55:51.431Z,24.80
2019-04-25T14:58:22.843Z,24.70
2019-04-25T15:00:53.668Z,24.50
2019-04-25T15:03:24.013Z,24.50
2019-04-25T15:05:54.764Z,24.60
2019-04-25T15:08:24.980Z,24.40
2019-04-25T15:10:55.688Z,24.50
2019-04-25T15:13:25.798Z,24.40
2019-04-25T15:15:55.377Z,24.30
2019-04-25T15:18:24.911Z,24.10
2019-04-25T15:20:54.316Z,24.20
2019-04-25T15:23:24.173Z,24.20
2019-04-25T15:25:53.866Z,24.10
2019-04-25T15:28:24.363Z,24.10
2019-04-25T15:30:54.088Z,24.10
2019-04-25T15:33:24.290Z,24.20
2019-04-25T15:35:58.122Z,24.20
2019-04-25T15:38:29.240Z,24.10
2019-04-25T15:41:00.388Z,24.00
2019-04-25T15:43:31.498Z,24.00
2019-04-25T15:46:04.023Z,24.00
2019-04-25T15:48:33.528Z,23.80
2019-04-25T15:51:03.044Z,23.80
2019-04-25T15:53:32.539Z,23.80
2019-04-25T15:56:03.248Z,23.70
2019-04-25T15:58:32.656Z,23.70
2019-04-25T16:01:05.217Z,23.70
2019-04-25T16:03:35.219Z,23.70
2019-04-25T16:06:04.899Z,23.70
2019-04-25T16:08:35.122Z,23.60
2019-04-25T16:11:04.683Z,23.60
2019-04-25T16:13:34.456Z,23.60
2019-04-25T16:16:05.443Z,23.60
2019-04-25T16:18:35.301Z,23.60
2019-04-25T16:21:05.087Z,23.60
2019-04-25T16:23:34.535Z,23.60
2019-04-25T16:26:06.106Z,23.60
2019-04-25T16:28:36.051Z,23.70
2019-04-25T16:31:07.229Z,23.80
2019-04-25T16:33:37.725Z,23.80
2019-04-25T16:36:09.271Z,23.70
2019-04-25T16:38:39.012Z,23.70
2019-04-25T16:41:11.441Z,23.70
2019-04-25T16:43:43.166Z,23.70
2019-04-25T16:46:14.752Z,23.60
2019-04-25T16:48:44.159Z,23.60
2019-04-25T16:51:15.432Z,23.50
2019-04-25T16:53:44.902Z,23.50
2019-04-25T16:56:14.335Z,23.50
2019-04-25T16:58:43.819Z,23.50
2019-04-25T17:01:14.032Z,23.40
2019-04-25T17:03:43.679Z,23.50
2019-04-25T17:06:13.191Z,23.50
2019-04-25T17:08:43.870Z,23.50
2019-04-25T17:11:14.719Z,23.50
2019-04-25T17:13:45.768Z,23.40
2019-04-25T17:16:23.743Z,23.30
2019-04-25T17:18:54.850Z,23.10
2019-04-25T17:21:24.291Z,22.80
2019-04-25T17:23:53.763Z,22.70
2019-04-25T17:26:23.472Z,22.90
2019-04-25T17:28:54.583Z,22.90
2019-04-25T17:31:32.380Z,23.00
2019-04-25T17:34:04.269Z,22.90
2019-04-25T17:36:38.643Z,22.40
2019-04-25T17:39:09.690Z,22.20
2019-04-25T17:41:40.489Z,22.10
2019-04-25T17:44:10.064Z,22.10
2019-04-25T17:46:41.032Z,21.90
2019-04-25T17:49:12.939Z,21.70
2019-04-25T17:51:42.539Z,21.50
2019-04-25T17:54:12.051Z,21.30
2019-04-25T17:56:43.048Z,21.20
2019-04-25T17:59:12.480Z,21.00
2019-04-25T18:01:42.204Z,20.80
2019-04-25T18:04:11.696Z,20.70
2019-04-25T18:06:42.015Z,20.70
2019-04-25T18:09:11.694Z,20.90
2019-04-25T18:11:42.476Z,20.90
2019-04-25T18:14:11.979Z,20.80
2019-04-25T18:16:44.910Z,20.60
2019-04-25T18:19:21.524Z,20.40
2019-04-25T18:21:50.947Z,20.10
2019-04-25T18:24:39.039Z,19.90
2019-04-25T18:27:23.316Z,19.70
2019-04-25T18:29:52.827Z,19.70
2019-04-25T18:32:25.198Z,19.70
2019-04-25T18:34:56.325Z,19.50
2019-04-25T18:37:33.054Z,19.70
2019-04-25T18:40:07.021Z,20.10
2019-04-25T18:42:54.446Z,19.90
2019-04-25T18:45:25.597Z,19.40
2019-04-25T18:47:55.070Z,19.50
2019-04-25T18:50:26.214Z,19.70
2019-04-25T18:53:00.107Z,20.00
2019-04-25T18:55:31.179Z,20.20
2019-04-25T18:58:18.448Z,20.30
2019-04-25T19:00:50.811Z,20.30
2019-04-25T19:03:23.008Z,20.20
2019-04-25T19:05:55.903Z,20.20
2019-04-25T19:08:25.383Z,20.20
2019-04-25T19:10:54.956Z,20.10
2019-04-25T19:13:24.484Z,20.00
2019-04-25T19:15:55.262Z,20.00
2019-04-25T19:18:24.742Z,20.00
2019-04-25T19:20:55.452Z,20.10
2019-04-25T19:23:24.851Z,19.90
2019-04-25T19:25:55.562Z,19.90
2019-04-25T19:28:24.975Z,19.70
2019-04-25T19:30:55.691Z,19.70
2019-04-25T19:33:35.166Z,19.60
2019-04-25T19:35:57.491Z,19.60
2019-04-25T19:38:27.033Z,19.70
2019-04-25T19:41:01.923Z,19.70
2019-04-25T19:43:35.982Z,19.70
2019-04-25T19:46:06.691Z,19.70
2019-04-25T19:48:37.090Z,19.60
2019-04-25T19:51:06.539Z,19.60
2019-04-25T19:53:35.942Z,19.60
2019-04-25T19:56:05.383Z,19.50
2019-04-25T19:58:34.929Z,19.40
2019-04-25T20:01:05.894Z,19.40
2019-04-25T20:03:47.605Z,19.30
2019-04-25T20:06:26.196Z,19.30
2019-04-25T20:08:57.307Z,19.30
2019-04-25T20:11:47.032Z,19.30
2019-04-25T20:14:16.631Z,19.30
2019-04-25T20:16:47.819Z,19.20
2019-04-25T20:19:17.290Z,19.10
2019-04-25T20:21:48.003Z,19.10
2019-04-25T20:24:17.482Z,19.10
2019-04-25T20:26:48.236Z,18.90
2019-04-25T20:29:17.787Z,18.90
2019-04-25T20:31:48.670Z,18.90
2019-04-25T20:34:18.083Z,18.80
2019-04-25T20:36:49.554Z,18.70
2019-04-25T20:39:19.062Z,18.80
2019-04-25T20:41:49.873Z,18.70
2019-04-25T20:44:19.342Z,18.70
2019-04-25T20:46:50.558Z,18.60
2019-04-25T20:49:21.447Z,18.60
2019-04-25T20:51:52.618Z,18.50
2019-04-25T20:54:22.220Z,18.50
2019-04-25T20:56:51.723Z,18.60
2019-04-25T20:59:21.282Z,18.50
2019-04-25T21:01:51.910Z,18.50
2019-04-25T21:04:29.014Z,18.60
2019-04-25T21:06:58.494Z,18.50
2019-04-25T21:09:28.002Z,18.50
2019-04-25T21:11:58.101Z,18.50
2019-04-25T21:14:29.181Z,18.50
2019-04-25T21:17:00.289Z,18.40
2019-04-25T21:19:48.945Z,18.30
2019-04-25T21:22:18.824Z,18.10
2019-04-25T21:24:48.260Z,17.80
2019-04-25T21:27:18.940Z,17.60
2019-04-25T21:29:48.452Z,17.40
2019-04-25T21:32:20.804Z,17.40
2019-04-25T21:34:50.747Z,17.20
2019-04-25T21:37:21.119Z,17.10
2019-04-25T21:39:55.869Z,17.00
2019-04-25T21:42:31.213Z,17.10
2019-04-25T21:45:00.936Z,16.90
2019-04-25T21:47:32.110Z,16.90
2019-04-25T21:50:02.812Z,16.70
2019-04-25T21:52:33.911Z,16.50
2019-04-25T21:55:04.301Z,16.30
2019-04-25T21:57:35.170Z,16.20
2019-04-25T22:00:10.601Z,16.10
2019-04-25T22:02:42.086Z,16.10
2019-04-25T22:05:11.783Z,15.90
2019-04-25T22:07:42.863Z,15.90
2019-04-25T22:10:12.560Z,15.70
2019-04-25T22:12:43.420Z,15.70
2019-04-25T22:15:13.249Z,15.50
2019-04-25T22:17:44.002Z,15.40
2019-04-25T22:20:13.506Z,15.30
2019-04-25T22:22:44.395Z,15.20
2019-04-25T22:25:13.899Z,15.10
2019-04-25T22:27:44.852Z,15.10
2019-04-25T22:30:15.926Z,15.00
2019-04-25T22:33:06.161Z,15.10
2019-04-25T22:35:37.466Z,15.00
2019-04-25T22:38:07.156Z,15.10
2019-04-25T22:40:37.866Z,14.80
2019-04-25T22:43:08.108Z,14.50
2019-04-25T22:45:39.392Z,14.50
2019-04-25T22:48:08.817Z,14.50
2019-04-25T22:50:39.915Z,14.90
2019-04-25T22:53:21.083Z,14.60
2019-04-25T22:55:41.651Z,14.30
2019-04-25T22:58:12.070Z,14.30
2019-04-25T23:00:41.779Z,14.10
2019-04-25T23:03:16.203Z,14.10
2019-04-25T23:05:48.546Z,14.10
2019-04-25T23:08:18.213Z,13.90
2019-04-25T23:10:48.929Z,14.00
2019-04-25T23:13:18.386Z,13.90
2019-04-25T23:15:49.243Z,13.90
2019-04-25T23:18:19.015Z,13.80
2019-04-25T23:20:49.730Z,13.70
2019-04-25T23:23:19.750Z,13.60
2019-04-25T23:25:50.768Z,13.70
2019-04-25T23:28:21.805Z,13.50
2019-04-25T23:30:58.997Z,13.60
2019-04-25T23:33:28.675Z,13.30
2019-04-25T23:35:59.992Z,13.30
2019-04-25T23:38:29.459Z,13.20
2019-04-25T23:40:58.902Z,13.10
2019-04-25T23:43:28.307Z,12.90
2019-04-25T23:45:57.813Z,12.80
2019-04-25T23:48:27.626Z,12.80
2019-04-25T23:50:57.265Z,12.90
2019-04-25T23:53:26.638Z,12.70
2019-04-25T23:55:57.351Z,12.60
2019-04-25T23:58:26.759Z,12.60
