createdAt,value
2018-05-03T00:00:47.809Z,20.40
2018-05-03T00:03:15.988Z,20.45
2018-05-03T00:05:44.162Z,20.90
2018-05-03T00:08:12.318Z,20.17
2018-05-03T00:10:40.491Z,17.20
2018-05-03T00:13:08.677Z,14.95
2018-05-03T00:15:37.041Z,13.05
2018-05-03T00:18:05.212Z,16.57
2018-05-03T00:20:33.391Z,11.45
2018-05-03T00:23:01.585Z,13.75
2018-05-03T00:25:29.789Z,12.13
2018-05-03T00:27:57.931Z,14.95
2018-05-03T00:30:26.103Z,14.57
2018-05-03T00:32:54.273Z,9.82
2018-05-03T00:35:22.476Z,12.55
2018-05-03T00:37:50.636Z,14.00
2018-05-03T00:40:18.813Z,15.20
2018-05-03T00:42:46.963Z,14.55
2018-05-03T00:45:15.142Z,14.23
2018-05-03T00:47:43.316Z,12.68
2018-05-03T00:50:11.469Z,14.67
2018-05-03T00:52:39.663Z,17.02
2018-05-03T00:55:07.855Z,17.12
2018-05-03T00:57:36.055Z,15.10
2018-05-03T01:00:04.204Z,17.33
2018-05-03T01:02:32.366Z,16.00
2018-05-03T01:05:00.524Z,20.67
2018-05-03T01:07:28.699Z,15.07
2018-05-03T01:09:57.179Z,15.70
2018-05-03T01:12:25.350Z,15.15
2018-05-03T01:14:53.543Z,14.80
2018-05-03T01:17:21.690Z,17.73
2018-05-03T01:19:49.858Z,19.50
2018-05-03T01:22:18.021Z,16.80
2018-05-03T01:24:46.225Z,15.93
2018-05-03T01:27:14.384Z,18.43
2018-05-03T01:29:42.553Z,16.87
2018-05-03T01:32:10.744Z,14.55
2018-05-03T01:34:38.902Z,14.65
2018-05-03T01:37:07.074Z,16.23
2018-05-03T01:39:35.570Z,15.80
2018-05-03T01:42:03.774Z,18.05
2018-05-03T01:44:31.922Z,18.12
2018-05-03T01:47:02.551Z,17.15
2018-05-03T01:49:30.723Z,17.23
2018-05-03T01:51:58.905Z,14.75
2018-05-03T01:54:27.337Z,16.05
2018-05-03T01:56:55.484Z,13.73
2018-05-03T01:59:23.650Z,16.75
2018-05-03T02:01:51.830Z,17.80
2018-05-03T02:04:19.984Z,17.98
2018-05-03T02:06:48.205Z,18.00
2018-05-03T02:09:16.333Z,17.12
2018-05-03T02:11:45.329Z,14.25
2018-05-03T02:14:13.503Z,16.02
2018-05-03T02:16:41.676Z,16.83
2018-05-03T02:19:10.172Z,17.60
2018-05-03T02:21:38.313Z,16.83
2018-05-03T02:24:06.489Z,16.52
2018-05-03T02:26:34.639Z,16.08
2018-05-03T02:29:02.831Z,19.75
2018-05-03T02:31:30.985Z,18.85
2018-05-03T02:33:59.137Z,18.12
2018-05-03T02:36:27.337Z,18.67
2018-05-03T02:38:55.522Z,18.35
2018-05-03T02:41:23.707Z,16.30
2018-05-03T02:43:52.698Z,19.80
2018-05-03T02:46:20.881Z,15.80
2018-05-03T02:48:49.059Z,15.18
2018-05-03T02:51:17.222Z,16.10
2018-05-03T02:53:45.394Z,14.40
2018-05-03T02:56:13.585Z,15.50
2018-05-03T02:59:26.663Z,18.50
2018-05-03T03:02:13.968Z,19.77
2018-05-03T03:05:42.073Z,16.85
2018-05-03T03:08:29.508Z,18.25
2018-05-03T03:11:22.768Z,15.73
2018-05-03T03:14:16.599Z,17.20
2018-05-03T03:17:40.378Z,14.65
2018-05-03T03:20:47.431Z,17.65
2018-05-03T03:24:11.473Z,16.40
2018-05-03T03:27:40.347Z,14.85
2018-05-03T03:31:37.081Z,14.77
2018-05-03T03:34:05.858Z,13.88
2018-05-03T03:37:17.715Z,13.33
2018-05-03T03:40:25.378Z,17.60
2018-05-03T03:43:05.313Z,14.40
2018-05-03T03:45:33.561Z,17.10
2018-05-03T03:48:01.623Z,16.60
2018-05-03T03:50:29.792Z,13.48
2018-05-03T03:52:57.963Z,12.52
2018-05-03T03:55:26.142Z,11.93
2018-05-03T03:57:54.511Z,18.30
2018-05-03T04:00:22.653Z,16.92
2018-05-03T04:02:50.823Z,15.60
2018-05-03T04:05:18.987Z,14.57
2018-05-03T04:07:47.165Z,13.40
2018-05-03T04:10:15.335Z,11.80
2018-05-03T04:12:43.522Z,11.95
2018-05-03T04:15:11.716Z,12.50
2018-05-03T04:18:17.497Z,15.07
2018-05-03T04:21:41.626Z,16.23
2018-05-03T04:24:49.953Z,12.35
2018-05-03T04:27:18.156Z,11.38
2018-05-03T04:29:46.318Z,12.50
2018-05-03T04:32:14.495Z,12.48
2018-05-03T04:34:42.655Z,14.25
2018-05-03T04:37:10.850Z,11.97
2018-05-03T04:39:39.020Z,11.15
2018-05-03T04:42:07.198Z,13.35
2018-05-03T04:44:35.376Z,10.25
2018-05-03T04:47:03.633Z,11.45
2018-05-03T04:49:31.700Z,12.13
2018-05-03T04:51:59.879Z,10.40
2018-05-03T04:54:28.047Z,8.55
2018-05-03T04:56:56.219Z,10.75
2018-05-03T04:59:24.394Z,10.85
2018-05-03T05:01:52.568Z,13.33
2018-05-03T05:04:20.719Z,11.90
2018-05-03T05:06:48.891Z,11.75
2018-05-03T05:09:17.025Z,9.57
2018-05-03T05:11:45.179Z,10.75
2018-05-03T05:14:13.353Z,11.27
2018-05-03T05:16:41.508Z,9.05
2018-05-03T05:19:09.705Z,11.30
2018-05-03T05:21:37.840Z,11.18
2018-05-03T05:24:06.089Z,9.50
2018-05-03T05:26:34.212Z,10.47
2018-05-03T05:29:02.700Z,11.80
2018-05-03T05:31:30.879Z,9.77
2018-05-03T05:33:59.049Z,12.32
2018-05-03T05:36:27.224Z,13.57
2018-05-03T05:38:55.548Z,13.57
2018-05-03T05:41:23.577Z,12.80
2018-05-03T05:43:51.928Z,15.75
2018-05-03T05:46:20.128Z,11.98
2018-05-03T05:48:48.293Z,14.27
2018-05-03T05:51:16.521Z,15.10
2018-05-03T05:53:44.648Z,14.02
2018-05-03T05:56:12.816Z,15.98
2018-05-03T05:58:40.969Z,15.05
2018-05-03T06:01:09.160Z,16.17
2018-05-03T06:03:37.296Z,14.03
2018-05-03T06:06:05.473Z,14.35
2018-05-03T06:08:33.635Z,13.52
2018-05-03T06:11:01.817Z,15.50
2018-05-03T06:13:29.989Z,13.53
2018-05-03T06:15:58.185Z,11.82
2018-05-03T06:18:26.394Z,13.15
2018-05-03T06:20:54.570Z,13.38
2018-05-03T06:23:22.721Z,13.32
2018-05-03T06:25:50.902Z,15.73
2018-05-03T06:28:19.082Z,12.98
2018-05-03T06:30:47.268Z,13.43
2018-05-03T06:33:15.487Z,9.98
2018-05-03T06:35:43.675Z,12.43
2018-05-03T06:38:11.861Z,12.43
2018-05-03T06:40:40.616Z,12.43
2018-05-03T06:43:08.823Z,12.18
2018-05-03T06:45:36.997Z,10.97
2018-05-03T06:48:05.178Z,10.32
2018-05-03T06:50:33.608Z,11.43
2018-05-03T06:53:01.874Z,9.32
2018-05-03T06:55:29.986Z,10.00
2018-05-03T06:57:58.527Z,8.77
2018-05-03T07:00:26.693Z,9.52
2018-05-03T07:02:54.863Z,7.95
2018-05-03T07:05:23.029Z,7.20
2018-05-03T07:07:51.199Z,9.23
2018-05-03T07:10:19.378Z,9.55
2018-05-03T07:12:47.562Z,8.63
2018-05-03T07:15:15.722Z,9.80
2018-05-03T07:17:45.587Z,9.32
2018-05-03T07:20:13.956Z,7.55
2018-05-03T07:22:42.377Z,8.68
2018-05-03T07:25:13.082Z,8.35
2018-05-03T07:27:39.271Z,7.27
2018-05-03T07:30:07.569Z,8.27
2018-05-03T07:32:35.856Z,6.28
2018-05-03T07:35:04.328Z,7.53
2018-05-03T07:37:32.463Z,6.40
2018-05-03T07:40:01.049Z,7.57
2018-05-03T07:42:32.218Z,6.72
2018-05-03T07:45:00.435Z,6.12
2018-05-03T07:47:28.622Z,6.68
2018-05-03T07:49:56.808Z,6.00
2018-05-03T07:52:24.962Z,6.12
2018-05-03T07:54:53.133Z,6.20
2018-05-03T07:57:21.517Z,8.13
2018-05-03T07:59:49.695Z,9.40
2018-05-03T08:02:17.864Z,8.32
2018-05-03T08:04:46.064Z,7.00
2018-05-03T08:07:14.223Z,6.28
2018-05-03T08:09:42.402Z,6.93
2018-05-03T08:12:10.559Z,9.00
2018-05-03T08:14:38.787Z,5.83
2018-05-03T08:17:06.981Z,6.10
2018-05-03T08:19:35.375Z,6.75
2018-05-03T08:22:03.573Z,5.50
2018-05-03T08:24:31.742Z,6.20
2018-05-03T08:27:00.303Z,5.62
2018-05-03T08:29:28.464Z,3.90
2018-05-03T08:31:56.633Z,6.83
2018-05-03T08:34:24.827Z,4.55
2018-05-03T08:36:53.008Z,4.97
2018-05-03T08:39:21.192Z,4.37
2018-05-03T08:41:49.383Z,4.28
2018-05-03T08:44:17.524Z,3.80
2018-05-03T08:46:45.698Z,4.03
2018-05-03T08:49:13.888Z,5.22
2018-05-03T08:51:42.039Z,4.60
2018-05-03T08:54:10.220Z,4.20
2018-05-03T08:56:38.388Z,6.28
2018-05-03T08:59:07.130Z,4.72
2018-05-03T09:01:35.395Z,5.27
2018-05-03T09:04:03.557Z,4.57
2018-05-03T09:06:31.725Z,4.10
2018-05-03T09:08:59.990Z,4.53
2018-05-03T09:11:28.179Z,4.47
2018-05-03T09:13:56.484Z,3.80
2018-05-03T09:16:24.685Z,4.62
2018-05-03T09:18:54.887Z,5.50
2018-05-03T09:21:23.017Z,4.18
2018-05-03T09:23:51.309Z,4.12
2018-05-03T09:26:19.506Z,4.05
2018-05-03T09:28:47.733Z,5.72
2018-05-03T09:31:15.891Z,3.72
2018-05-03T09:33:44.053Z,4.85
2018-05-03T09:36:12.271Z,5.20
2018-05-03T09:38:40.493Z,5.47
2018-05-03T09:41:08.722Z,5.23
2018-05-03T09:43:37.925Z,3.83
2018-05-03T09:46:08.962Z,4.75
2018-05-03T09:48:37.119Z,5.20
2018-05-03T09:51:05.310Z,5.28
2018-05-03T09:53:33.547Z,5.25
2018-05-03T09:56:01.740Z,4.37
2018-05-03T09:58:29.915Z,6.33
2018-05-03T10:00:58.110Z,4.00
2018-05-03T10:03:26.315Z,5.90
2018-05-03T10:05:54.532Z,4.85
2018-05-03T10:08:25.903Z,4.03
2018-05-03T10:10:54.106Z,4.95
2018-05-03T10:13:22.313Z,4.53
2018-05-03T10:15:50.472Z,5.30
2018-05-03T10:18:18.661Z,4.97
2018-05-03T10:20:46.846Z,4.87
2018-05-03T10:23:15.059Z,4.63
2018-05-03T10:25:43.254Z,5.55
2018-05-03T10:28:11.487Z,3.62
2018-05-03T10:30:41.327Z,3.55
2018-05-03T10:33:09.531Z,4.67
2018-05-03T10:35:37.793Z,3.23
2018-05-03T10:38:05.914Z,4.60
2018-05-03T10:40:34.699Z,4.40
2018-05-03T10:43:03.015Z,4.32
2018-05-03T10:45:31.195Z,4.55
2018-05-03T10:48:01.947Z,5.77
2018-05-03T10:50:30.135Z,4.37
2018-05-03T10:52:58.353Z,4.85
2018-05-03T10:55:27.133Z,3.25
2018-05-03T10:57:55.359Z,4.15
2018-05-03T11:00:23.555Z,3.65
2018-05-03T11:02:51.783Z,5.47
2018-05-03T11:05:20.522Z,4.07
2018-05-03T11:07:48.520Z,5.97
2018-05-03T11:10:16.727Z,5.43
2018-05-03T11:12:44.929Z,4.72
2018-05-03T11:15:13.655Z,4.00
2018-05-03T11:17:41.838Z,3.67
2018-05-03T11:20:10.038Z,4.43
2018-05-03T11:22:38.310Z,3.72
2018-05-03T11:25:06.511Z,4.57
2018-05-03T11:27:34.674Z,3.33
2018-05-03T11:30:02.927Z,3.20
2018-05-03T11:32:31.096Z,4.22
2018-05-03T11:34:59.314Z,3.85
2018-05-03T11:37:27.543Z,3.40
2018-05-03T11:39:55.715Z,3.17
2018-05-03T11:42:23.903Z,4.10
2018-05-03T11:44:52.095Z,3.23
2018-05-03T11:47:20.260Z,3.40
2018-05-03T11:49:48.576Z,2.67
2018-05-03T11:52:16.713Z,4.70
2018-05-03T11:54:44.885Z,4.32
2018-05-03T11:57:13.080Z,3.60
2018-05-03T11:59:41.340Z,4.78
2018-05-03T12:02:09.689Z,4.37
2018-05-03T12:04:37.834Z,3.60
2018-05-03T12:07:06.042Z,4.43
2018-05-03T12:09:34.219Z,3.00
2018-05-03T12:12:02.410Z,3.25
2018-05-03T12:14:30.596Z,3.17
2018-05-03T12:16:58.828Z,3.72
2018-05-03T12:19:27.063Z,3.72
2018-05-03T12:21:55.202Z,3.12
2018-05-03T12:24:23.469Z,4.28
2018-05-03T12:26:51.627Z,3.62
2018-05-03T12:29:19.906Z,3.92
2018-05-03T12:31:48.120Z,5.33
2018-05-03T12:34:16.302Z,3.60
2018-05-03T12:36:44.467Z,3.67
2018-05-03T12:39:12.668Z,4.43
2018-05-03T12:41:40.847Z,4.30
2018-05-03T12:44:09.069Z,4.72
2018-05-03T12:46:37.242Z,4.68
2018-05-03T12:49:05.461Z,4.05
2018-05-03T12:51:33.626Z,4.30
2018-05-03T12:54:01.781Z,5.10
2018-05-03T12:56:29.942Z,4.70
2018-05-03T12:58:58.123Z,4.03
2018-05-03T13:01:26.693Z,5.00
2018-05-03T13:03:54.888Z,2.70
2018-05-03T13:06:23.088Z,3.20
2018-05-03T13:08:51.297Z,4.00
2018-05-03T13:11:19.492Z,3.15
2018-05-03T13:13:47.711Z,3.42
2018-05-03T13:16:15.917Z,4.57
2018-05-03T13:18:44.112Z,4.25
2018-05-03T13:21:12.377Z,3.75
2018-05-03T13:23:40.574Z,4.10
2018-05-03T13:26:08.744Z,3.15
2018-05-03T13:28:36.927Z,5.45
2018-05-03T13:31:05.111Z,5.03
2018-05-03T13:33:33.343Z,3.25
2018-05-03T13:36:01.492Z,2.95
2018-05-03T13:38:29.650Z,3.50
2018-05-03T13:40:57.924Z,3.27
2018-05-03T13:43:26.046Z,3.33
2018-05-03T13:45:54.244Z,2.83
2018-05-03T13:48:22.436Z,3.35
2018-05-03T13:50:50.611Z,3.25
2018-05-03T13:53:18.943Z,4.47
2018-05-03T13:55:47.049Z,3.87
2018-05-03T13:58:15.219Z,2.92
2018-05-03T14:00:43.512Z,4.30
2018-05-03T14:03:11.690Z,2.83
2018-05-03T14:05:39.874Z,3.33
2018-05-03T14:08:08.043Z,3.12
2018-05-03T14:10:36.311Z,4.07
2018-05-03T14:13:04.542Z,3.58
2018-05-03T14:15:32.705Z,3.15
2018-05-03T14:18:00.891Z,2.30
2018-05-03T14:20:29.173Z,3.83
2018-05-03T14:22:57.264Z,2.63
2018-05-03T14:25:25.434Z,4.07
2018-05-03T14:27:53.612Z,3.12
2018-05-03T14:30:21.787Z,3.40
2018-05-03T14:32:49.972Z,3.30
2018-05-03T14:35:18.151Z,3.20
2018-05-03T14:37:46.358Z,3.50
2018-05-03T14:40:14.531Z,3.67
2018-05-03T14:42:42.747Z,2.67
2018-05-03T14:45:10.925Z,3.58
2018-05-03T14:47:39.102Z,4.65
2018-05-03T14:50:07.304Z,3.95
2018-05-03T14:52:35.461Z,3.80
2018-05-03T14:55:03.629Z,2.78
2018-05-03T14:57:31.826Z,3.72
2018-05-03T14:59:59.973Z,3.63
2018-05-03T15:02:28.140Z,3.05
2018-05-03T15:04:56.317Z,4.50
2018-05-03T15:07:24.505Z,4.00
2018-05-03T15:09:52.713Z,4.80
2018-05-03T15:12:21.633Z,2.67
2018-05-03T15:14:49.843Z,3.97
2018-05-03T15:17:18.007Z,3.45
2018-05-03T15:19:46.178Z,3.67
2018-05-03T15:22:14.339Z,4.20
2018-05-03T15:24:42.680Z,4.25
2018-05-03T15:27:10.848Z,4.30
2018-05-03T15:29:39.021Z,5.53
2018-05-03T15:32:07.222Z,4.05
2018-05-03T15:34:35.405Z,4.37
2018-05-03T15:37:03.588Z,6.10
2018-05-03T15:39:31.764Z,5.22
2018-05-03T15:41:59.932Z,5.93
2018-05-03T15:44:28.111Z,4.75
2018-05-03T15:46:56.300Z,4.78
2018-05-03T15:49:24.462Z,5.93
2018-05-03T15:51:52.635Z,6.25
2018-05-03T15:54:20.792Z,3.78
2018-05-03T15:56:48.988Z,5.53
2018-05-03T15:59:17.170Z,4.03
2018-05-03T16:01:45.353Z,4.22
2018-05-03T16:04:13.501Z,5.60
2018-05-03T16:06:41.678Z,4.47
2018-05-03T16:09:09.840Z,4.87
2018-05-03T16:11:38.022Z,5.12
2018-05-03T16:14:06.218Z,4.22
2018-05-03T16:16:34.375Z,3.45
2018-05-03T16:19:02.618Z,3.93
2018-05-03T16:21:30.742Z,4.90
2018-05-03T16:23:58.916Z,5.05
2018-05-03T16:26:27.090Z,5.40
2018-05-03T16:28:55.261Z,4.37
2018-05-03T16:31:23.422Z,4.55
2018-05-03T16:33:51.616Z,6.40
2018-05-03T16:36:19.809Z,4.78
2018-05-03T16:38:47.959Z,4.65
2018-05-03T16:41:16.154Z,4.05
2018-05-03T16:43:44.334Z,4.35
2018-05-03T16:46:12.485Z,4.17
2018-05-03T16:48:40.728Z,4.80
2018-05-03T16:51:08.910Z,3.97
2018-05-03T16:53:37.108Z,5.97
2018-05-03T16:56:05.272Z,5.53
2018-05-03T16:58:33.442Z,4.20
2018-05-03T17:01:01.632Z,4.45
2018-05-03T17:03:29.783Z,5.00
2018-05-03T17:05:57.975Z,4.43
2018-05-03T17:08:26.256Z,3.22
2018-05-03T17:10:54.439Z,4.50
2018-05-03T17:13:22.584Z,4.62
2018-05-03T17:15:50.789Z,5.10
2018-05-03T17:18:18.988Z,4.45
2018-05-03T17:20:47.161Z,4.43
2018-05-03T17:23:15.337Z,5.80
2018-05-03T17:25:43.509Z,4.45
2018-05-03T17:28:11.711Z,5.95
2018-05-03T17:30:39.888Z,5.30
2018-05-03T17:33:08.060Z,3.80
2018-05-03T17:35:36.231Z,5.50
2018-05-03T17:38:04.430Z,4.45
2018-05-03T17:40:32.635Z,4.70
2018-05-03T17:43:00.873Z,4.12
2018-05-03T17:45:29.064Z,4.20
2018-05-03T17:47:57.246Z,5.03
2018-05-03T17:50:25.445Z,4.53
2018-05-03T17:52:53.621Z,3.87
2018-05-03T17:55:21.796Z,4.87
2018-05-03T17:57:49.970Z,4.70
2018-05-03T18:00:18.131Z,4.90
2018-05-03T18:02:46.362Z,2.87
2018-05-03T18:05:14.564Z,3.33
2018-05-03T18:07:42.719Z,3.95
2018-05-03T18:10:10.880Z,3.80
2018-05-03T18:12:39.091Z,3.50
2018-05-03T18:15:07.263Z,4.47
2018-05-03T18:17:35.459Z,2.80
2018-05-03T18:20:03.674Z,3.30
2018-05-03T18:22:31.886Z,3.53
2018-05-03T18:25:00.066Z,2.60
2018-05-03T18:27:28.246Z,2.50
2018-05-03T18:29:56.401Z,2.35
2018-05-03T18:32:24.574Z,3.40
2018-05-03T18:34:52.732Z,2.22
2018-05-03T18:37:20.899Z,2.20
2018-05-03T18:39:49.066Z,2.83
2018-05-03T18:42:17.197Z,2.00
2018-05-03T18:44:45.404Z,2.30
2018-05-03T18:47:13.564Z,2.50
2018-05-03T18:49:41.818Z,2.37
2018-05-03T18:52:10.005Z,1.50
2018-05-03T18:54:38.148Z,3.47
2018-05-03T18:57:06.234Z,1.12
2018-05-03T18:59:34.456Z,3.03
2018-05-03T19:02:02.573Z,2.47
2018-05-03T19:04:30.737Z,2.78
2018-05-03T19:06:58.933Z,2.00
2018-05-03T19:09:27.123Z,2.27
2018-05-03T19:11:55.484Z,2.10
2018-05-03T19:14:23.535Z,2.42
2018-05-03T19:16:51.732Z,2.33
2018-05-03T19:19:19.896Z,2.90
2018-05-03T19:21:48.085Z,1.55
2018-05-03T19:24:16.300Z,1.80
2018-05-03T19:26:44.481Z,2.07
2018-05-03T19:29:12.648Z,3.22
2018-05-03T19:31:40.832Z,2.50
2018-05-03T19:34:09.005Z,3.30
2018-05-03T19:36:37.192Z,2.13
2018-05-03T19:39:05.689Z,3.08
2018-05-03T19:41:33.824Z,2.62
2018-05-03T19:44:01.968Z,3.05
2018-05-03T19:46:30.142Z,1.83
2018-05-03T19:48:58.318Z,2.05
2018-05-03T19:51:26.519Z,3.17
2018-05-03T19:53:54.708Z,2.22
2018-05-03T19:56:22.898Z,3.15
2018-05-03T19:58:51.097Z,3.37
2018-05-03T20:01:19.242Z,2.35
2018-05-03T20:03:47.446Z,3.20
2018-05-03T20:06:15.602Z,1.95
2018-05-03T20:08:43.802Z,2.53
2018-05-03T20:11:11.956Z,2.33
2018-05-03T20:13:40.140Z,3.22
2018-05-03T20:16:08.318Z,2.17
2018-05-03T20:18:36.498Z,3.92
2018-05-03T20:21:04.694Z,4.05
2018-05-03T20:23:32.860Z,3.42
2018-05-03T20:26:01.022Z,4.13
2018-05-03T20:28:29.164Z,2.72
2018-05-03T20:30:57.354Z,2.75
2018-05-03T20:33:25.548Z,4.07
2018-05-03T20:35:53.727Z,3.10
2018-05-03T20:38:21.922Z,6.20
2018-05-03T20:40:50.092Z,3.97
2018-05-03T20:43:18.270Z,3.20
2018-05-03T20:45:46.435Z,2.08
2018-05-03T20:48:14.612Z,4.43
2018-05-03T20:50:42.800Z,3.47
2018-05-03T20:53:10.973Z,2.20
2018-05-03T20:55:39.166Z,3.60
2018-05-03T20:58:07.305Z,3.30
2018-05-03T21:00:35.467Z,3.65
2018-05-03T21:03:03.655Z,4.93
2018-05-03T21:05:31.809Z,4.32
2018-05-03T21:07:59.986Z,4.33
2018-05-03T21:10:28.150Z,3.37
2018-05-03T21:12:56.342Z,4.32
2018-05-03T21:15:24.506Z,3.17
2018-05-03T21:17:52.710Z,5.62
2018-05-03T21:20:20.969Z,4.12
2018-05-03T21:22:49.133Z,3.43
2018-05-03T21:25:17.449Z,3.50
2018-05-03T21:27:45.634Z,4.03
2018-05-03T21:30:13.832Z,4.37
2018-05-03T21:32:42.006Z,4.28
2018-05-03T21:35:10.163Z,4.22
2018-05-03T21:37:38.335Z,6.65
2018-05-03T21:40:06.534Z,3.20
2018-05-03T21:42:34.706Z,4.70
2018-05-03T21:45:02.882Z,3.53
2018-05-03T21:47:31.043Z,4.22
2018-05-03T21:49:59.225Z,4.25
2018-05-03T21:52:27.415Z,4.63
2018-05-03T21:54:55.559Z,4.00
2018-05-03T21:57:23.741Z,3.62
2018-05-03T21:59:51.924Z,3.53
2018-05-03T22:02:20.062Z,5.47
2018-05-03T22:04:48.244Z,4.37
2018-05-03T22:07:16.415Z,3.80
2018-05-03T22:09:44.601Z,3.90
2018-05-03T22:12:12.774Z,5.82
2018-05-03T22:14:40.930Z,4.30
2018-05-03T22:17:09.122Z,3.85
2018-05-03T22:19:37.295Z,5.10
2018-05-03T22:22:05.477Z,5.83
2018-05-03T22:24:33.646Z,5.00
2018-05-03T22:27:01.962Z,4.95
2018-05-03T22:29:30.165Z,6.60
2018-05-03T22:31:58.370Z,4.65
2018-05-03T22:34:26.520Z,3.67
2018-05-03T22:36:54.716Z,5.50
2018-05-03T22:39:22.898Z,5.07
2018-05-03T22:41:51.078Z,5.97
2018-05-03T22:44:19.243Z,4.50
2018-05-03T22:46:47.425Z,4.15
2018-05-03T22:49:15.615Z,4.67
2018-05-03T22:51:43.814Z,5.07
2018-05-03T22:54:12.015Z,7.10
2018-05-03T22:56:40.210Z,6.62
2018-05-03T22:59:08.409Z,6.53
2018-05-03T23:01:36.598Z,6.93
2018-05-03T23:04:04.810Z,6.70
2018-05-03T23:06:32.956Z,7.43
2018-05-03T23:09:01.129Z,6.18
2018-05-03T23:11:29.335Z,5.55
2018-05-03T23:13:57.484Z,6.20
2018-05-03T23:16:25.695Z,7.93
2018-05-03T23:18:53.856Z,6.07
2018-05-03T23:21:22.064Z,4.00
2018-05-03T23:23:50.285Z,5.63
2018-05-03T23:26:18.459Z,6.35
2018-05-03T23:28:46.875Z,6.15
2018-05-03T23:31:15.052Z,6.70
2018-05-03T23:33:43.215Z,5.57
2018-05-03T23:36:11.361Z,8.77
2018-05-03T23:38:39.568Z,7.10
2018-05-03T23:41:07.744Z,8.82
2018-05-03T23:43:35.912Z,8.20
2018-05-03T23:46:04.123Z,7.78
2018-05-03T23:48:32.278Z,6.80
2018-05-03T23:51:00.460Z,9.07
2018-05-03T23:53:28.646Z,6.93
2018-05-03T23:55:56.803Z,6.40
2018-05-03T23:58:24.979Z,7.15
