createdAt,value
2024-04-18T00:00:37.776Z,24.38
2024-04-18T00:01:37.780Z,24.38
2024-04-18T00:02:37.694Z,24.38
2024-04-18T00:03:37.786Z,24.38
2024-04-18T00:04:37.798Z,24.38
2024-04-18T00:05:37.725Z,24.38
2024-04-18T00:06:37.840Z,24.38
2024-04-18T00:07:37.784Z,24.38
2024-04-18T00:08:37.810Z,24.38
2024-04-18T00:09:37.868Z,24.38
2024-04-18T00:10:37.904Z,24.38
2024-04-18T00:11:37.919Z,24.38
2024-04-18T00:12:37.979Z,24.38
2024-04-18T00:13:37.935Z,24.38
2024-04-18T00:14:37.991Z,24.38
2024-04-18T00:15:38.030Z,24.38
2024-04-18T00:16:38.014Z,24.38
2024-04-18T00:17:38.123Z,24.38
2024-04-18T00:18:38.154Z,24.38
2024-04-18T00:19:38.107Z,24.38
2024-04-18T00:20:38.114Z,24.38
2024-04-18T00:21:38.151Z,24.38
2024-04-18T00:22:38.267Z,24.38
2024-04-18T00:23:38.231Z,24.38
2024-04-18T00:24:38.275Z,24.38
2024-04-18T00:25:38.244Z,24.38
2024-04-18T00:26:38.500Z,24.38
2024-04-18T00:27:38.352Z,24.38
2024-04-18T00:28:38.391Z,24.38
2024-04-18T00:29:38.347Z,24.38
2024-04-18T00:30:38.425Z,24.38
2024-04-18T00:31:38.420Z,24.38
2024-04-18T00:32:38.404Z,24.38
2024-04-18T00:33:38.451Z,24.38
2024-04-18T00:34:38.442Z,24.38
2024-04-18T00:35:38.532Z,24.38
2024-04-18T00:36:38.572Z,24.38
2024-04-18T00:37:38.565Z,24.38
2024-04-18T00:38:38.660Z,24.38
2024-04-18T00:39:38.712Z,24.38
2024-04-18T00:40:38.587Z,24.38
2024-04-18T00:41:38.706Z,24.38
2024-04-18T00:42:38.743Z,24.38
2024-04-18T00:43:38.658Z,24.38
2024-04-18T00:44:38.689Z,24.38
2024-04-18T00:45:38.716Z,24.38
2024-04-18T00:46:38.718Z,24.38
2024-04-18T00:47:38.791Z,24.38
2024-04-18T00:48:38.955Z,24.38
2024-04-18T00:49:38.805Z,24.38
2024-04-18T00:50:38.849Z,24.38
2024-04-18T00:51:38.868Z,24.38
2024-04-18T00:52:38.972Z,24.38
2024-04-18T00:53:38.950Z,24.38
2024-04-18T00:54:39.011Z,24.38
2024-04-18T00:55:38.988Z,24.38
2024-04-18T00:56:39.091Z,24.38
2024-04-18T00:57:39.094Z,24.38
2024-04-18T00:58:39.172Z,24.38
2024-04-18T00:59:39.186Z,24.38
2024-04-18T01:00:39.207Z,24.38
2024-04-18T01:01:39.171Z,24.38
2024-04-18T01:02:39.243Z,24.38
2024-04-18T01:03:39.370Z,24.38
2024-04-18T01:04:39.362Z,24.38
2024-04-18T01:05:39.277Z,24.38
2024-04-18T01:06:39.398Z,24.38
2024-04-18T01:07:39.358Z,24.38
2024-04-18T01:08:39.453Z,24.38
2024-04-18T01:09:39.423Z,24.38
2024-04-18T01:10:39.473Z,24.38
2024-04-18T01:11:39.489Z,24.38
2024-04-18T01:12:39.539Z,24.38
2024-04-18T01:13:39.591Z,24.38
2024-04-18T01:14:39.605Z,24.38
2024-04-18T01:15:39.695Z,24.38
2024-04-18T01:16:39.645Z,24.38
2024-04-18T01:17:39.739Z,24.38
2024-04-18T01:18:39.862Z,24.38
2024-04-18T01:19:39.741Z,24.38
2024-04-18T01:20:39.859Z,24.38
2024-04-18T01:21:39.844Z,24.38
2024-04-18T01:22:39.960Z,24.38
2024-04-18T01:23:39.896Z,24.38
2024-04-18T01:24:39.998Z,24.38
2024-04-18T01:25:40.033Z,24.38
2024-04-18T01:26:40.124Z,24.38
2024-04-18T01:27:40.238Z,24.38
2024-04-18T01:28:40.263Z,24.38
2024-04-18T01:29:40.240Z,24.38
2024-04-18T01:30:40.339Z,24.38
2024-04-18T01:31:40.223Z,24.38
2024-04-18T01:32:40.318Z,24.38
2024-04-18T01:33:40.592Z,24.38
2024-04-18T01:34:40.382Z,24.38
2024-04-18T01:35:40.362Z,24.38
2024-04-18T01:36:40.432Z,24.38
2024-04-18T01:37:40.409Z,24.38
2024-04-18T01:38:40.577Z,24.38
2024-04-18T01:39:40.671Z,24.38
2024-04-18T01:40:40.593Z,24.38
2024-04-18T01:41:40.597Z,24.38
2024-04-18T01:42:40.697Z,24.38
2024-04-18T01:43:40.695Z,24.38
2024-04-18T01:44:40.688Z,24.38
2024-04-18T01:45:40.785Z,24.38
2024-04-18T01:46:40.757Z,24.38
2024-04-18T01:47:40.886Z,24.38
2024-04-18T01:48:40.882Z,24.38
2024-04-18T01:49:40.842Z,24.38
2024-04-18T01:50:40.999Z,24.38
2024-04-18T01:51:40.940Z,24.38
2024-04-18T01:52:41.026Z,24.38
2024-04-18T01:53:41.038Z,24.38
2024-04-18T01:54:41.065Z,24.38
2024-04-18T01:55:41.072Z,24.38
2024-04-18T01:56:41.211Z,24.38
2024-04-18T01:57:41.245Z,24.38
2024-04-18T01:58:41.214Z,24.38
2024-04-18T01:59:41.273Z,24.38
2024-04-18T02:00:41.327Z,24.38
2024-04-18T02:01:41.284Z,24.38
2024-04-18T02:02:41.437Z,24.38
2024-04-18T02:03:41.468Z,24.38
2024-04-18T02:04:41.499Z,24.38
2024-04-18T02:05:41.442Z,24.38
2024-04-18T02:06:41.499Z,24.38
2024-04-18T02:07:41.573Z,24.38
2024-04-18T02:08:41.683Z,24.38
2024-04-18T02:09:41.630Z,24.38
2024-04-18T02:10:41.663Z,24.38
2024-04-18T02:11:41.731Z,24.38
2024-04-18T02:12:41.761Z,24.38
2024-04-18T02:13:41.835Z,24.38
2024-04-18T02:14:41.762Z,24.38
2024-04-18T02:15:41.869Z,24.38
2024-04-18T02:16:41.870Z,24.38
2024-04-18T02:17:41.959Z,24.38
2024-04-18T02:18:42.008Z,24.38
2024-04-18T02:19:41.927Z,24.38
2024-04-18T02:20:41.977Z,24.38
2024-04-18T02:21:42.078Z,24.38
2024-04-18T02:22:42.134Z,24.38
2024-04-18T02:23:42.118Z,24.38
2024-04-18T02:25:42.220Z,24.38
2024-04-18T02:26:42.303Z,24.38
2024-04-18T02:27:42.291Z,24.38
2024-04-18T02:28:42.347Z,24.38
2024-04-18T02:29:42.369Z,24.38
2024-04-18T02:30:42.439Z,24.38
2024-04-18T02:31:42.547Z,24.38
2024-04-18T02:32:42.483Z,24.38
2024-04-18T02:33:42.484Z,24.38
2024-04-18T02:34:42.515Z,24.38
2024-04-18T02:35:42.549Z,24.38
2024-04-18T02:36:42.638Z,24.38
2024-04-18T02:37:42.656Z,24.38
2024-04-18T02:38:42.665Z,24.38
2024-04-18T02:39:42.752Z,24.38
2024-04-18T02:40:42.766Z,24.38
2024-04-18T02:41:42.886Z,24.38
2024-04-18T02:42:42.879Z,24.38
2024-04-18T02:43:42.973Z,24.38
2024-04-18T02:44:42.914Z,24.38
2024-04-18T02:45:43.024Z,24.38
2024-04-18T02:46:43.081Z,24.38
2024-04-18T02:47:43.079Z,24.38
2024-04-18T02:48:43.069Z,24.38
2024-04-18T02:49:43.105Z,24.38
2024-04-18T02:50:43.237Z,24.38
2024-04-18T02:51:43.256Z,24.38
2024-04-18T02:52:43.223Z,24.38
2024-04-18T02:53:43.310Z,24.38
2024-04-18T02:54:43.717Z,24.38
2024-04-18T02:55:43.582Z,24.38
2024-04-18T02:56:43.462Z,24.38
2024-04-18T02:57:43.531Z,24.38
2024-04-18T02:58:43.486Z,24.38
2024-04-18T02:59:43.514Z,24.38
2024-04-18T03:00:43.662Z,24.38
2024-04-18T03:01:43.667Z,24.38
2024-04-18T03:02:43.831Z,24.38
2024-04-18T03:03:43.776Z,24.38
2024-04-18T03:04:43.865Z,24.38
2024-04-18T03:05:43.895Z,24.38
2024-04-18T03:06:43.896Z,24.38
2024-04-18T03:07:43.909Z,24.38
2024-04-18T03:08:43.984Z,24.38
2024-04-18T03:09:44.060Z,24.38
2024-04-18T03:10:44.036Z,24.38
2024-04-18T03:11:44.167Z,24.38
2024-04-18T03:12:44.132Z,24.38
2024-04-18T03:13:44.215Z,24.38
2024-04-18T03:14:44.204Z,24.38
2024-04-18T03:15:44.330Z,24.38
2024-04-18T03:16:44.285Z,24.38
2024-04-18T03:17:48.160Z,24.38
2024-04-18T03:18:44.380Z,24.38
2024-04-18T03:19:44.351Z,24.38
2024-04-18T03:20:44.473Z,24.38
2024-04-18T03:21:44.445Z,24.38
2024-04-18T03:22:44.344Z,24.38
2024-04-18T03:23:44.364Z,24.38
2024-04-18T03:24:44.410Z,24.38
2024-04-18T03:25:44.343Z,24.38
2024-04-18T03:26:44.350Z,24.38
2024-04-18T03:27:44.385Z,24.38
2024-04-18T03:28:44.382Z,24.38
2024-04-18T03:29:44.492Z,24.38
2024-04-18T03:30:44.466Z,24.38
2024-04-18T03:31:44.419Z,24.38
2024-04-18T03:32:44.445Z,24.38
2024-04-18T03:33:44.398Z,24.38
2024-04-18T03:34:44.355Z,24.38
2024-04-18T03:35:44.350Z,24.38
2024-04-18T03:36:44.446Z,24.38
2024-04-18T03:37:44.322Z,24.38
2024-04-18T03:38:44.444Z,24.38
2024-04-18T03:39:44.415Z,24.38
2024-04-18T03:40:44.343Z,24.38
2024-04-18T03:41:44.358Z,24.38
2024-04-18T03:42:44.422Z,24.38
2024-04-18T03:43:44.416Z,24.38
2024-04-18T03:44:44.327Z,24.38
2024-04-18T03:45:44.449Z,24.38
2024-04-18T03:46:44.386Z,24.38
2024-04-18T03:47:44.390Z,24.38
2024-04-18T03:48:44.466Z,24.38
2024-04-18T03:49:44.445Z,24.38
2024-04-18T03:50:44.458Z,24.38
2024-04-18T03:51:44.777Z,24.38
2024-04-18T03:52:44.538Z,24.38
2024-04-18T03:53:44.647Z,24.38
2024-04-18T03:54:56.085Z,24.38
2024-04-18T03:55:45.628Z,24.38
2024-04-18T03:56:44.728Z,24.38
2024-04-18T03:57:44.831Z,24.38
2024-04-18T03:58:44.679Z,24.38
2024-04-18T03:59:44.793Z,24.38
2024-04-18T04:00:44.874Z,24.38
2024-04-18T04:01:44.814Z,24.38
2024-04-18T04:02:44.787Z,24.38
2024-04-18T04:03:44.881Z,24.38
2024-04-18T04:04:44.676Z,24.38
2024-04-18T04:05:44.741Z,24.38
2024-04-18T04:06:44.804Z,24.38
2024-04-18T04:07:44.726Z,24.38
2024-04-18T04:08:44.590Z,24.38
2024-04-18T04:09:44.662Z,24.38
2024-04-18T04:10:44.911Z,24.38
2024-04-18T04:11:44.709Z,24.38
2024-04-18T04:12:44.872Z,24.38
2024-04-18T04:13:44.816Z,24.38
2024-04-18T04:14:44.860Z,24.38
2024-04-18T04:15:44.979Z,24.38
2024-04-18T04:16:44.941Z,24.38
2024-04-18T04:17:45.058Z,24.38
2024-04-18T04:18:45.170Z,24.38
2024-04-18T04:19:45.022Z,24.38
2024-04-18T04:20:45.047Z,24.38
2024-04-18T04:21:45.022Z,24.38
2024-04-18T04:22:44.988Z,24.38
2024-04-18T04:23:45.084Z,24.38
2024-04-18T04:24:52.321Z,26.55
2024-04-18T04:25:52.271Z,25.71
2024-04-18T04:26:52.302Z,25.21
2024-04-18T04:27:52.494Z,24.84
2024-04-18T04:28:52.304Z,24.62
2024-04-18T04:29:52.276Z,24.43
2024-04-18T04:30:52.322Z,24.30
2024-04-18T04:31:59.729Z,24.16
2024-04-18T04:32:59.593Z,24.10
2024-04-18T04:34:00.397Z,24.04
2024-04-18T04:34:59.587Z,24.00
2024-04-18T04:35:59.610Z,23.98
2024-04-18T04:36:59.621Z,23.95
2024-04-18T04:37:59.562Z,23.93
2024-04-18T04:38:59.680Z,23.92
2024-04-18T04:39:59.577Z,23.91
2024-04-18T04:40:59.541Z,23.88
2024-04-18T04:41:59.584Z,23.88
2024-04-18T04:43:00.559Z,23.87
2024-04-18T04:43:59.567Z,23.87
2024-04-18T04:44:59.579Z,23.86
2024-04-18T04:45:59.722Z,23.86
2024-04-18T04:46:59.622Z,23.85
2024-04-18T04:47:59.618Z,23.85
2024-04-18T04:48:59.662Z,23.84
2024-04-18T04:49:59.587Z,23.84
2024-04-18T04:50:59.746Z,23.83
2024-04-18T04:51:59.671Z,23.83
2024-04-18T04:52:59.742Z,23.83
2024-04-18T04:53:59.788Z,23.82
2024-04-18T04:54:59.850Z,23.82
2024-04-18T04:55:59.961Z,23.82
2024-04-18T04:57:00.068Z,23.82
2024-04-18T04:58:00.106Z,23.82
2024-04-18T04:59:00.234Z,23.82
2024-04-18T05:00:00.252Z,23.82
2024-04-18T05:01:00.466Z,23.82
2024-04-18T05:02:00.338Z,23.82
2024-04-18T05:03:00.535Z,23.81
2024-04-18T05:04:00.546Z,23.81
2024-04-18T05:05:00.420Z,23.81
2024-04-18T05:06:00.365Z,23.81
2024-04-18T05:07:00.394Z,23.81
2024-04-18T05:08:00.402Z,23.81
2024-04-18T05:09:00.502Z,23.81
2024-04-18T05:10:00.651Z,23.81
2024-04-18T05:11:00.597Z,23.81
2024-04-18T05:12:00.572Z,23.81
2024-04-18T05:13:00.656Z,23.80
2024-04-18T05:14:00.651Z,23.81
2024-04-18T05:15:00.641Z,23.81
2024-04-18T05:16:00.816Z,23.81
2024-04-18T05:17:00.947Z,23.81
2024-04-18T05:18:00.821Z,23.80
2024-04-18T05:19:00.884Z,23.81
2024-04-18T05:20:00.791Z,23.80
2024-04-18T05:21:00.837Z,23.81
2024-04-18T05:22:00.880Z,23.81
2024-04-18T05:23:01.032Z,23.80
2024-04-18T05:24:00.927Z,23.80
2024-04-18T05:25:00.952Z,23.81
2024-04-18T05:26:01.061Z,23.81
2024-04-18T05:27:01.171Z,23.80
2024-04-18T05:28:01.124Z,23.81
2024-04-18T05:29:01.096Z,23.80
2024-04-18T05:30:01.267Z,23.80
2024-04-18T05:31:01.212Z,23.80
2024-04-18T05:32:01.389Z,23.81
2024-04-18T05:33:01.384Z,23.81
2024-04-18T05:34:01.434Z,23.81
2024-04-18T05:35:01.383Z,23.77
2024-04-18T05:36:01.525Z,23.65
2024-04-18T05:37:03.056Z,23.51
2024-04-18T05:38:01.586Z,23.28
2024-04-18T05:39:01.535Z,22.93
2024-04-18T05:40:01.619Z,22.68
2024-04-18T05:41:01.548Z,22.52
2024-04-18T05:42:01.991Z,22.34
2024-04-18T05:43:01.790Z,22.26
2024-04-18T05:44:01.892Z,22.16
2024-04-18T05:45:02.080Z,22.01
2024-04-18T05:46:02.008Z,21.95
2024-04-18T05:47:01.840Z,22.04
2024-04-18T05:48:02.027Z,22.17
2024-04-18T05:49:01.909Z,22.27
2024-04-18T05:50:02.019Z,22.27
2024-04-18T05:51:02.134Z,22.20
2024-04-18T05:52:02.080Z,22.11
2024-04-18T05:53:02.142Z,21.99
2024-04-18T05:54:02.105Z,21.81
2024-04-18T05:55:02.164Z,21.68
2024-04-18T05:56:02.159Z,21.59
2024-04-18T05:57:02.205Z,21.51
2024-04-18T05:58:02.378Z,21.44
2024-04-18T05:59:02.316Z,21.37
2024-04-18T06:00:02.335Z,21.24
2024-04-18T06:01:02.511Z,21.14
2024-04-18T06:02:02.742Z,21.03
2024-04-18T06:03:02.580Z,20.93
2024-04-18T06:04:03.373Z,20.91
2024-04-18T06:05:03.264Z,20.87
2024-04-18T06:06:02.636Z,20.83
2024-04-18T06:07:02.679Z,20.82
2024-04-18T06:08:02.675Z,20.78
2024-04-18T06:09:02.693Z,20.71
2024-04-18T06:10:02.715Z,20.65
2024-04-18T06:11:02.764Z,20.55
2024-04-18T06:12:02.704Z,20.47
2024-04-18T06:13:02.743Z,20.44
2024-04-18T06:14:02.813Z,20.46
2024-04-18T06:15:02.830Z,20.46
2024-04-18T06:16:03.111Z,20.45
2024-04-18T06:17:02.923Z,20.41
2024-04-18T06:18:03.049Z,20.39
2024-04-18T06:19:03.078Z,20.31
2024-04-18T06:20:03.030Z,20.25
2024-04-18T06:21:03.086Z,20.20
2024-04-18T06:22:03.168Z,20.21
2024-04-18T06:23:03.226Z,20.21
2024-04-18T06:24:03.715Z,20.19
2024-04-18T06:25:03.442Z,20.17
2024-04-18T06:26:03.424Z,20.10
2024-04-18T06:27:03.611Z,20.06
2024-04-18T06:28:03.611Z,20.04
2024-04-18T06:29:03.646Z,20.06
2024-04-18T06:30:03.742Z,20.04
2024-04-18T06:31:03.789Z,20.05
2024-04-18T06:32:03.865Z,20.07
2024-04-18T06:33:04.071Z,20.05
2024-04-18T06:34:04.849Z,20.03
2024-04-18T06:35:04.007Z,20.03
2024-04-18T06:36:04.090Z,20.00
2024-04-18T06:37:07.410Z,19.93
2024-04-18T06:38:04.101Z,19.93
2024-04-18T06:39:04.086Z,19.93
2024-04-18T06:40:04.169Z,19.91
2024-04-18T06:41:04.318Z,19.91
2024-04-18T06:42:04.062Z,19.86
2024-04-18T06:43:04.245Z,19.84
2024-04-18T06:44:04.059Z,19.93
2024-04-18T06:45:04.081Z,20.04
2024-04-18T06:46:04.274Z,20.19
2024-04-18T06:47:04.350Z,20.33
2024-04-18T06:48:04.638Z,20.48
2024-04-18T06:49:04.141Z,20.62
2024-04-18T06:50:04.089Z,20.77
2024-04-18T06:51:04.237Z,20.92
2024-04-18T06:52:04.232Z,21.09
2024-04-18T06:53:04.798Z,21.26
2024-04-18T06:54:04.226Z,21.42
2024-04-18T06:55:04.298Z,21.55
2024-04-18T06:56:04.105Z,21.69
2024-04-18T06:57:05.485Z,21.81
2024-04-18T06:58:04.247Z,21.91
2024-04-18T06:59:04.285Z,22.02
2024-04-18T07:00:04.168Z,22.11
2024-04-18T07:01:04.114Z,22.20
2024-04-18T07:02:04.074Z,22.28
2024-04-18T07:03:04.176Z,22.36
2024-04-18T07:04:04.307Z,22.42
2024-04-18T07:05:05.801Z,22.50
2024-04-18T07:06:04.103Z,22.56
2024-04-18T07:07:04.192Z,22.63
2024-04-18T07:08:04.254Z,22.68
2024-04-18T07:09:04.152Z,22.71
2024-04-18T07:10:04.418Z,22.76
2024-04-18T07:11:04.122Z,22.81
2024-04-18T07:12:04.131Z,22.87
2024-04-18T07:13:04.994Z,22.92
2024-04-18T07:14:04.131Z,22.99
2024-04-18T07:15:34.553Z,23.03
2024-04-18T07:16:04.525Z,23.03
2024-04-18T07:17:05.062Z,23.09
2024-04-18T07:18:04.419Z,23.14
2024-04-18T07:19:04.175Z,23.21
2024-04-18T07:20:04.173Z,23.28
2024-04-18T07:21:05.112Z,23.32
2024-04-18T07:22:04.202Z,23.39
2024-04-18T07:23:04.317Z,23.43
2024-04-18T07:24:04.124Z,23.47
2024-04-18T07:25:04.140Z,23.51
2024-04-18T07:26:04.770Z,23.56
2024-04-18T07:27:04.170Z,23.61
2024-04-18T07:28:04.321Z,23.64
2024-04-18T07:29:04.154Z,23.69
2024-04-18T07:30:04.154Z,23.73
2024-04-18T07:31:04.144Z,23.78
2024-04-18T07:32:30.767Z,23.82
2024-04-18T07:33:05.033Z,23.82
2024-04-18T07:34:04.857Z,23.88
2024-04-18T07:35:04.865Z,23.93
2024-04-18T07:36:04.440Z,23.96
2024-04-18T07:37:04.817Z,23.99
2024-04-18T07:38:04.516Z,24.01
2024-04-18T07:39:04.542Z,24.05
2024-04-18T07:40:04.630Z,24.07
2024-04-18T07:41:04.647Z,24.10
2024-04-18T07:42:04.659Z,24.14
2024-04-18T07:43:04.824Z,24.20
2024-04-18T07:44:04.664Z,24.23
2024-04-18T07:45:04.798Z,24.28
2024-04-18T07:46:05.161Z,24.31
2024-04-18T07:47:04.812Z,24.35
2024-04-18T07:48:05.404Z,24.39
2024-04-18T07:49:04.822Z,24.42
2024-04-18T07:50:04.745Z,24.46
2024-04-18T07:51:04.907Z,24.49
2024-04-18T07:52:09.841Z,24.52
2024-04-18T07:54:04.843Z,24.57
2024-04-18T07:55:05.990Z,24.59
2024-04-18T07:57:05.153Z,24.68
2024-04-18T07:59:05.445Z,24.75
2024-04-18T08:00:06.441Z,24.79
2024-04-18T08:01:05.936Z,24.83
2024-04-18T08:02:06.348Z,24.86
2024-04-18T08:03:07.200Z,24.89
2024-04-18T08:04:26.903Z,24.93
2024-04-18T08:05:08.533Z,24.95
2024-04-18T08:06:07.640Z,24.98
2024-04-18T08:07:07.861Z,25.01
2024-04-18T08:08:07.888Z,25.03
2024-04-18T08:09:07.827Z,25.05
2024-04-18T08:10:08.936Z,25.06
2024-04-18T08:11:26.475Z,25.07
2024-04-18T08:13:10.275Z,25.11
2024-04-18T08:14:09.639Z,25.13
2024-04-18T08:15:10.983Z,25.14
2024-04-18T08:16:06.024Z,25.18
2024-04-18T08:17:05.255Z,25.22
2024-04-18T08:18:05.091Z,25.26
2024-04-18T08:19:05.083Z,25.27
2024-04-18T08:20:05.344Z,25.31
2024-04-18T08:21:05.065Z,25.32
2024-04-18T08:22:05.065Z,25.36
2024-04-18T08:23:05.308Z,25.41
2024-04-18T08:24:05.114Z,25.44
2024-04-18T08:25:05.067Z,25.49
2024-04-18T08:26:05.295Z,25.50
2024-04-18T08:27:05.073Z,25.47
2024-04-18T08:28:05.044Z,25.46
2024-04-18T08:29:05.033Z,25.46
2024-04-18T08:30:05.322Z,25.46
2024-04-18T08:31:05.054Z,25.46
2024-04-18T08:32:05.175Z,25.48
2024-04-18T08:33:05.143Z,25.48
2024-04-18T08:34:11.652Z,25.48
2024-04-18T08:35:06.106Z,25.48
2024-04-18T08:36:05.108Z,25.47
2024-04-18T08:37:05.396Z,25.48
2024-04-18T08:38:05.105Z,25.47
2024-04-18T08:39:05.182Z,25.46
2024-04-18T08:40:05.127Z,25.46
2024-04-18T08:41:05.126Z,25.44
2024-04-18T08:42:05.155Z,25.43
2024-04-18T08:43:05.329Z,25.42
2024-04-18T08:44:06.073Z,25.40
2024-04-18T08:45:05.120Z,25.39
2024-04-18T08:46:05.130Z,25.41
2024-04-18T08:47:05.142Z,25.42
2024-04-18T08:48:05.532Z,25.44
2024-04-18T08:49:05.491Z,25.47
2024-04-18T08:50:05.163Z,25.51
2024-04-18T08:51:05.267Z,25.55
2024-04-18T08:52:05.213Z,25.60
2024-04-18T08:53:05.245Z,25.65
2024-04-18T08:54:05.341Z,25.67
2024-04-18T08:55:05.391Z,25.70
2024-04-18T08:56:05.339Z,25.73
2024-04-18T08:57:05.387Z,25.76
2024-04-18T08:58:05.433Z,25.79
2024-04-18T08:59:05.823Z,25.81
2024-04-18T09:00:05.453Z,25.84
2024-04-18T09:01:05.429Z,25.88
2024-04-18T09:02:05.398Z,25.92
2024-04-18T09:03:06.439Z,25.96
2024-04-18T09:04:05.869Z,25.97
2024-04-18T09:05:06.332Z,26.02
2024-04-18T09:06:05.582Z,26.05
2024-04-18T09:07:05.648Z,26.09
2024-04-18T09:08:05.665Z,26.11
2024-04-18T09:09:05.855Z,26.13
2024-04-18T09:10:05.842Z,26.14
2024-04-18T09:11:05.930Z,26.15
2024-04-18T09:12:07.505Z,26.17
2024-04-18T09:13:07.430Z,26.20
2024-04-18T09:14:06.324Z,26.23
2024-04-18T09:15:06.828Z,26.24
2024-04-18T09:16:06.228Z,26.27
2024-04-18T09:17:06.295Z,26.29
2024-04-18T09:18:06.450Z,26.31
2024-04-18T09:19:09.326Z,26.33
2024-04-18T09:20:06.451Z,26.36
2024-04-18T09:21:06.589Z,26.38
2024-04-18T09:22:06.427Z,26.40
2024-04-18T09:23:06.378Z,26.40
2024-04-18T09:24:06.852Z,26.44
2024-04-18T09:25:06.808Z,26.48
2024-04-18T09:26:06.394Z,26.53
2024-04-18T09:27:06.473Z,26.56
2024-04-18T09:28:06.406Z,26.57
2024-04-18T09:29:06.489Z,26.55
2024-04-18T09:30:06.855Z,26.51
2024-04-18T09:31:06.786Z,26.54
2024-04-18T09:32:06.806Z,26.55
2024-04-18T09:33:07.755Z,26.59
2024-04-18T09:34:06.540Z,26.62
2024-04-18T09:35:06.452Z,26.64
2024-04-18T09:36:06.524Z,26.66
2024-04-18T09:37:06.465Z,26.68
2024-04-18T09:38:10.019Z,26.69
2024-04-18T09:39:06.514Z,26.67
2024-04-18T09:40:08.319Z,26.67
2024-04-18T09:41:06.447Z,26.67
2024-04-18T09:42:06.842Z,26.66
2024-04-18T09:43:06.485Z,26.66
2024-04-18T09:44:06.802Z,26.65
2024-04-18T09:45:06.461Z,26.66
2024-04-18T09:46:06.455Z,26.65
2024-04-18T09:47:06.850Z,26.65
2024-04-18T09:48:06.538Z,26.63
2024-04-18T09:49:06.592Z,26.62
2024-04-18T09:50:06.575Z,26.63
2024-04-18T09:51:07.460Z,26.61
2024-04-18T09:52:06.895Z,26.61
2024-04-18T09:53:06.443Z,26.60
2024-04-18T09:54:06.466Z,26.60
2024-04-18T09:55:06.487Z,26.59
2024-04-18T09:56:06.585Z,26.59
2024-04-18T09:57:06.886Z,26.58
2024-04-18T09:58:06.739Z,26.58
2024-04-18T09:59:06.644Z,26.59
2024-04-18T10:00:07.853Z,26.58
2024-04-18T10:01:06.821Z,26.58
2024-04-18T10:02:07.595Z,26.57
2024-04-18T10:03:07.543Z,26.56
2024-04-18T10:04:07.471Z,26.56
2024-04-18T10:05:07.077Z,26.56
2024-04-18T10:06:07.197Z,26.56
2024-04-18T10:07:07.072Z,26.56
2024-04-18T10:08:07.172Z,26.56
2024-04-18T10:09:07.383Z,26.57
2024-04-18T10:10:07.355Z,26.57
2024-04-18T10:11:07.340Z,26.58
2024-04-18T10:12:07.408Z,26.57
2024-04-18T10:13:07.407Z,26.59
2024-04-18T10:14:08.443Z,26.57
2024-04-18T10:15:07.853Z,26.57
2024-04-18T10:16:08.334Z,26.56
2024-04-18T10:17:09.588Z,26.57
2024-04-18T10:18:07.957Z,26.57
2024-04-18T10:19:07.950Z,26.56
2024-04-18T10:20:07.656Z,26.56
2024-04-18T10:21:07.676Z,26.55
2024-04-18T10:22:17.607Z,26.56
2024-04-18T10:23:09.184Z,26.56
2024-04-18T10:24:07.873Z,26.57
2024-04-18T10:25:07.747Z,26.57
2024-04-18T10:26:07.716Z,26.58
2024-04-18T10:27:07.716Z,26.58
2024-04-18T10:28:07.882Z,26.59
2024-04-18T10:29:07.729Z,26.60
2024-04-18T10:30:07.860Z,26.60
2024-04-18T10:31:09.320Z,26.61
2024-04-18T10:32:07.893Z,26.62
2024-04-18T10:33:07.847Z,26.61
2024-04-18T10:34:07.859Z,26.62
2024-04-18T10:35:07.870Z,26.63
2024-04-18T10:36:07.827Z,26.63
2024-04-18T10:37:07.849Z,26.63
2024-04-18T10:38:07.886Z,26.63
2024-04-18T10:39:08.070Z,26.63
2024-04-18T10:40:08.329Z,26.62
2024-04-18T10:41:08.471Z,26.61
2024-04-18T10:42:08.087Z,26.62
2024-04-18T10:43:08.048Z,26.63
2024-04-18T10:44:08.123Z,26.64
2024-04-18T10:45:08.211Z,26.63
2024-04-18T10:46:08.455Z,26.64
2024-04-18T10:47:08.241Z,26.65
2024-04-18T10:48:08.372Z,26.64
2024-04-18T10:49:08.628Z,26.66
2024-04-18T10:50:08.381Z,26.65
2024-04-18T10:51:08.852Z,26.66
2024-04-18T10:52:08.438Z,26.66
2024-04-18T10:53:08.574Z,26.66
2024-04-18T10:54:08.813Z,26.67
2024-04-18T10:55:08.573Z,26.68
2024-04-18T10:56:08.613Z,26.69
2024-04-18T10:57:08.799Z,26.70
2024-04-18T10:58:08.837Z,26.71
2024-04-18T10:59:08.692Z,26.71
2024-04-18T11:00:08.791Z,26.72
2024-04-18T11:01:09.102Z,26.73
2024-04-18T11:02:08.814Z,26.73
2024-04-18T11:03:09.540Z,26.73
2024-04-18T11:04:08.917Z,26.75
2024-04-18T11:05:09.095Z,26.75
2024-04-18T11:06:09.037Z,26.75
2024-04-18T11:07:09.000Z,26.76
2024-04-18T11:08:09.466Z,26.77
2024-04-18T11:09:09.059Z,26.77
2024-04-18T11:10:09.119Z,26.78
2024-04-18T11:11:09.189Z,26.78
2024-04-18T11:12:09.300Z,26.79
2024-04-18T11:13:09.387Z,26.80
2024-04-18T11:14:11.486Z,26.81
2024-04-18T11:15:09.217Z,26.82
2024-04-18T11:16:09.199Z,26.82
2024-04-18T11:17:09.334Z,26.83
2024-04-18T11:18:09.316Z,26.83
2024-04-18T11:19:09.249Z,26.84
2024-04-18T11:20:09.195Z,26.85
2024-04-18T11:21:09.192Z,26.84
2024-04-18T11:22:09.345Z,26.84
2024-04-18T11:23:15.021Z,26.84
2024-04-18T11:24:10.341Z,26.82
2024-04-18T11:25:09.223Z,26.82
2024-04-18T11:26:09.241Z,26.83
2024-04-18T11:27:09.453Z,26.84
2024-04-18T11:28:09.204Z,26.85
2024-04-18T11:29:09.198Z,26.84
2024-04-18T11:30:09.229Z,26.84
2024-04-18T11:31:09.305Z,26.85
2024-04-18T11:32:09.269Z,26.85
2024-04-18T11:33:09.294Z,26.86
2024-04-18T11:34:09.205Z,26.85
2024-04-18T11:35:16.767Z,26.87
2024-04-18T11:36:10.252Z,26.87
2024-04-18T11:37:09.231Z,26.88
2024-04-18T11:38:09.214Z,26.88
2024-04-18T11:39:09.216Z,26.89
2024-04-18T11:40:09.258Z,26.89
2024-04-18T11:41:09.199Z,26.89
2024-04-18T11:42:09.369Z,26.90
2024-04-18T11:43:09.212Z,26.90
2024-04-18T11:44:09.197Z,26.91
2024-04-18T11:45:09.218Z,26.91
2024-04-18T11:46:09.213Z,26.91
2024-04-18T11:47:09.211Z,26.92
2024-04-18T11:48:09.323Z,26.91
2024-04-18T11:49:09.425Z,26.90
2024-04-18T11:50:09.221Z,26.90
2024-04-18T11:51:09.312Z,26.91
2024-04-18T11:52:09.281Z,26.91
2024-04-18T11:53:09.257Z,26.90
2024-04-18T11:54:09.257Z,26.90
2024-04-18T11:55:09.243Z,26.91
2024-04-18T11:56:09.238Z,26.89
2024-04-18T11:57:09.257Z,26.89
2024-04-18T11:58:09.267Z,26.88
2024-04-18T11:59:09.263Z,26.88
2024-04-18T12:00:09.285Z,26.87
2024-04-18T12:01:09.278Z,26.86
2024-04-18T12:02:09.291Z,26.85
2024-04-18T12:03:09.259Z,26.85
2024-04-18T12:04:09.372Z,26.84
2024-04-18T12:05:09.374Z,26.84
2024-04-18T12:06:09.261Z,26.84
2024-04-18T12:07:09.255Z,26.83
2024-04-18T12:08:09.305Z,26.83
2024-04-18T12:09:09.355Z,26.82
2024-04-18T12:10:09.334Z,26.82
2024-04-18T12:11:09.382Z,26.82
2024-04-18T12:12:09.502Z,26.82
2024-04-18T12:13:09.394Z,26.83
2024-04-18T12:14:09.863Z,26.82
2024-04-18T12:15:09.599Z,26.81
2024-04-18T12:16:09.600Z,26.81
2024-04-18T12:17:09.495Z,26.81
2024-04-18T12:18:09.561Z,26.81
2024-04-18T12:19:09.534Z,26.82
2024-04-18T12:20:09.543Z,26.83
2024-04-18T12:21:09.591Z,26.83
2024-04-18T12:22:09.654Z,26.83
2024-04-18T12:23:09.632Z,26.84
2024-04-18T12:24:09.665Z,26.84
2024-04-18T12:25:09.709Z,26.85
2024-04-18T12:26:09.773Z,26.85
2024-04-18T12:27:09.758Z,26.86
2024-04-18T12:28:09.764Z,26.86
2024-04-18T12:29:09.774Z,26.87
2024-04-18T12:30:09.832Z,26.88
2024-04-18T12:31:09.811Z,26.89
2024-04-18T12:32:09.852Z,26.90
2024-04-18T12:33:09.889Z,26.91
2024-04-18T12:34:09.870Z,26.93
2024-04-18T12:35:09.891Z,26.94
2024-04-18T12:36:09.941Z,26.95
2024-04-18T12:37:09.928Z,26.95
2024-04-18T12:38:09.901Z,26.95
2024-04-18T12:39:09.952Z,26.95
2024-04-18T12:40:09.970Z,26.95
2024-04-18T12:41:10.370Z,26.95
2024-04-18T12:42:09.964Z,26.96
2024-04-18T12:43:09.996Z,26.97
2024-04-18T12:44:09.981Z,26.97
2024-04-18T12:45:10.096Z,26.98
2024-04-18T12:46:15.322Z,26.98
2024-04-18T12:47:11.050Z,26.98
2024-04-18T12:48:10.131Z,26.98
2024-04-18T12:49:10.572Z,26.97
2024-04-18T12:50:10.210Z,26.97
2024-04-18T12:51:10.054Z,26.98
2024-04-18T12:52:10.031Z,26.97
2024-04-18T12:53:10.023Z,26.97
2024-04-18T12:54:10.101Z,26.98
2024-04-18T12:55:10.065Z,26.98
2024-04-18T12:56:10.030Z,26.97
2024-04-18T12:57:10.067Z,26.96
2024-04-18T12:58:10.025Z,26.97