createdAt,value
2023-02-21T00:00:28.725Z,101228.06
2023-02-21T00:05:44.370Z,101243.06
2023-02-21T00:10:59.264Z,101245.78
2023-02-21T00:16:14.730Z,101233.66
2023-02-21T00:21:30.237Z,101233.22
2023-02-21T00:26:45.123Z,101235.84
2023-02-21T00:31:59.955Z,101242.88
2023-02-21T00:37:14.865Z,101250.84
2023-02-21T00:42:29.674Z,101249.19
2023-02-21T00:47:44.681Z,101263.69
2023-02-21T00:53:00.293Z,101246.91
2023-02-21T00:58:15.223Z,101257.44
2023-02-21T01:03:42.141Z,101277.38
2023-02-21T01:09:01.943Z,101257.25
2023-02-21T01:14:17.002Z,101255.16
2023-02-21T01:19:32.229Z,101277.84
2023-02-21T01:24:47.361Z,101274.41
2023-02-21T01:30:02.467Z,101267.06
2023-02-21T01:35:17.500Z,101255.84
2023-02-21T01:40:34.285Z,101261.94
2023-02-21T01:45:55.497Z,101270.56
2023-02-21T01:51:11.195Z,101272.22
2023-02-21T01:56:27.626Z,101265.78
2023-02-21T02:01:52.695Z,101262.28
2023-02-21T02:07:07.985Z,101260.56
2023-02-21T02:12:23.349Z,101276.06
2023-02-21T02:17:44.010Z,101265.78
2023-02-21T02:22:52.039Z,101278.72
2023-02-21T02:27:55.843Z,101261.50
2023-02-21T02:33:17.096Z,101274.28
2023-02-21T02:38:27.182Z,101270.22
2023-02-21T02:43:50.181Z,101286.91
2023-02-21T02:48:50.995Z,101280.84
2023-02-21T02:53:47.497Z,101279.91
2023-02-21T02:58:51.865Z,101274.50
2023-02-21T03:04:17.418Z,101278.66
2023-02-21T03:09:32.676Z,101288.47
2023-02-21T03:15:09.074Z,101292.91
2023-02-21T03:20:08.046Z,101274.16
2023-02-21T03:25:05.135Z,101285.53
2023-02-21T03:30:03.972Z,101288.03
2023-02-21T03:35:00.498Z,101277.56
2023-02-21T03:39:57.504Z,101297.53
2023-02-21T03:44:54.056Z,101291.06
2023-02-21T03:49:50.889Z,101295.78
2023-02-21T03:54:47.282Z,101306.97
2023-02-21T03:59:44.082Z,101318.63
2023-02-21T04:04:40.456Z,101301.09
2023-02-21T04:09:43.067Z,101300.53
2023-02-21T04:14:44.356Z,101297.75
2023-02-21T04:19:41.029Z,101301.72
2023-02-21T04:24:37.551Z,101289.47
2023-02-21T04:29:34.090Z,101294.00
2023-02-21T04:34:31.657Z,101304.81
2023-02-21T04:39:28.160Z,101292.28
2023-02-21T04:44:33.050Z,101276.63
2023-02-21T04:49:29.983Z,101288.56
2023-02-21T04:54:29.826Z,101303.44
2023-02-21T04:59:32.302Z,101288.78
2023-02-21T05:10:45.470Z,101289.81
2023-02-21T05:16:01.353Z,101256.75
2023-02-21T05:21:20.919Z,101299.28
2023-02-21T05:26:17.653Z,101282.72
2023-02-21T05:31:17.200Z,101289.84
2023-02-21T05:41:25.992Z,101312.09
2023-02-21T05:58:58.635Z,101340.28
2023-02-21T06:34:57.798Z,101390.59
2023-02-21T07:56:21.485Z,101442.94
2023-02-21T14:29:00.627Z,101543.06
2023-02-21T14:34:04.798Z,101529.09
2023-02-21T14:39:02.241Z,101531.50
2023-02-21T14:44:45.049Z,101533.28
2023-02-21T15:27:21.118Z,101552.28
2023-02-21T15:32:21.066Z,101548.00
2023-02-21T15:37:21.671Z,101549.47
2023-02-21T15:48:39.545Z,101560.78
2023-02-21T16:36:54.873Z,101568.00
2023-02-21T17:01:04.907Z,101592.63
2023-02-21T17:06:07.558Z,101569.19
2023-02-21T17:11:41.710Z,101589.59
2023-02-21T17:34:18.768Z,101613.78
2023-02-21T17:45:14.035Z,101613.00
2023-02-21T18:26:38.967Z,101628.88
2023-02-21T18:38:06.411Z,101631.84
2023-02-21T18:43:24.490Z,101635.34
2023-02-21T18:54:31.550Z,101636.19
2023-02-21T19:06:18.730Z,101643.25
2023-02-21T19:23:26.189Z,101626.59
2023-02-21T19:29:16.661Z,101658.47
2023-02-21T19:35:22.313Z,101656.13
2023-02-21T19:52:49.502Z,101659.94
2023-02-21T19:58:56.646Z,101679.63
2023-02-21T20:04:53.180Z,101656.72
2023-02-21T20:28:09.844Z,101659.31
2023-02-21T20:58:04.617Z,101668.13
2023-02-21T21:09:43.804Z,101692.75
2023-02-21T21:20:24.594Z,101705.25
2023-02-21T21:25:22.621Z,101663.78
2023-02-21T21:30:25.313Z,101693.84
2023-02-21T21:35:39.646Z,101695.72
2023-02-21T21:47:01.176Z,101693.84
2023-02-21T21:51:58.758Z,101667.06
2023-02-21T21:56:55.678Z,101679.00
2023-02-21T22:02:00.785Z,101651.28
2023-02-21T22:06:57.790Z,101672.97
2023-02-21T22:12:06.148Z,101660.00
2023-02-21T22:17:05.369Z,101661.44
2023-02-21T22:22:08.035Z,101654.56
2023-02-21T22:27:06.934Z,101672.59
2023-02-21T22:32:03.635Z,101666.59
2023-02-21T22:37:00.154Z,101672.47
2023-02-21T22:42:08.745Z,101649.41
2023-02-21T22:47:05.716Z,101660.56
2023-02-21T22:52:04.095Z,101657.84
2023-02-21T22:57:01.665Z,101663.63
2023-02-21T23:02:01.407Z,101644.72
2023-02-21T23:06:59.012Z,101660.81
2023-02-21T23:11:58.911Z,101641.75
2023-02-21T23:16:57.625Z,101636.75
2023-02-21T23:21:57.703Z,101646.13
2023-02-21T23:26:54.875Z,101624.47
2023-02-21T23:31:54.302Z,101615.81
2023-02-21T23:36:52.068Z,101623.63
2023-02-21T23:41:49.429Z,101624.47
2023-02-21T23:46:46.229Z,101630.59
2023-02-21T23:51:45.420Z,101649.81
2023-02-21T23:56:42.146Z,101625.66
