createdAt,value
2022-10-28T00:00:49.798Z,9.34
2022-10-28T00:03:16.560Z,9.51
2022-10-28T00:05:45.810Z,9.48
2022-10-28T00:08:14.299Z,9.48
2022-10-28T00:10:40.616Z,9.50
2022-10-28T00:13:07.022Z,9.22
2022-10-28T00:15:34.406Z,9.09
2022-10-28T00:18:00.765Z,9.13
2022-10-28T00:20:27.133Z,9.19
2022-10-28T00:22:53.480Z,9.24
2022-10-28T00:25:24.883Z,9.19
2022-10-28T00:27:52.849Z,9.12
2022-10-28T00:30:19.713Z,9.16
2022-10-28T00:32:46.142Z,8.89
2022-10-28T00:35:12.570Z,8.96
2022-10-28T00:37:41.445Z,9.01
2022-10-28T00:40:08.122Z,8.99
2022-10-28T00:42:34.728Z,8.98
2022-10-28T00:45:04.102Z,9.00
2022-10-28T00:47:35.874Z,8.96
2022-10-28T00:50:14.389Z,8.92
2022-10-28T00:52:41.561Z,8.76
2022-10-28T00:55:11.036Z,8.77
2022-10-28T00:57:38.063Z,8.96
2022-10-28T01:00:05.930Z,8.75
2022-10-28T01:02:34.786Z,8.81
2022-10-28T01:05:01.432Z,8.97
2022-10-28T01:07:30.195Z,8.78
2022-10-28T01:09:59.112Z,8.76
2022-10-28T01:12:28.506Z,8.76
2022-10-28T01:15:04.944Z,8.65
2022-10-28T01:17:33.749Z,8.64
2022-10-28T01:20:17.883Z,8.78
2022-10-28T01:23:03.039Z,8.83
2022-10-28T01:25:35.424Z,8.60
2022-10-28T01:28:22.602Z,8.52
2022-10-28T01:30:55.140Z,8.53
2022-10-28T01:33:24.625Z,8.37
2022-10-28T01:36:05.046Z,8.37
2022-10-28T01:38:49.899Z,8.40
2022-10-28T01:41:16.245Z,8.56
2022-10-28T01:43:48.362Z,8.53
2022-10-28T01:46:21.721Z,8.27
2022-10-28T01:48:53.615Z,8.21
2022-10-28T01:51:22.675Z,8.37
2022-10-28T01:53:51.087Z,8.33
2022-10-28T01:56:21.240Z,8.45
2022-10-28T01:58:50.464Z,8.32
2022-10-28T02:01:17.705Z,8.23
2022-10-28T02:03:45.511Z,8.08
2022-10-28T02:06:16.533Z,8.21
2022-10-28T02:08:45.257Z,8.13
2022-10-28T02:11:26.985Z,8.24
2022-10-28T02:14:12.220Z,8.41
2022-10-28T02:16:38.716Z,8.33
2022-10-28T02:19:10.984Z,8.25
2022-10-28T02:21:49.760Z,8.15
2022-10-28T02:24:42.215Z,8.31
2022-10-28T02:27:14.308Z,8.26
2022-10-28T02:29:53.920Z,8.38
2022-10-28T02:32:22.860Z,8.42
2022-10-28T02:34:52.741Z,8.39
2022-10-28T02:37:24.449Z,8.19
2022-10-28T02:39:53.454Z,8.08
2022-10-28T02:42:25.348Z,7.90
2022-10-28T02:44:56.077Z,7.94
2022-10-28T02:47:26.439Z,8.06
2022-10-28T02:49:58.685Z,8.04
2022-10-28T02:52:28.716Z,7.92
2022-10-28T02:54:57.007Z,7.89
2022-10-28T02:57:27.660Z,8.01
2022-10-28T02:59:58.569Z,8.09
2022-10-28T03:02:27.559Z,7.92
2022-10-28T03:04:56.323Z,8.09
2022-10-28T03:07:25.126Z,8.04
2022-10-28T03:09:56.383Z,8.14
2022-10-28T03:12:22.749Z,8.26
2022-10-28T03:14:49.087Z,8.00
2022-10-28T03:17:17.832Z,7.95
2022-10-28T03:19:46.648Z,8.05
2022-10-28T03:22:13.127Z,8.12
2022-10-28T03:24:39.533Z,8.11
2022-10-28T03:27:08.696Z,8.17
2022-10-28T03:29:35.012Z,8.00
2022-10-28T03:32:03.688Z,8.01
2022-10-28T03:34:30.090Z,7.90
2022-10-28T03:36:58.814Z,7.92
2022-10-28T03:39:25.181Z,7.97
2022-10-28T03:41:51.504Z,7.91
2022-10-28T03:44:17.857Z,7.92
2022-10-28T03:46:44.231Z,7.98
2022-10-28T03:49:13.075Z,7.95
2022-10-28T03:51:41.892Z,7.79
2022-10-28T03:54:08.205Z,7.74
2022-10-28T03:56:34.571Z,7.82
2022-10-28T03:59:03.828Z,7.93
2022-10-28T04:01:30.281Z,8.06
2022-10-28T04:03:59.054Z,8.04
2022-10-28T04:06:25.474Z,7.94
2022-10-28T04:08:51.819Z,7.89
2022-10-28T04:11:18.194Z,8.00
2022-10-28T04:13:44.637Z,8.09
2022-10-28T04:16:10.970Z,7.97
2022-10-28T04:18:39.749Z,7.88
2022-10-28T04:21:06.211Z,7.80
2022-10-28T04:23:35.419Z,7.87
2022-10-28T04:26:01.785Z,7.76
2022-10-28T04:28:28.231Z,7.84
2022-10-28T04:30:54.627Z,7.71
2022-10-28T04:33:21.046Z,7.62
2022-10-28T04:35:49.801Z,7.55
2022-10-28T04:38:16.290Z,7.60
2022-10-28T04:40:42.806Z,7.52
2022-10-28T04:43:11.864Z,7.36
2022-10-28T04:45:39.075Z,7.53
2022-10-28T04:48:05.523Z,7.58
2022-10-28T04:50:31.931Z,7.59
2022-10-28T04:52:58.308Z,7.45
2022-10-28T04:55:24.633Z,7.60
2022-10-28T04:58:00.676Z,7.56
2022-10-28T05:00:28.510Z,7.57
2022-10-28T05:02:55.314Z,7.70
2022-10-28T05:05:22.259Z,7.63
2022-10-28T05:07:48.596Z,7.62
2022-10-28T05:10:16.330Z,7.77
2022-10-28T05:12:47.603Z,7.79
2022-10-28T05:15:16.927Z,7.82
2022-10-28T05:17:43.948Z,7.66
2022-10-28T05:20:11.720Z,7.69
2022-10-28T05:22:38.240Z,7.67
2022-10-28T05:25:05.024Z,7.79
2022-10-28T05:27:33.771Z,7.74
2022-10-28T05:30:00.122Z,7.73
2022-10-28T05:32:26.542Z,7.77
2022-10-28T05:34:52.945Z,7.80
2022-10-28T05:37:21.680Z,7.78
2022-10-28T05:39:48.017Z,7.73
2022-10-28T05:42:14.502Z,7.87
2022-10-28T05:44:43.238Z,7.58
2022-10-28T05:47:11.984Z,7.54
2022-10-28T05:49:38.326Z,7.58
2022-10-28T05:52:04.841Z,7.67
2022-10-28T05:54:31.177Z,7.63
2022-10-28T05:56:57.562Z,7.70
2022-10-28T05:59:23.971Z,7.69
2022-10-28T06:01:50.418Z,7.66
2022-10-28T06:04:16.984Z,7.70
2022-10-28T06:06:43.368Z,7.72
2022-10-28T06:09:09.777Z,7.72
2022-10-28T06:11:34.588Z,7.74
2022-10-28T06:14:01.373Z,7.71
2022-10-28T06:16:27.702Z,7.75
2022-10-28T06:18:54.213Z,7.79
2022-10-28T06:21:23.020Z,7.76
2022-10-28T06:23:50.443Z,7.80
2022-10-28T06:26:16.791Z,7.88
2022-10-28T06:28:45.727Z,7.92
2022-10-28T06:31:12.056Z,8.06
2022-10-28T06:33:40.794Z,8.13
2022-10-28T06:36:09.683Z,8.07
2022-10-28T06:38:36.094Z,8.20
2022-10-28T06:41:02.574Z,8.34
2022-10-28T06:43:28.998Z,8.34
2022-10-28T06:45:57.886Z,8.33
2022-10-28T06:48:25.889Z,8.39
2022-10-28T06:50:54.647Z,8.48
2022-10-28T06:53:21.022Z,8.60
2022-10-28T06:55:57.926Z,8.80
2022-10-28T06:58:25.229Z,8.95
2022-10-28T07:00:52.234Z,9.27
2022-10-28T07:03:24.008Z,9.54
2022-10-28T07:05:51.578Z,9.79
2022-10-28T07:08:18.017Z,9.72
2022-10-28T07:10:44.420Z,9.54
2022-10-28T07:13:13.149Z,9.44
2022-10-28T07:15:39.558Z,9.57
2022-10-28T07:18:06.151Z,9.72
2022-10-28T07:20:33.009Z,10.02
2022-10-28T07:23:02.335Z,10.22
2022-10-28T07:25:31.715Z,10.56
2022-10-28T07:27:58.885Z,10.64
2022-10-28T07:30:28.046Z,10.65
2022-10-28T07:33:00.856Z,10.49
2022-10-28T07:35:28.056Z,10.43
2022-10-28T07:37:54.419Z,10.44
2022-10-28T07:40:21.502Z,10.42
2022-10-28T07:42:47.970Z,10.45
2022-10-28T07:45:14.491Z,10.43
2022-10-28T07:47:41.070Z,10.51
2022-10-28T07:50:08.074Z,10.58
2022-10-28T07:52:37.182Z,10.65
2022-10-28T07:55:07.827Z,10.57
2022-10-28T07:57:35.030Z,10.63
2022-10-28T08:00:01.599Z,10.75
2022-10-28T08:02:28.003Z,10.83
2022-10-28T08:04:56.777Z,10.93
2022-10-28T08:07:25.493Z,10.87
2022-10-28T08:09:55.001Z,10.94
2022-10-28T08:12:23.715Z,11.09
2022-10-28T08:14:50.047Z,11.11
2022-10-28T08:17:16.732Z,11.25
2022-10-28T08:19:43.090Z,11.35
2022-10-28T08:22:11.790Z,11.40
2022-10-28T08:24:38.138Z,11.51
2022-10-28T08:27:04.858Z,11.63
2022-10-28T08:29:31.221Z,11.60
2022-10-28T08:31:57.960Z,11.73
2022-10-28T08:34:29.218Z,11.79
2022-10-28T08:36:56.493Z,11.84
2022-10-28T08:39:22.892Z,12.01
2022-10-28T08:41:49.229Z,12.11
2022-10-28T08:44:15.603Z,12.25
2022-10-28T08:47:02.225Z,12.41
2022-10-28T08:49:30.366Z,12.57
2022-10-28T08:51:56.717Z,12.70
2022-10-28T08:54:29.836Z,12.89
2022-10-28T08:56:58.672Z,13.12
2022-10-28T08:59:35.043Z,13.22
2022-10-28T09:02:05.101Z,13.44
2022-10-28T09:04:47.064Z,13.58
2022-10-28T09:07:35.958Z,13.80
2022-10-28T09:10:04.580Z,13.89
2022-10-28T09:12:46.404Z,13.87
2022-10-28T09:15:22.126Z,13.92
2022-10-28T09:17:48.494Z,14.08
2022-10-28T09:20:14.879Z,14.16
2022-10-28T09:22:44.323Z,14.22
2022-10-28T09:25:32.141Z,14.23
2022-10-28T09:28:06.739Z,14.33
2022-10-28T09:30:35.306Z,14.47
2022-10-28T09:33:15.219Z,14.58
2022-10-28T09:35:42.667Z,14.70
2022-10-28T09:38:35.598Z,14.70
2022-10-28T09:41:14.248Z,14.85
2022-10-28T09:43:55.538Z,14.95
2022-10-28T09:46:23.682Z,15.04
2022-10-28T09:48:55.644Z,15.11
2022-10-28T09:51:28.268Z,15.20
2022-10-28T09:54:01.302Z,15.34
2022-10-28T09:56:30.295Z,15.49
2022-10-28T09:59:01.405Z,15.69
2022-10-28T10:01:30.870Z,15.83
2022-10-28T10:03:57.285Z,15.96
2022-10-28T10:06:34.365Z,16.00
2022-10-28T10:09:00.944Z,16.10
2022-10-28T10:11:34.701Z,16.35
2022-10-28T10:14:06.786Z,16.45
2022-10-28T10:16:33.292Z,16.50
2022-10-28T10:19:04.167Z,16.59
2022-10-28T10:21:41.705Z,16.73
2022-10-28T10:24:26.491Z,16.80
2022-10-28T10:26:53.427Z,16.87
2022-10-28T10:29:20.813Z,16.89
2022-10-28T10:31:47.863Z,17.01
2022-10-28T10:34:25.192Z,17.09
2022-10-28T10:36:56.565Z,17.21
2022-10-28T10:39:26.601Z,17.38
2022-10-28T10:41:54.628Z,17.51
2022-10-28T10:44:21.019Z,17.61
2022-10-28T10:47:07.365Z,17.57
2022-10-28T10:49:34.846Z,17.43
2022-10-28T10:52:07.582Z,17.39
2022-10-28T10:54:36.087Z,17.44
2022-10-28T10:57:08.626Z,17.45
2022-10-28T10:59:37.720Z,17.50
2022-10-28T11:02:15.044Z,17.63
2022-10-28T11:04:41.519Z,17.76
2022-10-28T11:07:14.704Z,17.88
2022-10-28T11:09:42.454Z,17.96
2022-10-28T11:12:29.344Z,18.12
2022-10-28T11:15:00.120Z,18.20
2022-10-28T11:17:28.077Z,18.33
2022-10-28T11:19:56.156Z,18.44
2022-10-28T11:22:46.703Z,18.56
2022-10-28T11:25:32.259Z,18.63
2022-10-28T11:28:01.564Z,18.70
2022-10-28T11:30:50.598Z,18.72
2022-10-28T11:33:30.124Z,18.81
2022-10-28T11:36:02.415Z,18.91
2022-10-28T11:38:47.811Z,18.85
2022-10-28T11:41:14.274Z,18.99
2022-10-28T11:43:54.511Z,19.07
2022-10-28T11:46:24.350Z,19.26
2022-10-28T11:49:02.500Z,19.39
2022-10-28T11:51:38.121Z,19.62
2022-10-28T11:54:20.458Z,19.80
2022-10-28T11:56:52.776Z,20.05
2022-10-28T11:59:22.199Z,20.22
2022-10-28T12:01:51.927Z,20.15
2022-10-28T12:04:37.221Z,20.31
2022-10-28T12:07:15.850Z,20.43
2022-10-28T12:09:53.819Z,20.37
2022-10-28T12:12:20.104Z,20.49
2022-10-28T12:14:51.076Z,20.71
2022-10-28T12:17:24.817Z,20.70
2022-10-28T12:19:54.945Z,20.67
2022-10-28T12:22:23.573Z,20.61
2022-10-28T12:24:51.444Z,20.55
2022-10-28T12:27:28.397Z,20.59
2022-10-28T12:32:31.135Z,20.59
2022-10-28T12:35:06.220Z,20.68
2022-10-28T12:38:02.704Z,20.56
2022-10-28T12:40:40.524Z,20.52
2022-10-28T12:43:20.654Z,20.55
2022-10-28T12:45:48.880Z,20.60
2022-10-28T12:48:33.886Z,20.59
2022-10-28T12:51:16.460Z,20.45
2022-10-28T12:53:54.847Z,20.45
2022-10-28T12:56:28.383Z,20.37
2022-10-28T12:59:00.396Z,20.28
2022-10-28T13:01:30.741Z,20.15
2022-10-28T13:03:57.542Z,20.11
2022-10-28T13:06:45.116Z,20.17
2022-10-28T13:09:37.957Z,20.08
2022-10-28T13:12:27.408Z,19.98
2022-10-28T13:14:56.889Z,19.98
2022-10-28T13:17:32.559Z,19.99
2022-10-28T13:20:23.842Z,19.93
2022-10-28T13:22:55.503Z,19.93
2022-10-28T13:25:46.732Z,19.94
2022-10-28T13:28:15.583Z,20.05
2022-10-28T13:31:00.128Z,20.09
2022-10-28T13:33:29.389Z,20.13
2022-10-28T13:36:10.606Z,20.19
2022-10-28T13:38:38.604Z,20.22
2022-10-28T13:41:05.081Z,20.19
2022-10-28T13:43:49.922Z,20.05
2022-10-28T13:46:54.434Z,20.02
2022-10-28T13:49:27.736Z,20.00
2022-10-28T13:52:23.415Z,19.98
2022-10-28T13:54:58.813Z,20.14
2022-10-28T13:57:31.249Z,20.19
2022-10-28T14:00:23.693Z,20.11
2022-10-28T14:03:04.006Z,20.00
2022-10-28T14:05:33.430Z,20.00
2022-10-28T14:08:05.890Z,19.95
2022-10-28T14:10:40.134Z,19.85
2022-10-28T14:13:21.657Z,19.79
2022-10-28T14:15:49.719Z,19.62
2022-10-28T14:21:04.046Z,19.48
2022-10-28T14:23:31.061Z,19.36
2022-10-28T14:26:05.405Z,19.36
2022-10-28T14:28:32.044Z,19.26
2022-10-28T14:31:07.883Z,19.15
2022-10-28T14:33:43.510Z,19.08
2022-10-28T14:36:21.828Z,18.81
2022-10-28T14:39:03.637Z,18.87
2022-10-28T14:42:04.450Z,18.81
2022-10-28T14:44:38.271Z,18.60
2022-10-28T14:47:10.789Z,18.53
2022-10-28T14:49:39.716Z,18.59
2022-10-28T14:52:17.812Z,18.52
2022-10-28T14:54:55.491Z,18.49
2022-10-28T14:57:30.912Z,18.41
2022-10-28T15:00:10.634Z,18.39
2022-10-28T15:02:38.444Z,18.32
2022-10-28T15:05:05.035Z,18.25
2022-10-28T15:07:37.870Z,18.22
2022-10-28T15:10:26.238Z,18.25
2022-10-28T15:12:55.759Z,18.28
2022-10-28T15:15:29.408Z,18.17
2022-10-28T15:17:56.708Z,18.05
2022-10-28T15:20:32.672Z,18.04
2022-10-28T15:23:23.347Z,17.88
2022-10-28T15:26:14.457Z,17.84
2022-10-28T15:28:43.945Z,17.76
2022-10-28T15:31:10.461Z,17.60
2022-10-28T15:33:45.375Z,17.55
2022-10-28T15:36:17.583Z,17.45
2022-10-28T15:38:46.542Z,17.33
2022-10-28T15:41:22.574Z,17.21
2022-10-28T15:43:58.899Z,17.03
2022-10-28T15:46:26.250Z,16.91
2022-10-28T15:48:54.056Z,16.93
2022-10-28T15:51:21.827Z,16.78
2022-10-28T15:53:53.880Z,16.60
2022-10-28T15:56:21.269Z,16.47
2022-10-28T15:59:17.406Z,16.33
2022-10-28T16:01:44.171Z,16.33
2022-10-28T16:04:22.914Z,16.29
2022-10-28T16:07:08.860Z,16.21
2022-10-28T16:09:42.693Z,15.99
2022-10-28T16:12:16.373Z,15.80
2022-10-28T16:14:45.586Z,15.86
2022-10-28T16:17:12.642Z,15.88
2022-10-28T16:19:43.904Z,15.76
2022-10-28T16:22:14.464Z,15.70
2022-10-28T16:24:41.821Z,15.70
2022-10-28T16:27:18.813Z,15.43
2022-10-28T16:29:45.846Z,15.48
2022-10-28T16:32:20.602Z,15.36
2022-10-28T16:34:49.202Z,15.33
2022-10-28T16:37:23.245Z,15.25
2022-10-28T16:39:50.563Z,15.10
2022-10-28T16:42:18.468Z,15.01
2022-10-28T16:44:45.214Z,14.95
2022-10-28T16:47:17.399Z,14.94
2022-10-28T16:49:43.932Z,15.02
2022-10-28T16:52:16.043Z,14.85
2022-10-28T16:54:45.106Z,14.78
2022-10-28T16:57:11.572Z,14.77
2022-10-28T16:59:38.171Z,14.70
2022-10-28T17:02:13.952Z,14.65
2022-10-28T17:04:42.595Z,14.62
2022-10-28T17:07:13.532Z,14.56
2022-10-28T17:09:39.960Z,14.48
2022-10-28T17:12:06.700Z,14.47
2022-10-28T17:14:33.233Z,14.47
2022-10-28T17:16:59.650Z,14.17
2022-10-28T17:19:26.145Z,14.25
2022-10-28T17:21:52.599Z,14.26
2022-10-28T17:24:20.372Z,14.26
2022-10-28T17:26:47.248Z,14.04
2022-10-28T17:29:14.026Z,14.15
2022-10-28T17:31:40.766Z,14.16
2022-10-28T17:34:07.205Z,14.22
2022-10-28T17:36:36.438Z,14.17
2022-10-28T17:39:03.007Z,14.22
2022-10-28T17:41:29.509Z,14.23
2022-10-28T17:43:56.016Z,14.17
2022-10-28T17:46:22.969Z,14.12
2022-10-28T17:48:51.772Z,14.10
2022-10-28T17:51:20.912Z,14.06
2022-10-28T17:53:47.812Z,14.04
2022-10-28T17:56:16.682Z,13.83
2022-10-28T17:58:43.137Z,13.93
2022-10-28T18:01:10.866Z,13.98
2022-10-28T18:03:38.900Z,13.99
2022-10-28T18:06:08.014Z,14.06
2022-10-28T18:08:37.884Z,14.00
2022-10-28T18:11:06.338Z,13.82
2022-10-28T18:13:35.115Z,13.93
2022-10-28T18:16:05.652Z,13.91
2022-10-28T18:18:34.977Z,13.93
2022-10-28T18:21:03.821Z,13.91
2022-10-28T18:23:33.064Z,13.67
2022-10-28T18:25:59.482Z,13.52
2022-10-28T18:28:29.783Z,13.48
2022-10-28T18:31:05.323Z,13.64
2022-10-28T18:33:33.008Z,13.55
2022-10-28T18:36:02.843Z,13.46
2022-10-28T18:38:31.557Z,13.56
2022-10-28T18:40:58.182Z,13.43
2022-10-28T18:43:24.805Z,13.48
2022-10-28T18:45:51.330Z,13.43
2022-10-28T18:48:18.455Z,13.37
2022-10-28T18:50:54.833Z,13.35
2022-10-28T18:53:21.763Z,13.43
2022-10-28T18:55:48.232Z,13.29
2022-10-28T18:58:15.219Z,13.18
2022-10-28T19:00:42.135Z,13.27
2022-10-28T19:03:26.915Z,13.39
2022-10-28T19:05:54.948Z,13.41
2022-10-28T19:08:21.433Z,13.42
2022-10-28T19:10:48.713Z,13.35
2022-10-28T19:13:15.209Z,13.22
2022-10-28T19:15:48.643Z,13.02
2022-10-28T19:18:19.234Z,13.15
2022-10-28T19:20:46.235Z,13.25
2022-10-28T19:23:12.814Z,13.27
2022-10-28T19:25:39.315Z,13.01
2022-10-28T19:28:05.836Z,13.05
2022-10-28T19:30:34.433Z,13.18
2022-10-28T19:33:03.235Z,13.21
2022-10-28T19:35:29.670Z,13.11
2022-10-28T19:37:56.418Z,13.14
2022-10-28T19:40:22.907Z,12.87
2022-10-28T19:45:24.987Z,12.72
2022-10-28T19:47:51.567Z,12.60
2022-10-28T19:50:18.494Z,12.47
2022-10-28T19:52:45.212Z,12.39
2022-10-28T19:55:14.910Z,12.42
2022-10-28T19:57:41.708Z,12.56
2022-10-28T20:00:09.461Z,12.56
2022-10-28T20:02:36.109Z,12.37
2022-10-28T20:05:02.981Z,12.38
2022-10-28T20:07:29.450Z,12.40
2022-10-28T20:12:29.068Z,12.38
2022-10-28T20:14:57.940Z,12.41
2022-10-28T20:17:24.440Z,12.42
2022-10-28T20:19:50.875Z,12.24
2022-10-28T20:22:17.416Z,12.17
2022-10-28T20:24:44.174Z,12.02
2022-10-28T20:27:10.704Z,12.02
2022-10-28T20:29:37.604Z,11.95
2022-10-28T20:32:09.095Z,11.96
2022-10-28T20:34:35.815Z,11.92
2022-10-28T20:37:02.281Z,11.98
2022-10-28T20:39:28.796Z,11.91
2022-10-28T20:41:55.335Z,11.72
2022-10-28T20:44:21.969Z,11.87
2022-10-28T20:46:49.040Z,11.92
2022-10-28T20:49:15.798Z,11.93
2022-10-28T20:51:44.824Z,11.78
2022-10-28T20:54:11.610Z,11.71
2022-10-28T20:56:40.416Z,11.71
2022-10-28T20:59:07.258Z,11.72
2022-10-28T21:01:36.515Z,11.51
2022-10-28T21:04:05.992Z,11.48
2022-10-28T21:06:33.474Z,11.61
2022-10-28T21:09:00.312Z,11.67
2022-10-28T21:11:28.216Z,11.78
2022-10-28T21:13:58.409Z,11.67
2022-10-28T21:16:29.313Z,11.43
2022-10-28T21:18:56.277Z,11.32
2022-10-28T21:21:24.130Z,11.18
2022-10-28T21:23:51.242Z,11.25
2022-10-28T21:26:17.890Z,11.46
2022-10-28T21:28:48.148Z,11.56
2022-10-28T21:31:18.030Z,11.53
2022-10-28T21:33:44.853Z,11.46
2022-10-28T21:36:14.666Z,11.38
2022-10-28T21:38:41.106Z,11.06
2022-10-28T21:41:15.187Z,11.11
2022-10-28T21:43:44.083Z,10.99
2022-10-28T21:46:11.633Z,10.95
2022-10-28T21:48:38.548Z,11.06
2022-10-28T21:51:10.104Z,10.97
2022-10-28T21:53:41.764Z,11.07
2022-10-28T21:56:16.277Z,11.03
2022-10-28T21:58:44.216Z,11.08
2022-10-28T22:01:13.597Z,11.03
2022-10-28T22:03:40.278Z,11.05
2022-10-28T22:06:07.549Z,11.04
2022-10-28T22:08:36.509Z,11.01
2022-10-28T22:11:12.397Z,10.97
2022-10-28T22:13:38.878Z,11.00
2022-10-28T22:16:11.010Z,11.08
2022-10-28T22:18:37.952Z,11.04
2022-10-28T22:21:12.434Z,11.02
2022-10-28T22:23:42.072Z,10.82
2022-10-28T22:26:11.437Z,10.82
2022-10-28T22:28:38.285Z,10.95
2022-10-28T22:31:07.630Z,10.97
2022-10-28T22:33:34.418Z,11.03
2022-10-28T22:36:04.094Z,11.17
2022-10-28T22:38:30.570Z,11.17
2022-10-28T22:41:16.904Z,11.24
2022-10-28T22:43:50.338Z,11.26
2022-10-28T22:46:18.126Z,11.23
2022-10-28T22:48:45.566Z,11.25
2022-10-28T22:51:12.357Z,11.16
2022-10-28T22:53:39.528Z,11.23
2022-10-28T22:56:07.988Z,11.19
2022-10-28T22:58:35.048Z,11.14
2022-10-28T23:01:06.981Z,11.05
2022-10-28T23:03:41.878Z,11.17
2022-10-28T23:06:09.798Z,11.02
2022-10-28T23:08:39.058Z,11.13
2022-10-28T23:11:09.513Z,10.98
2022-10-28T23:16:04.689Z,11.12
2022-10-28T23:18:31.396Z,10.95
2022-10-28T23:21:06.123Z,10.93
2022-10-28T23:23:34.858Z,11.06
2022-10-28T23:26:01.367Z,11.00
2022-10-28T23:28:28.136Z,10.93
2022-10-28T23:30:54.600Z,11.01
2022-10-28T23:33:21.009Z,10.99
2022-10-28T23:35:55.115Z,11.04
2022-10-28T23:38:24.401Z,10.88
2022-10-28T23:41:02.934Z,10.84
2022-10-28T23:43:30.621Z,10.78
2022-10-28T23:45:57.788Z,10.74
2022-10-28T23:48:25.771Z,10.62
2022-10-28T23:50:53.236Z,10.68
2022-10-28T23:53:22.612Z,10.81
2022-10-28T23:55:53.239Z,10.88
2022-10-28T23:58:21.438Z,10.92
