createdAt,value
2022-10-11T11:40:46.226Z,4.07
2022-10-11T11:43:18.276Z,4.53
2022-10-11T11:45:51.235Z,5.05
2022-10-11T11:48:25.573Z,1.75
2022-10-11T11:51:07.846Z,3.23
2022-10-11T11:53:49.318Z,3.90
2022-10-11T11:56:33.124Z,3.50
2022-10-11T11:59:25.794Z,7.53
2022-10-11T12:01:55.050Z,6.28
2022-10-11T12:04:42.376Z,5.40
2022-10-11T12:07:17.952Z,3.47
2022-10-11T12:09:47.521Z,2.85
2022-10-11T12:12:29.659Z,2.97
2022-10-11T12:15:09.194Z,2.88
2022-10-11T12:17:57.643Z,3.00
2022-10-11T12:20:33.655Z,3.00
2022-10-11T12:23:29.486Z,3.75
2022-10-11T12:26:24.242Z,3.42
2022-10-11T12:29:05.857Z,3.63
2022-10-11T12:31:36.677Z,4.93
2022-10-11T12:34:09.951Z,2.47
2022-10-11T12:36:43.173Z,3.15
2022-10-11T12:39:18.637Z,3.83
2022-10-11T12:41:48.085Z,2.70
2022-10-11T12:44:20.660Z,2.93
2022-10-11T12:46:53.075Z,3.42
2022-10-11T12:49:22.429Z,6.82
2022-10-11T12:52:05.634Z,4.03
2022-10-11T12:55:03.171Z,2.85
2022-10-11T12:57:32.571Z,3.40
2022-10-11T13:00:30.456Z,2.90
2022-10-11T13:02:59.555Z,3.00
2022-10-11T13:05:30.630Z,2.25
2022-10-11T13:08:03.103Z,2.60
2022-10-11T13:10:35.929Z,3.53
2022-10-11T13:13:06.384Z,2.50
2022-10-11T13:15:34.283Z,2.28
2022-10-11T13:18:01.339Z,2.13
2022-10-11T13:20:37.439Z,2.35
2022-10-11T13:23:39.004Z,2.23
2022-10-11T13:26:05.879Z,2.17
2022-10-11T13:28:36.251Z,2.20
2022-10-11T13:31:04.094Z,2.15
2022-10-11T13:33:33.765Z,1.50
2022-10-11T13:36:03.253Z,2.37
2022-10-11T13:38:33.606Z,2.08
2022-10-11T13:41:04.475Z,1.95
2022-10-11T13:43:32.136Z,2.10
2022-10-11T13:46:00.353Z,2.38
2022-10-11T13:48:31.594Z,2.60
2022-10-11T13:51:10.979Z,2.35
2022-10-11T13:53:37.644Z,1.80
2022-10-11T13:56:07.938Z,2.08
2022-10-11T13:58:38.955Z,1.70
2022-10-11T14:01:27.477Z,3.13
2022-10-11T14:04:01.999Z,3.38
2022-10-11T14:07:05.466Z,2.50
2022-10-11T14:09:36.820Z,2.35
2022-10-11T14:12:38.208Z,3.40
2022-10-11T14:15:23.704Z,5.60
2022-10-11T14:17:50.291Z,3.95
2022-10-11T14:20:19.652Z,3.13
2022-10-11T14:22:46.434Z,3.78
2022-10-11T14:25:13.337Z,3.50
2022-10-11T14:27:39.840Z,3.03
2022-10-11T14:30:27.304Z,3.30
2022-10-11T14:32:57.576Z,6.80
2022-10-11T14:35:26.427Z,6.10
2022-10-11T14:37:53.160Z,8.10
2022-10-11T14:40:23.727Z,5.65
2022-10-11T14:42:51.022Z,6.10
2022-10-11T14:45:18.796Z,11.70
2022-10-11T14:47:45.315Z,11.95
2022-10-11T14:50:39.569Z,13.40
2022-10-11T14:53:07.778Z,10.32
2022-10-11T14:55:39.022Z,8.88
2022-10-11T14:58:06.799Z,4.38
2022-10-11T15:00:34.945Z,4.00
2022-10-11T15:03:01.637Z,2.88
2022-10-11T15:05:33.665Z,2.55
2022-10-11T15:08:01.883Z,3.00
2022-10-11T15:10:40.625Z,2.50
2022-10-11T15:13:08.464Z,2.22
2022-10-11T15:15:36.897Z,3.17
2022-10-11T15:18:06.374Z,3.88
2022-10-11T15:20:39.770Z,3.92
2022-10-11T15:23:08.229Z,4.30
2022-10-11T15:25:35.082Z,3.92
2022-10-11T15:28:01.990Z,3.67
2022-10-11T15:30:40.953Z,4.57
2022-10-11T15:33:08.846Z,5.85
2022-10-11T15:35:35.586Z,5.53
2022-10-11T15:38:02.621Z,5.55
2022-10-11T15:40:35.177Z,5.10
2022-10-11T15:43:02.972Z,4.90
2022-10-11T15:45:30.576Z,6.03
2022-10-11T15:47:57.755Z,4.82
2022-10-11T15:50:30.748Z,5.93
2022-10-11T15:52:57.677Z,5.70
2022-10-11T15:55:24.396Z,5.82
2022-10-11T15:57:51.089Z,5.95
2022-10-11T16:00:22.110Z,7.00
2022-10-11T16:02:51.800Z,5.78
2022-10-11T16:05:23.187Z,4.25
2022-10-11T16:07:49.924Z,4.90
2022-10-11T16:10:16.819Z,4.57
2022-10-11T16:12:43.627Z,3.50
2022-10-11T16:15:10.937Z,2.72
2022-10-11T16:17:38.125Z,2.58
2022-10-11T16:20:06.451Z,2.97
2022-10-11T16:22:34.519Z,2.35
2022-10-11T16:25:02.172Z,2.40
2022-10-11T16:27:29.477Z,2.47
2022-10-11T16:29:56.237Z,2.50
2022-10-11T16:32:23.196Z,2.25
2022-10-11T16:34:50.202Z,2.50
2022-10-11T16:37:17.011Z,2.30
2022-10-11T16:39:43.859Z,2.45
2022-10-11T16:42:10.681Z,2.03
2022-10-11T16:44:37.859Z,2.30
2022-10-11T16:47:05.303Z,2.50
2022-10-11T16:49:32.066Z,2.35
2022-10-11T16:51:59.970Z,2.03
2022-10-11T16:54:27.318Z,1.73
2022-10-11T16:56:54.635Z,1.90
2022-10-11T16:59:21.402Z,2.33
2022-10-11T17:01:48.456Z,2.10
2022-10-11T17:04:15.621Z,2.08
2022-10-11T17:06:42.322Z,1.83
2022-10-11T17:09:09.077Z,1.73
2022-10-11T17:11:35.956Z,2.85
2022-10-11T17:14:03.253Z,2.60
2022-10-11T17:16:29.988Z,2.55
2022-10-11T17:18:56.824Z,2.20
2022-10-11T17:21:24.141Z,2.60
2022-10-11T17:23:51.233Z,2.40
2022-10-11T17:26:25.309Z,2.90
2022-10-11T17:28:54.517Z,2.80
2022-10-11T17:31:21.889Z,2.83
2022-10-11T17:33:48.926Z,3.17
2022-10-11T17:36:25.634Z,2.60
2022-10-11T17:38:52.771Z,3.38
2022-10-11T17:41:20.338Z,3.50
2022-10-11T17:43:47.720Z,3.90
2022-10-11T17:46:16.334Z,3.53
2022-10-11T17:48:43.521Z,3.00
2022-10-11T17:51:16.049Z,3.67
2022-10-11T17:53:43.543Z,3.38
2022-10-11T17:56:12.822Z,3.90
2022-10-11T17:58:40.040Z,3.88
2022-10-11T18:01:13.581Z,4.13
2022-10-11T18:03:40.663Z,3.53
2022-10-11T18:06:09.896Z,3.80
2022-10-11T18:08:40.779Z,3.40
2022-10-11T18:11:13.379Z,3.50
2022-10-11T18:13:40.898Z,3.40
2022-10-11T18:16:08.113Z,2.60
2022-10-11T18:18:35.980Z,3.22
2022-10-11T18:21:02.739Z,3.63
2022-10-11T18:23:29.539Z,2.90
2022-10-11T18:25:56.244Z,3.67
2022-10-11T18:28:23.165Z,3.47
2022-10-11T18:30:51.083Z,3.67
2022-10-11T18:33:17.775Z,4.25
2022-10-11T18:35:44.559Z,3.60
2022-10-11T18:38:11.278Z,3.78
2022-10-11T18:40:43.451Z,4.32
2022-10-11T18:43:13.023Z,3.65
2022-10-11T18:45:39.701Z,3.63
2022-10-11T18:48:06.431Z,4.25
2022-10-11T18:50:33.213Z,3.20
2022-10-11T18:52:59.939Z,3.72
2022-10-11T18:55:26.698Z,3.85
2022-10-11T18:57:53.598Z,3.53
2022-10-11T19:00:39.603Z,3.67
2022-10-11T19:03:07.083Z,3.70
2022-10-11T19:05:33.802Z,4.10
2022-10-11T19:08:00.525Z,3.65
2022-10-11T19:10:27.317Z,3.97
2022-10-11T19:12:54.038Z,4.10
2022-10-11T19:15:23.185Z,3.85
2022-10-11T19:17:52.058Z,3.95
2022-10-11T19:20:18.747Z,4.07
2022-10-11T19:22:45.433Z,4.53
2022-10-11T19:25:12.199Z,4.45
2022-10-11T19:27:38.905Z,5.07
2022-10-11T19:30:06.409Z,3.88
2022-10-11T19:32:33.147Z,4.38
2022-10-11T19:34:59.835Z,4.05
2022-10-11T19:37:26.550Z,4.95
2022-10-11T19:39:53.367Z,6.03
2022-10-11T19:42:20.081Z,6.38
2022-10-11T19:44:46.780Z,6.32
2022-10-11T19:47:13.574Z,6.07
2022-10-11T19:49:40.257Z,7.78
2022-10-11T19:52:07.045Z,7.60
2022-10-11T19:54:33.814Z,6.10
2022-10-11T19:57:00.568Z,4.80
2022-10-11T19:59:27.262Z,5.57
2022-10-11T20:01:54.146Z,5.38
2022-10-11T20:07:08.608Z,6.63
2022-10-11T20:09:35.356Z,6.35
2022-10-11T20:12:02.061Z,6.83
2022-10-11T20:14:29.773Z,6.53
2022-10-11T20:16:56.495Z,7.15
2022-10-11T20:19:29.350Z,4.10
2022-10-11T20:21:57.627Z,4.80
2022-10-11T20:24:24.363Z,6.93
2022-10-11T20:26:51.058Z,7.43
2022-10-11T20:29:18.541Z,6.38
2022-10-11T20:31:47.172Z,5.97
2022-10-11T20:34:14.104Z,5.93
2022-10-11T20:36:42.198Z,4.90
2022-10-11T20:39:10.618Z,5.50
2022-10-11T20:41:38.349Z,6.40
2022-10-11T20:44:06.078Z,6.28
2022-10-11T20:46:35.104Z,6.95
2022-10-11T20:49:05.381Z,7.37
2022-10-11T20:51:34.273Z,9.07
2022-10-11T20:54:01.172Z,10.55
2022-10-11T20:56:28.091Z,8.52
2022-10-11T20:58:56.507Z,8.40
2022-10-11T21:01:26.303Z,10.25
2022-10-11T21:03:53.618Z,8.75
2022-10-11T21:06:20.452Z,10.82
2022-10-11T21:08:47.232Z,10.65
2022-10-11T21:11:13.967Z,10.50
2022-10-11T21:13:41.181Z,11.33
2022-10-11T21:16:13.295Z,10.30
2022-10-11T21:18:40.619Z,10.90
2022-10-11T21:21:10.192Z,10.80
2022-10-11T21:23:37.001Z,12.05
2022-10-11T21:26:08.163Z,12.07
2022-10-11T21:28:35.313Z,12.13
2022-10-11T21:31:05.407Z,12.20
2022-10-11T21:33:33.271Z,11.85
2022-10-11T21:36:04.768Z,10.68
2022-10-11T21:38:31.740Z,13.07
2022-10-11T21:40:58.453Z,9.98
2022-10-11T21:43:25.273Z,10.95
2022-10-11T21:45:51.971Z,11.50
2022-10-11T21:48:18.669Z,10.93
2022-10-11T21:50:52.961Z,11.80
2022-10-11T21:53:19.663Z,10.80
2022-10-11T21:55:46.449Z,11.23
2022-10-11T21:58:13.924Z,10.82
2022-10-11T22:00:40.612Z,9.43
2022-10-11T22:03:07.552Z,10.70
2022-10-11T22:05:34.319Z,10.20
2022-10-11T22:08:01.032Z,9.27
2022-10-11T22:10:27.725Z,9.45
2022-10-11T22:12:55.005Z,7.82
2022-10-11T22:15:21.690Z,8.17
2022-10-11T22:17:48.375Z,8.45
2022-10-11T22:20:15.934Z,9.35
2022-10-11T22:22:42.621Z,9.23
2022-10-11T22:25:09.404Z,9.27
2022-10-11T22:27:37.082Z,9.23
2022-10-11T22:30:04.011Z,7.22
2022-10-11T22:32:30.938Z,7.30
2022-10-11T22:34:58.034Z,7.75
2022-10-11T22:37:24.697Z,8.73
2022-10-11T22:39:51.421Z,10.47
2022-10-11T22:42:18.305Z,8.80
2022-10-11T22:44:44.861Z,8.10
2022-10-11T22:47:11.352Z,9.32
2022-10-11T22:49:37.874Z,7.55
2022-10-11T22:52:04.471Z,8.27
2022-10-11T22:54:30.936Z,8.90
2022-10-11T22:56:57.531Z,10.93
2022-10-11T22:59:24.041Z,10.82
2022-10-11T23:01:50.508Z,8.70
2022-10-11T23:04:17.990Z,9.57
2022-10-11T23:06:44.453Z,10.27
2022-10-11T23:09:10.927Z,9.32
2022-10-11T23:11:55.846Z,10.57
2022-10-11T23:14:23.885Z,7.68
2022-10-11T23:16:51.319Z,7.60
2022-10-11T23:19:18.017Z,8.50
2022-10-11T23:21:44.491Z,8.52
2022-10-11T23:24:11.102Z,8.75
2022-10-11T23:26:37.660Z,8.90
2022-10-11T23:29:04.139Z,8.50
2022-10-11T23:31:30.806Z,9.35
2022-10-11T23:33:57.727Z,9.68
2022-10-11T23:36:26.406Z,8.82
2022-10-11T23:38:54.536Z,9.77
2022-10-11T23:41:22.218Z,9.67
2022-10-11T23:43:48.823Z,11.65
2022-10-11T23:46:15.480Z,12.85
2022-10-11T23:48:42.249Z,10.88
2022-10-11T23:51:09.735Z,10.13
2022-10-11T23:53:36.484Z,10.13
2022-10-11T23:56:04.000Z,9.43
2022-10-11T23:58:30.499Z,9.52
