createdAt,value
2018-11-27T00:00:52.794Z,7.30
2018-11-27T00:03:23.456Z,7.85
2018-11-27T00:05:52.839Z,7.90
2018-11-27T00:08:22.187Z,8.55
2018-11-27T00:10:52.061Z,8.40
2018-11-27T00:13:21.405Z,7.60
2018-11-27T00:15:51.846Z,8.45
2018-11-27T00:18:21.212Z,7.87
2018-11-27T00:20:50.621Z,8.00
2018-11-27T00:23:20.061Z,7.30
2018-11-27T00:25:49.457Z,7.40
2018-11-27T00:28:20.089Z,8.27
2018-11-27T00:30:49.484Z,8.17
2018-11-27T00:33:18.843Z,8.33
2018-11-27T00:35:48.185Z,7.90
2018-11-27T00:38:17.559Z,7.98
2018-11-27T00:40:46.921Z,8.13
2018-11-27T00:43:16.255Z,7.50
2018-11-27T00:45:45.604Z,7.30
2018-11-27T00:48:14.983Z,6.90
2018-11-27T00:50:44.364Z,6.43
2018-11-27T00:53:13.728Z,6.87
2018-11-27T00:55:43.070Z,6.20
2018-11-27T00:58:12.404Z,6.07
2018-11-27T01:00:41.794Z,5.90
2018-11-27T01:03:11.150Z,6.10
2018-11-27T01:05:40.529Z,6.40
2018-11-27T01:08:09.890Z,6.33
2018-11-27T01:10:39.283Z,6.30
2018-11-27T01:13:08.635Z,6.50
2018-11-27T01:15:38.003Z,5.93
2018-11-27T01:18:07.708Z,5.57
2018-11-27T01:20:37.034Z,5.83
2018-11-27T01:23:07.669Z,5.93
2018-11-27T01:25:37.045Z,5.70
2018-11-27T01:28:06.723Z,5.90
2018-11-27T01:30:36.604Z,6.12
2018-11-27T01:33:06.099Z,5.67
2018-11-27T01:35:35.475Z,6.60
2018-11-27T01:38:04.800Z,6.10
2018-11-27T01:40:34.150Z,5.37
2018-11-27T01:43:04.820Z,5.70
2018-11-27T01:45:34.201Z,6.30
2018-11-27T01:48:03.563Z,5.55
2018-11-27T01:50:32.880Z,5.87
2018-11-27T01:53:02.268Z,6.30
2018-11-27T01:55:31.628Z,5.97
2018-11-27T01:58:00.991Z,5.67
2018-11-27T02:00:30.849Z,5.50
2018-11-27T02:03:01.364Z,5.43
2018-11-27T02:05:31.039Z,5.70
2018-11-27T02:08:01.465Z,5.92
2018-11-27T02:10:30.804Z,6.23
2018-11-27T02:13:01.369Z,5.90
2018-11-27T02:15:30.583Z,6.10
2018-11-27T02:17:59.929Z,5.50
2018-11-27T02:20:29.661Z,5.72
2018-11-27T02:22:59.065Z,6.67
2018-11-27T02:25:30.040Z,5.90
2018-11-27T02:27:59.397Z,5.70
2018-11-27T02:30:29.198Z,5.85
2018-11-27T02:32:58.572Z,6.03
2018-11-27T02:35:27.944Z,6.20
2018-11-27T02:37:58.664Z,5.90
2018-11-27T02:40:28.022Z,5.70
2018-11-27T02:42:57.369Z,6.17
2018-11-27T02:45:26.940Z,6.20
2018-11-27T02:47:56.443Z,5.60
2018-11-27T02:50:26.834Z,6.27
2018-11-27T02:52:56.140Z,5.50
2018-11-27T02:55:26.612Z,6.50
2018-11-27T02:57:56.091Z,6.43
2018-11-27T03:00:28.416Z,6.93
2018-11-27T03:02:57.833Z,6.43
2018-11-27T03:05:33.404Z,6.53
2018-11-27T03:08:02.778Z,6.93
2018-11-27T03:10:32.150Z,6.72
2018-11-27T03:13:01.441Z,6.37
2018-11-27T03:15:31.042Z,7.03
2018-11-27T03:18:00.384Z,7.53
2018-11-27T03:20:29.797Z,7.40
2018-11-27T03:22:59.137Z,6.75
2018-11-27T03:25:28.481Z,6.40
2018-11-27T03:27:57.800Z,6.50
2018-11-27T03:30:27.489Z,7.30
2018-11-27T03:32:56.829Z,7.00
2018-11-27T03:35:26.504Z,6.63
2018-11-27T03:37:55.952Z,6.70
2018-11-27T03:40:27.063Z,6.80
2018-11-27T03:42:56.462Z,7.17
2018-11-27T03:45:26.172Z,6.73
2018-11-27T03:47:55.545Z,7.00
2018-11-27T03:50:31.257Z,7.17
2018-11-27T03:53:00.624Z,7.20
2018-11-27T03:55:29.970Z,7.07
2018-11-27T03:57:59.321Z,7.10
2018-11-27T04:00:29.653Z,6.90
2018-11-27T04:03:14.232Z,7.55
2018-11-27T04:05:44.036Z,6.80
2018-11-27T04:08:13.374Z,6.70
2018-11-27T04:10:43.073Z,6.67
2018-11-27T04:13:13.718Z,7.23
2018-11-27T04:15:43.103Z,7.07
2018-11-27T04:18:18.938Z,6.80
2018-11-27T04:20:48.345Z,6.35
2018-11-27T04:23:17.724Z,6.53
2018-11-27T04:25:47.126Z,6.72
2018-11-27T04:28:16.525Z,6.40
2018-11-27T04:30:45.912Z,6.40
2018-11-27T04:33:15.287Z,6.60
2018-11-27T04:35:44.623Z,6.97
2018-11-27T04:38:13.980Z,7.37
2018-11-27T04:40:43.299Z,6.60
2018-11-27T04:43:12.607Z,7.03
2018-11-27T04:45:41.981Z,6.70
2018-11-27T04:48:11.345Z,7.10
2018-11-27T04:50:40.688Z,7.30
2018-11-27T04:53:10.073Z,7.37
2018-11-27T04:55:45.903Z,7.40
2018-11-27T04:58:15.332Z,7.73
2018-11-27T05:00:44.753Z,8.37
2018-11-27T05:03:14.093Z,8.50
2018-11-27T05:05:43.467Z,8.20
2018-11-27T05:08:13.967Z,7.55
2018-11-27T05:10:43.371Z,7.40
2018-11-27T05:13:12.756Z,7.73
2018-11-27T05:15:42.169Z,7.40
2018-11-27T05:18:11.567Z,8.07
2018-11-27T05:20:42.052Z,7.12
2018-11-27T05:23:11.432Z,6.63
2018-11-27T05:25:40.841Z,6.37
2018-11-27T05:28:10.187Z,6.90
2018-11-27T05:30:39.679Z,7.23
2018-11-27T05:33:10.080Z,7.67
2018-11-27T05:35:39.460Z,7.47
2018-11-27T05:38:08.824Z,8.47
2018-11-27T05:40:38.171Z,7.53
2018-11-27T05:43:09.909Z,7.17
2018-11-27T05:45:39.260Z,7.67
2018-11-27T05:48:08.683Z,8.23
2018-11-27T05:50:38.131Z,8.53
2018-11-27T05:53:07.664Z,8.93
2018-11-27T05:55:37.028Z,9.33
2018-11-27T05:58:06.967Z,10.20
2018-11-27T06:00:36.317Z,10.50
2018-11-27T06:03:07.543Z,9.73
2018-11-27T06:05:36.924Z,10.10
2018-11-27T06:08:06.748Z,9.90
2018-11-27T06:10:36.121Z,9.37
2018-11-27T06:13:05.548Z,9.07
2018-11-27T06:15:34.926Z,9.47
2018-11-27T06:18:05.233Z,9.37
2018-11-27T06:20:34.625Z,9.00
2018-11-27T06:23:03.985Z,8.57
2018-11-27T06:25:33.680Z,8.87
2018-11-27T06:28:06.278Z,8.93
2018-11-27T06:30:36.242Z,8.97
2018-11-27T06:33:05.890Z,9.10
2018-11-27T06:35:38.000Z,8.83
2018-11-27T06:38:09.318Z,7.78
2018-11-27T06:40:38.964Z,8.27
2018-11-27T06:43:10.433Z,9.30
2018-11-27T06:45:40.937Z,10.03
2018-11-27T06:48:10.382Z,9.87
2018-11-27T06:50:39.748Z,9.95
2018-11-27T06:53:09.252Z,10.33
2018-11-27T06:55:38.684Z,9.47
2018-11-27T06:58:08.694Z,8.95
2018-11-27T07:00:38.125Z,8.00
2018-11-27T07:03:12.946Z,7.47
2018-11-27T07:05:42.336Z,6.97
2018-11-27T07:08:11.704Z,7.20
2018-11-27T07:10:43.168Z,6.50
2018-11-27T07:13:21.481Z,6.27
2018-11-27T07:15:51.691Z,7.03
2018-11-27T07:18:21.079Z,7.20
2018-11-27T07:20:50.435Z,7.03
2018-11-27T07:23:19.801Z,7.27
2018-11-27T07:25:49.142Z,7.37
2018-11-27T07:28:18.507Z,7.23
2018-11-27T07:30:47.864Z,7.30
2018-11-27T07:33:17.188Z,6.63
2018-11-27T07:35:46.526Z,7.17
2018-11-27T07:38:15.859Z,8.10
2018-11-27T07:40:45.168Z,7.20
2018-11-27T07:43:14.824Z,7.00
2018-11-27T07:45:44.200Z,7.03
2018-11-27T07:48:13.552Z,7.20
2018-11-27T07:50:42.880Z,6.90
2018-11-27T07:53:12.272Z,7.80
2018-11-27T07:55:41.589Z,7.03
2018-11-27T07:58:10.963Z,7.20
2018-11-27T08:00:40.313Z,7.40
2018-11-27T08:03:09.669Z,7.53
2018-11-27T08:05:40.634Z,14.10
2018-11-27T08:08:12.133Z,15.60
2018-11-27T08:10:42.045Z,10.37
2018-11-27T08:13:11.741Z,8.60
2018-11-27T08:15:41.102Z,7.77
2018-11-27T08:18:11.600Z,7.73
2018-11-27T08:20:40.964Z,7.00
2018-11-27T08:23:11.622Z,6.70
2018-11-27T08:25:41.271Z,6.27
2018-11-27T08:28:10.584Z,6.63
2018-11-27T08:30:39.975Z,6.87
2018-11-27T08:33:09.341Z,7.27
2018-11-27T08:35:38.703Z,7.67
2018-11-27T08:38:08.142Z,7.00
2018-11-27T08:40:37.500Z,7.33
2018-11-27T08:43:07.883Z,7.47
2018-11-27T08:45:37.343Z,6.80
2018-11-27T08:48:07.324Z,6.90
2018-11-27T08:50:36.714Z,6.80
2018-11-27T08:53:07.439Z,6.77
2018-11-27T08:55:41.408Z,6.40
2018-11-27T08:58:19.697Z,5.80
2018-11-27T09:00:49.107Z,6.60
2018-11-27T09:03:18.504Z,6.70
2018-11-27T09:05:47.848Z,6.67
2018-11-27T09:08:17.257Z,6.53
2018-11-27T09:10:46.621Z,6.97
2018-11-27T09:13:16.208Z,6.30
2018-11-27T09:15:45.317Z,6.27
2018-11-27T09:18:18.263Z,6.50
2018-11-27T09:20:47.631Z,16.43
2018-11-27T09:23:16.958Z,8.47
2018-11-27T09:25:46.360Z,7.30
2018-11-27T09:28:16.898Z,7.20
2018-11-27T09:30:46.233Z,7.90
2018-11-27T09:33:15.668Z,6.37
2018-11-27T09:35:45.053Z,7.20
2018-11-27T09:38:14.426Z,7.10
2018-11-27T09:40:43.947Z,7.20
2018-11-27T09:43:13.256Z,7.53
2018-11-27T09:45:44.116Z,7.05
2018-11-27T09:48:13.481Z,7.12
2018-11-27T09:50:42.799Z,7.10
2018-11-27T09:53:15.061Z,6.80
2018-11-27T09:55:44.371Z,6.77
2018-11-27T09:58:13.725Z,6.07
2018-11-27T10:00:43.082Z,6.47
2018-11-27T10:03:14.236Z,6.60
2018-11-27T10:05:43.569Z,7.47
2018-11-27T10:08:12.912Z,6.97
2018-11-27T10:10:42.325Z,6.93
2018-11-27T10:13:11.709Z,7.50
2018-11-27T10:15:41.124Z,7.53
2018-11-27T10:18:10.468Z,7.43
2018-11-27T10:20:41.436Z,7.80
2018-11-27T10:23:12.397Z,7.70
2018-11-27T10:25:41.729Z,7.90
2018-11-27T10:28:12.215Z,8.33
2018-11-27T10:30:41.571Z,8.87
2018-11-27T10:33:12.156Z,8.53
2018-11-27T10:35:49.722Z,8.48
2018-11-27T10:38:19.385Z,8.45
2018-11-27T10:40:48.772Z,9.33
2018-11-27T10:43:19.903Z,10.73
2018-11-27T10:45:47.565Z,10.23
2018-11-27T10:48:16.896Z,9.53
2018-11-27T10:50:47.561Z,9.87
2018-11-27T10:53:16.923Z,9.50
2018-11-27T10:55:46.260Z,10.48
2018-11-27T10:58:15.607Z,9.30
2018-11-27T11:00:50.120Z,9.40
2018-11-27T11:03:49.540Z,7.83
2018-11-27T11:06:18.896Z,6.53
2018-11-27T11:08:48.236Z,6.57
2018-11-27T11:11:17.665Z,6.17
2018-11-27T11:13:46.994Z,4.83
2018-11-27T11:16:16.396Z,4.80
2018-11-27T11:18:45.771Z,5.30
2018-11-27T11:21:15.107Z,5.53
2018-11-27T11:23:58.793Z,5.23
2018-11-27T11:26:28.154Z,4.60
2018-11-27T11:28:57.504Z,4.97
2018-11-27T11:31:26.864Z,5.00
2018-11-27T11:33:56.184Z,6.13
2018-11-27T11:36:26.376Z,6.00
2018-11-27T11:38:55.713Z,6.23
2018-11-27T11:41:25.015Z,6.60
2018-11-27T11:43:54.425Z,5.60
2018-11-27T11:46:23.835Z,6.07
2018-11-27T11:48:54.434Z,6.00
2018-11-27T11:51:23.758Z,5.97
2018-11-27T11:53:53.136Z,5.77
2018-11-27T11:56:22.448Z,6.57
2018-11-27T11:58:51.809Z,5.33
2018-11-27T12:01:21.119Z,4.77
2018-11-27T12:03:50.484Z,5.03
2018-11-27T12:06:19.812Z,5.73
2018-11-27T12:08:49.213Z,4.60
2018-11-27T12:11:18.580Z,4.73
2018-11-27T12:13:47.894Z,5.20
2018-11-27T12:16:17.244Z,5.27
2018-11-27T12:18:46.555Z,5.17
2018-11-27T12:21:15.899Z,5.17
2018-11-27T12:23:45.500Z,5.40
2018-11-27T12:26:14.821Z,5.50
2018-11-27T12:28:44.843Z,5.33
2018-11-27T12:31:13.511Z,5.87
2018-11-27T12:33:42.841Z,5.58
2018-11-27T12:36:12.165Z,6.13
2018-11-27T12:38:41.519Z,5.67
2018-11-27T12:41:10.868Z,6.03
2018-11-27T12:43:40.216Z,6.50
2018-11-27T12:46:09.566Z,5.90
2018-11-27T12:48:39.002Z,6.10
2018-11-27T12:51:09.053Z,6.05
2018-11-27T12:53:38.270Z,5.83
2018-11-27T12:56:07.607Z,5.90
2018-11-27T12:58:36.915Z,5.63
2018-11-27T13:01:09.525Z,5.60
2018-11-27T13:03:37.543Z,6.15
2018-11-27T13:06:07.633Z,6.23
2018-11-27T13:08:36.987Z,6.60
2018-11-27T13:11:11.372Z,7.70
2018-11-27T13:13:35.960Z,7.50
2018-11-27T13:16:05.620Z,7.30
2018-11-27T13:18:34.975Z,7.30
2018-11-27T13:21:04.339Z,8.53
2018-11-27T13:23:33.654Z,9.37
2018-11-27T13:26:02.967Z,9.93
2018-11-27T13:28:33.652Z,8.30
2018-11-27T13:31:07.636Z,9.87
2018-11-27T13:33:51.072Z,7.60
2018-11-27T13:36:20.399Z,8.97
2018-11-27T13:38:49.777Z,7.33
2018-11-27T13:41:19.217Z,6.90
2018-11-27T13:43:48.551Z,7.50
2018-11-27T13:46:17.920Z,7.40
2018-11-27T13:48:47.289Z,12.57
2018-11-27T13:51:16.621Z,12.93
2018-11-27T13:53:45.999Z,9.90
2018-11-27T13:56:15.363Z,9.27
2018-11-27T13:58:44.727Z,8.53
2018-11-27T14:01:14.583Z,9.88
2018-11-27T14:03:44.204Z,10.33
2018-11-27T14:06:13.593Z,9.93
2018-11-27T14:08:42.915Z,9.60
2018-11-27T14:11:12.292Z,10.27
2018-11-27T14:13:42.776Z,10.20
2018-11-27T14:16:12.128Z,9.73
2018-11-27T14:18:41.448Z,9.23
2018-11-27T14:21:10.844Z,10.13
2018-11-27T14:23:40.236Z,8.47
2018-11-27T14:26:10.888Z,8.77
2018-11-27T14:28:40.215Z,8.87
2018-11-27T14:31:09.588Z,8.68
2018-11-27T14:33:38.988Z,8.77
2018-11-27T14:36:08.324Z,9.40
2018-11-27T14:38:37.642Z,9.23
2018-11-27T14:41:06.954Z,8.10
2018-11-27T14:43:36.283Z,8.17
2018-11-27T14:46:07.312Z,7.85
2018-11-27T14:48:36.725Z,7.57
2018-11-27T14:51:06.415Z,7.53
2018-11-27T14:53:36.019Z,8.33
2018-11-27T14:56:05.600Z,11.43
2018-11-27T14:58:34.983Z,9.53
2018-11-27T15:01:04.360Z,8.33
2018-11-27T15:03:34.581Z,9.93
2018-11-27T15:06:03.919Z,9.00
2018-11-27T15:08:33.533Z,9.57
2018-11-27T15:11:02.876Z,11.43
2018-11-27T15:13:32.244Z,12.53
2018-11-27T15:16:02.889Z,12.30
2018-11-27T15:18:32.213Z,10.43
2018-11-27T15:21:01.615Z,9.53
2018-11-27T15:23:30.950Z,9.80
2018-11-27T15:26:00.349Z,11.70
2018-11-27T15:28:29.677Z,15.40
2018-11-27T15:31:06.343Z,13.60
2018-11-27T15:33:35.661Z,13.20
2018-11-27T15:36:04.990Z,12.93
2018-11-27T15:38:34.380Z,15.15
2018-11-27T15:41:03.777Z,12.57
2018-11-27T15:43:34.247Z,10.70
2018-11-27T15:46:03.618Z,11.47
2018-11-27T15:48:32.928Z,13.20
2018-11-27T15:51:02.317Z,10.97
2018-11-27T15:53:31.656Z,11.07
2018-11-27T15:56:02.287Z,11.00
2018-11-27T15:58:31.650Z,15.57
2018-11-27T16:01:00.999Z,17.10
2018-11-27T16:03:30.373Z,14.37
2018-11-27T16:05:59.798Z,14.78
2018-11-27T16:08:29.144Z,15.33
2018-11-27T16:10:58.492Z,16.03
2018-11-27T16:13:27.857Z,13.50
2018-11-27T16:15:57.199Z,13.90
2018-11-27T16:18:26.614Z,13.97
2018-11-27T16:20:55.979Z,13.03
2018-11-27T16:23:25.337Z,12.47
2018-11-27T16:25:54.665Z,11.33
2018-11-27T16:28:24.004Z,10.38
2018-11-27T16:30:53.351Z,9.70
2018-11-27T16:33:22.673Z,10.58
2018-11-27T16:35:52.011Z,9.67
2018-11-27T16:38:21.376Z,10.90
2018-11-27T16:40:50.742Z,10.60
2018-11-27T16:43:20.079Z,9.40
2018-11-27T16:45:49.424Z,9.53
2018-11-27T16:48:18.782Z,11.10
2018-11-27T16:50:48.149Z,11.73
2018-11-27T16:53:17.811Z,11.47
2018-11-27T16:55:47.144Z,11.77
2018-11-27T16:58:16.473Z,17.97
2018-11-27T17:00:45.870Z,12.23
2018-11-27T17:03:15.245Z,11.50
2018-11-27T17:05:45.264Z,10.43
2018-11-27T17:08:14.684Z,11.03
2018-11-27T17:10:45.189Z,9.87
2018-11-27T17:13:15.829Z,9.10
2018-11-27T17:15:45.196Z,9.57
2018-11-27T17:18:14.546Z,12.70
2018-11-27T17:20:46.224Z,10.37
2018-11-27T17:23:17.412Z,12.30
2018-11-27T17:25:46.685Z,10.38
2018-11-27T17:28:22.862Z,11.90
2018-11-27T17:31:10.955Z,11.37
2018-11-27T17:33:51.661Z,10.30
2018-11-27T17:36:20.953Z,11.35
2018-11-27T17:38:50.360Z,11.97
2018-11-27T17:41:19.700Z,12.60
2018-11-27T17:43:49.041Z,11.10
2018-11-27T17:46:18.365Z,10.57
2018-11-27T17:48:47.800Z,11.23
2018-11-27T17:51:17.185Z,10.73
2018-11-27T17:53:46.499Z,11.13
2018-11-27T17:56:15.884Z,10.47
2018-11-27T17:58:45.224Z,10.68
2018-11-27T18:01:14.593Z,11.37
2018-11-27T18:03:43.972Z,10.90
2018-11-27T18:06:13.343Z,10.83
2018-11-27T18:08:42.691Z,11.10
2018-11-27T18:11:12.019Z,11.73
2018-11-27T18:13:41.470Z,11.33
2018-11-27T18:16:10.872Z,11.70
2018-11-27T18:18:40.212Z,11.37
2018-11-27T18:21:09.578Z,11.67
2018-11-27T18:23:38.939Z,13.47
2018-11-27T18:26:08.323Z,12.63
2018-11-27T18:28:37.657Z,11.57
2018-11-27T18:31:07.802Z,14.07
2018-11-27T18:33:37.178Z,10.20
2018-11-27T18:36:06.607Z,9.45
2018-11-27T18:38:35.939Z,10.27
2018-11-27T18:41:05.819Z,10.43
2018-11-27T18:43:35.130Z,10.13
2018-11-27T18:46:04.471Z,10.97
2018-11-27T18:48:33.795Z,10.53
2018-11-27T18:51:03.158Z,12.20
2018-11-27T18:53:32.560Z,11.50
2018-11-27T18:56:01.899Z,10.70
2018-11-27T18:58:31.289Z,10.83
2018-11-27T19:01:00.639Z,11.73
2018-11-27T19:03:29.993Z,12.53
2018-11-27T19:05:59.484Z,13.25
2018-11-27T19:08:28.899Z,13.07
2018-11-27T19:10:58.279Z,12.57
2018-11-27T19:13:27.634Z,13.13
2018-11-27T19:15:57.005Z,11.63
2018-11-27T19:18:27.600Z,13.23
2018-11-27T19:20:56.974Z,12.03
2018-11-27T19:23:27.140Z,12.10
2018-11-27T19:25:56.493Z,12.10
2018-11-27T19:28:26.211Z,11.57
2018-11-27T19:30:55.546Z,11.03
2018-11-27T19:33:25.628Z,10.48
2018-11-27T19:35:54.992Z,10.13
2018-11-27T19:38:24.381Z,10.30
2018-11-27T19:40:53.741Z,9.73
2018-11-27T19:43:23.115Z,10.30
2018-11-27T19:45:53.692Z,11.20
2018-11-27T19:48:23.059Z,10.47
2018-11-27T19:50:52.456Z,11.43
2018-11-27T19:53:21.771Z,10.63
2018-11-27T19:55:51.107Z,10.68
2018-11-27T19:58:20.496Z,10.57
2018-11-27T20:00:49.800Z,10.03
2018-11-27T20:03:19.155Z,10.53
2018-11-27T20:05:48.805Z,10.80
2018-11-27T20:08:18.434Z,10.53
2018-11-27T20:10:47.763Z,12.13
2018-11-27T20:13:17.132Z,10.90
2018-11-27T20:15:46.470Z,12.20
2018-11-27T20:18:15.896Z,12.60
2018-11-27T20:20:45.265Z,13.10
2018-11-27T20:23:14.644Z,12.50
2018-11-27T20:25:44.019Z,13.13
2018-11-27T20:28:13.382Z,14.97
2018-11-27T20:30:42.882Z,15.28
2018-11-27T20:33:12.316Z,16.97
2018-11-27T20:35:41.772Z,17.50
2018-11-27T20:38:11.935Z,23.33
2018-11-27T20:40:42.069Z,16.77
2018-11-27T20:43:11.526Z,15.00
2018-11-27T20:45:40.865Z,15.67
2018-11-27T20:48:18.525Z,15.18
2018-11-27T20:50:50.735Z,17.57
2018-11-27T20:53:20.144Z,15.37
2018-11-27T20:55:49.801Z,16.57
2018-11-27T20:58:19.206Z,16.33
2018-11-27T21:00:50.597Z,17.57
2018-11-27T21:03:19.960Z,16.63
2018-11-27T21:05:49.468Z,16.03
2018-11-27T21:08:25.429Z,15.60
2018-11-27T21:10:54.775Z,14.67
2018-11-27T21:13:24.179Z,15.77
2018-11-27T21:15:53.500Z,15.60
2018-11-27T21:18:22.823Z,14.27
2018-11-27T21:20:53.420Z,15.73
2018-11-27T21:23:22.824Z,16.80
2018-11-27T21:25:56.400Z,16.20
2018-11-27T21:28:21.536Z,15.53
2018-11-27T21:30:52.304Z,14.90
2018-11-27T21:33:22.001Z,16.23
2018-11-27T21:35:51.334Z,16.30
2018-11-27T21:38:20.674Z,17.17
2018-11-27T21:40:50.048Z,15.30
2018-11-27T21:43:19.378Z,17.20
2018-11-27T21:45:49.949Z,24.57
2018-11-27T21:48:25.685Z,21.07
2018-11-27T21:50:59.135Z,21.60
2018-11-27T21:53:28.808Z,19.40
2018-11-27T21:55:58.164Z,20.03
2018-11-27T21:58:27.560Z,21.03
2018-11-27T22:01:03.422Z,21.10
2018-11-27T22:03:32.833Z,20.10
2018-11-27T22:06:02.216Z,20.90
2018-11-27T22:08:31.566Z,23.65
2018-11-27T22:11:00.916Z,28.53
2018-11-27T22:13:30.264Z,30.80
2018-11-27T22:15:59.739Z,27.80
2018-11-27T22:18:29.254Z,32.43
2018-11-27T22:20:58.638Z,25.90
2018-11-27T22:23:28.014Z,28.87
2018-11-27T22:25:57.390Z,24.33
2018-11-27T22:28:26.821Z,26.47
2018-11-27T22:30:56.199Z,23.63
2018-11-27T22:33:25.515Z,25.43
2018-11-27T22:35:54.856Z,27.30
2018-11-27T22:38:24.248Z,28.67
2018-11-27T22:40:53.784Z,23.57
2018-11-27T22:43:23.116Z,29.53
2018-11-27T22:45:52.493Z,28.07
2018-11-27T22:48:21.926Z,27.97
2018-11-27T22:50:51.326Z,28.03
2018-11-27T22:53:20.689Z,32.23
2018-11-27T22:55:50.040Z,34.43
2018-11-27T22:58:19.443Z,31.80
2018-11-27T23:00:52.232Z,41.43
2018-11-27T23:03:21.639Z,37.97
2018-11-27T23:05:51.045Z,32.67
2018-11-27T23:08:20.432Z,30.97
2018-11-27T23:10:50.343Z,31.90
2018-11-27T23:13:19.761Z,30.90
2018-11-27T23:15:49.137Z,40.37
2018-11-27T23:18:18.465Z,42.60
2018-11-27T23:20:48.536Z,45.03
2018-11-27T23:23:17.924Z,42.90
2018-11-27T23:25:47.298Z,37.20
2018-11-27T23:28:16.678Z,40.30
2018-11-27T23:30:46.092Z,42.73
2018-11-27T23:33:16.700Z,34.57
2018-11-27T23:35:46.077Z,32.60
2018-11-27T23:40:00.271Z,33.37
2018-11-27T23:42:29.665Z,33.07
2018-11-27T23:44:59.079Z,27.20
2018-11-27T23:47:28.444Z,25.73
2018-11-27T23:49:58.136Z,23.93
2018-11-27T23:52:27.504Z,31.13
2018-11-27T23:54:56.868Z,28.93
2018-11-27T23:57:26.226Z,26.47
2018-11-27T23:59:55.596Z,31.30
