createdAt,value
2022-12-19T00:01:21.702Z,-7.30
2022-12-19T00:03:57.310Z,-7.27
2022-12-19T00:06:28.360Z,-7.23
2022-12-19T00:09:00.348Z,-7.20
2022-12-19T00:11:30.338Z,-7.25
2022-12-19T00:13:59.140Z,-7.19
2022-12-19T00:16:31.081Z,-7.18
2022-12-19T00:19:02.679Z,-7.25
2022-12-19T00:21:34.780Z,-7.27
2022-12-19T00:24:20.058Z,-7.26
2022-12-19T00:26:49.914Z,-7.35
2022-12-19T00:29:18.556Z,-7.38
2022-12-19T00:31:47.394Z,-7.42
2022-12-19T00:34:16.642Z,-7.42
2022-12-19T00:36:46.310Z,-7.45
2022-12-19T00:39:14.605Z,-7.53
2022-12-19T00:41:43.813Z,-7.46
2022-12-19T00:44:18.305Z,-7.46
2022-12-19T00:46:52.330Z,-7.44
2022-12-19T00:49:21.741Z,-7.42
2022-12-19T00:51:51.436Z,-7.41
2022-12-19T00:54:20.182Z,-7.38
2022-12-19T00:56:48.689Z,-7.38
2022-12-19T00:59:20.081Z,-7.42
2022-12-19T01:01:58.522Z,-7.41
2022-12-19T01:04:28.595Z,-7.42
2022-12-19T01:07:02.658Z,-7.37
2022-12-19T01:09:36.225Z,-7.31
2022-12-19T01:12:24.618Z,-7.26
2022-12-19T01:14:58.521Z,-7.30
2022-12-19T01:17:43.850Z,-7.21
2022-12-19T01:20:20.211Z,-7.17
2022-12-19T01:22:56.362Z,-7.12
2022-12-19T01:25:28.523Z,-7.10
2022-12-19T01:27:57.252Z,-7.07
2022-12-19T01:30:26.129Z,-7.07
2022-12-19T01:32:58.218Z,-7.02
2022-12-19T01:35:29.520Z,-6.98
2022-12-19T01:38:07.948Z,-6.97
2022-12-19T01:40:38.006Z,-6.97
2022-12-19T01:43:07.757Z,-6.97
2022-12-19T01:45:42.163Z,-6.96
2022-12-19T01:48:20.507Z,-6.92
2022-12-19T01:51:02.011Z,-6.89
2022-12-19T01:53:46.942Z,-6.88
2022-12-19T01:56:20.702Z,-6.89
2022-12-19T01:59:05.091Z,-6.86
2022-12-19T02:01:51.251Z,-6.83
2022-12-19T02:04:26.033Z,-6.78
2022-12-19T02:06:58.557Z,-6.79
2022-12-19T02:09:28.822Z,-6.79
2022-12-19T02:11:59.956Z,-6.77
2022-12-19T02:14:29.705Z,-6.78
2022-12-19T02:17:13.707Z,-6.71
2022-12-19T02:20:29.314Z,-6.69
2022-12-19T02:23:34.108Z,-6.70
2022-12-19T02:26:22.451Z,-6.69
2022-12-19T02:29:22.019Z,-6.71
2022-12-19T02:31:59.633Z,-6.74
2022-12-19T02:34:38.848Z,-6.73
2022-12-19T02:37:20.812Z,-6.74
2022-12-19T02:39:57.721Z,-6.71
2022-12-19T02:42:32.021Z,-6.78
2022-12-19T02:45:04.528Z,-6.76
2022-12-19T02:47:36.220Z,-6.72
2022-12-19T02:50:07.465Z,-6.69
2022-12-19T02:52:49.927Z,-6.64
2022-12-19T02:55:24.958Z,-6.59
2022-12-19T02:58:32.478Z,-6.53
2022-12-19T03:01:15.887Z,-6.50
2022-12-19T03:03:58.476Z,-6.48
2022-12-19T03:06:34.666Z,-6.43
2022-12-19T03:09:15.526Z,-6.45
2022-12-19T03:11:47.777Z,-6.37
2022-12-19T03:14:22.193Z,-6.39
2022-12-19T03:16:54.169Z,-6.35
2022-12-19T03:19:25.210Z,-6.33
2022-12-19T03:21:53.930Z,-6.27
2022-12-19T03:24:22.875Z,-6.30
2022-12-19T03:26:58.078Z,-6.29
2022-12-19T03:29:33.783Z,-6.23
2022-12-19T03:32:08.421Z,-6.23
2022-12-19T03:34:43.194Z,-6.23
2022-12-19T03:37:18.713Z,-6.32
2022-12-19T03:39:51.932Z,-6.23
2022-12-19T03:42:41.646Z,-6.24
2022-12-19T03:45:12.626Z,-6.17
2022-12-19T03:47:48.230Z,-6.23
2022-12-19T03:50:18.568Z,-6.23
2022-12-19T03:52:55.368Z,-6.18
2022-12-19T03:55:35.934Z,-6.20
2022-12-19T03:58:11.058Z,-6.23
2022-12-19T04:00:47.512Z,-6.19
2022-12-19T04:03:19.240Z,-6.17
2022-12-19T04:05:51.659Z,-6.11
2022-12-19T04:08:20.515Z,-6.11
2022-12-19T04:10:53.038Z,-6.04
2022-12-19T04:13:31.197Z,-6.07
2022-12-19T04:16:12.867Z,-6.04
2022-12-19T04:18:48.069Z,-6.07
2022-12-19T04:21:23.513Z,-6.14
2022-12-19T04:23:59.047Z,-6.14
2022-12-19T04:26:29.586Z,-6.14
2022-12-19T04:29:04.820Z,-6.13
2022-12-19T04:31:33.655Z,-6.12
2022-12-19T04:34:02.443Z,-6.22
2022-12-19T04:36:32.549Z,-6.13
2022-12-19T04:39:01.218Z,-6.10
2022-12-19T04:41:29.857Z,-6.03
2022-12-19T04:43:58.205Z,-6.08
2022-12-19T04:46:27.008Z,-6.01
2022-12-19T04:48:55.660Z,-6.01
2022-12-19T04:51:24.372Z,-6.00
2022-12-19T04:53:54.061Z,-6.00
2022-12-19T04:56:22.700Z,-6.00
2022-12-19T04:58:51.320Z,-5.94
2022-12-19T05:01:20.033Z,-5.95
2022-12-19T05:03:54.077Z,-5.93
2022-12-19T05:06:23.887Z,-5.89
2022-12-19T05:08:53.606Z,-5.86
2022-12-19T05:11:22.684Z,-5.87
2022-12-19T05:13:51.657Z,-5.84
2022-12-19T05:16:20.471Z,-5.82
2022-12-19T05:18:48.819Z,-5.82
2022-12-19T05:21:17.407Z,-5.83
2022-12-19T05:23:46.052Z,-5.83
2022-12-19T05:26:15.760Z,-5.78
2022-12-19T05:28:44.604Z,-5.76
2022-12-19T05:31:16.795Z,-5.73
2022-12-19T05:33:45.694Z,-5.67
2022-12-19T05:36:16.369Z,-5.66
2022-12-19T05:38:44.974Z,-5.69
2022-12-19T05:41:16.811Z,-5.69
2022-12-19T05:43:45.753Z,-5.74
2022-12-19T05:46:14.529Z,-5.68
2022-12-19T05:48:43.192Z,-5.65
2022-12-19T05:51:11.941Z,-5.65
2022-12-19T05:53:41.543Z,-5.58
2022-12-19T05:56:13.784Z,-5.54
2022-12-19T05:58:45.111Z,-5.50
2022-12-19T06:01:16.521Z,-5.53
2022-12-19T06:03:45.588Z,-5.53
2022-12-19T06:06:17.108Z,-5.57
2022-12-19T06:08:46.041Z,-5.51
2022-12-19T06:11:15.997Z,-5.46
2022-12-19T06:13:46.013Z,-5.44
2022-12-19T06:16:17.324Z,-5.47
2022-12-19T06:18:47.416Z,-5.49
2022-12-19T06:21:18.577Z,-5.44
2022-12-19T06:23:48.060Z,-5.45
2022-12-19T06:26:20.529Z,-5.46
2022-12-19T06:28:51.991Z,-5.42
2022-12-19T06:31:22.607Z,-5.39
2022-12-19T06:33:51.307Z,-5.38
2022-12-19T06:36:23.838Z,-5.35
2022-12-19T06:38:53.186Z,-5.34
2022-12-19T06:41:40.058Z,-5.35
2022-12-19T06:44:13.207Z,-5.35
2022-12-19T06:46:42.674Z,-5.35
2022-12-19T06:49:12.887Z,-5.35
2022-12-19T06:51:42.293Z,-5.35
2022-12-19T06:54:11.576Z,-5.33
2022-12-19T06:56:42.942Z,-5.29
2022-12-19T06:59:15.722Z,-5.30
2022-12-19T07:01:58.201Z,-5.26
2022-12-19T07:04:33.308Z,-5.25
2022-12-19T07:07:02.535Z,-5.18
2022-12-19T07:09:33.013Z,-5.17
2022-12-19T07:12:01.924Z,-5.19
2022-12-19T07:14:31.734Z,-5.19
2022-12-19T07:17:03.510Z,-5.17
2022-12-19T07:19:33.655Z,-5.14
2022-12-19T07:22:04.452Z,-5.11
2022-12-19T07:24:33.431Z,-5.11
2022-12-19T07:27:02.026Z,-5.08
2022-12-19T07:29:31.833Z,-5.06
2022-12-19T07:32:00.545Z,-4.98
2022-12-19T07:34:30.089Z,-4.97
2022-12-19T07:36:58.508Z,-4.92
2022-12-19T07:39:27.618Z,-4.93
2022-12-19T07:41:55.968Z,-4.89
2022-12-19T07:44:36.537Z,-4.85
2022-12-19T07:47:05.007Z,-4.74
2022-12-19T07:49:33.383Z,-4.71
2022-12-19T07:52:01.813Z,-4.58
2022-12-19T07:54:30.515Z,-4.47
2022-12-19T07:56:59.202Z,-4.35
2022-12-19T07:59:32.214Z,-4.43
2022-12-19T08:02:03.154Z,-4.40
2022-12-19T08:04:31.586Z,-4.51
2022-12-19T08:07:00.013Z,-4.52
2022-12-19T08:09:28.353Z,-4.45
2022-12-19T08:11:56.879Z,-4.30
2022-12-19T08:14:25.750Z,-4.26
2022-12-19T08:17:19.641Z,-4.16
2022-12-19T08:19:44.127Z,-4.20
2022-12-19T08:22:12.812Z,-4.19
2022-12-19T08:24:41.154Z,-4.23
2022-12-19T08:27:09.827Z,-4.16
2022-12-19T08:29:38.495Z,-4.12
2022-12-19T08:32:06.911Z,-4.11
2022-12-19T08:34:36.580Z,-4.07
2022-12-19T08:37:06.244Z,-3.98
2022-12-19T08:39:34.600Z,-3.96
2022-12-19T08:42:03.316Z,-3.99
2022-12-19T08:44:31.993Z,-4.10
2022-12-19T08:47:00.710Z,-4.11
2022-12-19T08:49:29.117Z,-4.07
2022-12-19T08:51:57.540Z,-4.03
2022-12-19T08:54:27.336Z,-3.97
2022-12-19T08:56:56.011Z,-3.90
2022-12-19T08:59:30.915Z,-3.71
2022-12-19T09:02:01.699Z,-3.71
2022-12-19T09:05:31.365Z,-3.64
2022-12-19T09:07:19.434Z,-3.62
2022-12-19T09:09:49.204Z,-3.62
2022-12-19T09:12:17.912Z,-3.55
2022-12-19T09:14:46.423Z,-3.61
2022-12-19T09:17:14.984Z,-3.57
2022-12-19T09:19:47.535Z,-3.65
2022-12-19T09:22:17.595Z,-3.56
2022-12-19T09:24:48.031Z,-3.56
2022-12-19T09:27:16.687Z,-3.51
2022-12-19T09:29:45.352Z,-3.42
2022-12-19T09:32:14.173Z,-3.37
2022-12-19T09:34:42.592Z,-3.28
2022-12-19T09:37:16.676Z,-3.15
2022-12-19T09:39:48.513Z,-3.09
2022-12-19T09:42:54.679Z,-3.09
2022-12-19T09:45:38.631Z,-3.01
2022-12-19T09:48:23.987Z,-2.87
2022-12-19T09:51:09.576Z,-2.90
2022-12-19T09:53:59.447Z,-2.83
2022-12-19T09:56:46.034Z,-2.66
2022-12-19T09:59:31.828Z,-2.59
2022-12-19T10:02:34.269Z,-2.52
2022-12-19T10:05:45.209Z,-2.56
2022-12-19T10:08:16.800Z,-2.66
2022-12-19T10:12:39.409Z,-2.67
2022-12-19T10:14:18.992Z,-2.46
2022-12-19T10:17:23.127Z,-2.45
2022-12-19T10:20:16.327Z,-2.32
2022-12-19T10:23:02.592Z,-2.29
2022-12-19T10:25:52.173Z,-2.51
2022-12-19T10:28:43.731Z,-2.50
2022-12-19T10:31:22.237Z,-2.49
2022-12-19T10:33:58.892Z,-2.39
2022-12-19T10:37:04.015Z,-2.36
2022-12-19T10:39:30.765Z,-2.40
2022-12-19T10:42:14.191Z,-2.41
2022-12-19T10:44:46.620Z,-2.38
2022-12-19T10:47:18.443Z,-2.36
2022-12-19T10:49:46.854Z,-2.36
2022-12-19T10:52:16.126Z,-2.28
2022-12-19T10:54:45.133Z,-2.06
2022-12-19T10:57:25.541Z,-1.96
2022-12-19T11:00:00.152Z,-1.71
2022-12-19T11:02:43.184Z,-1.64
2022-12-19T11:05:27.329Z,-1.46
2022-12-19T11:08:18.109Z,-1.27
2022-12-19T11:11:52.304Z,-1.23
2022-12-19T11:18:43.382Z,-1.02
2022-12-19T11:22:33.800Z,-0.78
2022-12-19T11:24:10.088Z,-0.66
2022-12-19T11:29:40.888Z,-0.95
2022-12-19T11:29:54.951Z,-1.00
2022-12-19T11:30:35.460Z,-1.05
2022-12-19T11:32:31.479Z,-1.04
2022-12-19T11:34:18.982Z,-1.18
2022-12-19T11:36:56.767Z,-1.21
2022-12-19T11:39:36.309Z,-1.26
2022-12-19T11:42:18.251Z,-1.21
2022-12-19T11:45:00.615Z,-1.13
2022-12-19T11:47:41.643Z,-1.08
2022-12-19T11:50:19.503Z,-1.28
2022-12-19T11:53:14.610Z,-1.26
2022-12-19T11:55:51.243Z,-1.26
2022-12-19T11:58:19.758Z,-1.34
2022-12-19T12:01:02.990Z,-1.31
2022-12-19T12:04:08.582Z,-1.34
2022-12-19T12:06:48.819Z,-1.23
2022-12-19T12:13:23.121Z,-1.23
2022-12-19T12:19:00.080Z,-1.21
2022-12-19T12:23:52.925Z,-1.22
2022-12-19T12:31:09.987Z,-1.31
2022-12-19T12:31:49.435Z,-1.31
2022-12-19T12:31:58.468Z,-1.36
2022-12-19T12:32:00.365Z,-1.36
2022-12-19T12:35:28.856Z,-1.26
2022-12-19T12:40:52.909Z,-1.09
2022-12-19T12:43:41.045Z,-0.98
2022-12-19T12:46:18.236Z,-0.95
2022-12-19T12:48:55.560Z,-0.78
2022-12-19T12:51:26.733Z,-0.81
2022-12-19T12:54:01.477Z,-0.88
2022-12-19T12:56:32.869Z,-0.97
2022-12-19T12:59:20.250Z,-1.01
2022-12-19T13:01:55.059Z,-1.06
2022-12-19T13:04:42.534Z,-1.01
2022-12-19T13:07:25.562Z,-1.11
2022-12-19T13:10:16.045Z,-1.08
2022-12-19T13:13:07.969Z,-1.11
2022-12-19T13:15:44.480Z,-1.14
2022-12-19T13:18:34.363Z,-1.16
2022-12-19T13:21:08.020Z,-1.25
2022-12-19T13:23:48.941Z,-1.30
2022-12-19T13:26:51.175Z,-1.24
2022-12-19T13:29:34.730Z,-1.25
2022-12-19T13:32:15.128Z,-1.26
2022-12-19T13:35:13.855Z,-1.27
2022-12-19T13:39:57.350Z,-1.36
2022-12-19T13:41:24.953Z,-1.30
2022-12-19T13:43:58.601Z,-1.26
2022-12-19T13:46:39.236Z,-1.21
2022-12-19T13:49:15.155Z,-1.16
2022-12-19T13:51:48.781Z,-1.13
2022-12-19T13:54:23.856Z,-1.24
2022-12-19T13:56:53.498Z,-1.32
2022-12-19T13:59:25.618Z,-1.30
2022-12-19T14:01:56.493Z,-1.33
2022-12-19T14:04:31.162Z,-1.32
2022-12-19T14:07:03.447Z,-1.25
2022-12-19T14:11:30.125Z,-1.28
2022-12-19T14:13:59.226Z,-1.26
2022-12-19T14:15:40.303Z,-1.34
2022-12-19T14:18:43.371Z,-1.43
2022-12-19T14:22:10.002Z,-1.51
2022-12-19T14:24:17.041Z,-1.47
2022-12-19T14:28:24.527Z,-1.36
2022-12-19T14:30:27.494Z,-1.43
2022-12-19T14:33:45.635Z,-1.39
2022-12-19T14:36:07.636Z,-1.42
2022-12-19T14:39:23.053Z,-1.48
2022-12-19T14:41:57.443Z,-1.47
2022-12-19T14:51:42.649Z,-1.58
2022-12-19T14:54:17.514Z,-1.63
2022-12-19T14:54:18.685Z,-1.68
2022-12-19T14:54:28.660Z,-1.80
2022-12-19T14:56:40.247Z,-1.85
2022-12-19T14:59:37.936Z,-1.85
2022-12-19T15:02:27.686Z,-1.86
2022-12-19T15:05:06.776Z,-1.91
2022-12-19T15:07:42.372Z,-1.95
2022-12-19T15:11:05.088Z,-2.03
2022-12-19T15:14:56.213Z,-2.11
2022-12-19T15:16:25.893Z,-2.17
2022-12-19T15:18:58.087Z,-2.18
2022-12-19T15:21:27.716Z,-2.25
2022-12-19T15:23:58.395Z,-2.34
2022-12-19T15:26:31.296Z,-2.31
2022-12-19T15:29:00.680Z,-2.33
2022-12-19T15:31:36.554Z,-2.33
2022-12-19T15:34:35.092Z,-2.38
2022-12-19T15:37:05.816Z,-2.32
2022-12-19T15:39:36.698Z,-2.31
2022-12-19T15:42:06.456Z,-2.28
2022-12-19T15:44:38.347Z,-2.28
2022-12-19T15:47:16.297Z,-2.32
2022-12-19T15:49:44.783Z,-2.27
2022-12-19T15:52:18.961Z,-2.23
2022-12-19T15:54:50.586Z,-2.18
2022-12-19T15:57:30.315Z,-2.19
2022-12-19T16:00:02.261Z,-2.14
2022-12-19T16:03:20.626Z,-2.25
2022-12-19T16:05:25.447Z,-2.33
2022-12-19T16:07:54.117Z,-2.40
2022-12-19T16:10:24.344Z,-2.41
2022-12-19T16:12:56.650Z,-2.38
2022-12-19T16:15:31.131Z,-2.36
2022-12-19T16:18:02.973Z,-2.31
2022-12-19T16:20:37.840Z,-2.34
2022-12-19T16:23:06.609Z,-2.33
2022-12-19T16:25:40.804Z,-2.43
2022-12-19T16:28:19.331Z,-2.33
2022-12-19T16:30:50.747Z,-2.37
2022-12-19T16:33:22.468Z,-2.44
2022-12-19T16:36:04.207Z,-2.44
2022-12-19T16:38:34.272Z,-2.47
2022-12-19T16:41:04.702Z,-2.48
2022-12-19T16:43:38.415Z,-2.51
2022-12-19T16:46:09.033Z,-2.49
2022-12-19T16:48:37.922Z,-2.54
2022-12-19T16:51:06.713Z,-2.54
2022-12-19T16:53:35.398Z,-2.58
2022-12-19T16:56:06.483Z,-2.56
2022-12-19T16:58:41.222Z,-2.58
2022-12-19T17:01:11.923Z,-2.55
2022-12-19T17:03:44.609Z,-2.52
2022-12-19T17:06:15.314Z,-2.57
2022-12-19T17:08:44.749Z,-2.54
2022-12-19T17:11:23.299Z,-2.46
2022-12-19T17:13:56.455Z,-2.47
2022-12-19T17:16:25.065Z,-2.46
2022-12-19T17:18:54.446Z,-2.48
2022-12-19T17:21:24.312Z,-2.51
2022-12-19T17:23:53.060Z,-2.48
2022-12-19T17:26:22.840Z,-2.48
2022-12-19T17:28:51.535Z,-2.45
2022-12-19T17:31:25.594Z,-2.43
2022-12-19T17:33:57.849Z,-2.37
2022-12-19T17:36:37.155Z,-2.40
2022-12-19T17:39:20.279Z,-2.37
2022-12-19T17:41:51.409Z,-2.35
2022-12-19T17:44:20.296Z,-2.34
2022-12-19T17:46:49.529Z,-2.37
2022-12-19T17:49:24.688Z,-2.32
2022-12-19T17:51:53.709Z,-2.27
2022-12-19T17:54:23.133Z,-2.32
2022-12-19T17:56:53.734Z,-2.37
2022-12-19T17:59:22.483Z,-2.42
2022-12-19T18:01:51.281Z,-2.44
2022-12-19T18:04:21.919Z,-2.48
2022-12-19T18:06:50.746Z,-2.49
2022-12-19T18:09:20.766Z,-2.52
2022-12-19T18:11:50.418Z,-2.54
2022-12-19T18:14:21.429Z,-2.56
2022-12-19T18:16:52.313Z,-2.53
2022-12-19T18:19:24.601Z,-2.51
2022-12-19T18:21:53.277Z,-2.52
2022-12-19T18:24:21.922Z,-2.55
2022-12-19T18:26:50.571Z,-2.58
2022-12-19T18:29:20.278Z,-2.64
2022-12-19T18:31:51.169Z,-2.68
2022-12-19T18:34:22.979Z,-2.72
2022-12-19T18:36:53.476Z,-2.81
2022-12-19T18:39:25.372Z,-2.82
2022-12-19T18:41:55.208Z,-2.83
2022-12-19T18:44:25.295Z,-2.93
2022-12-19T18:46:54.401Z,-3.05
2022-12-19T18:49:23.909Z,-3.17
2022-12-19T18:51:52.287Z,-3.27
2022-12-19T18:54:23.324Z,-3.28
2022-12-19T18:56:52.956Z,-3.32
2022-12-19T18:59:21.298Z,-3.36
2022-12-19T19:01:51.110Z,-3.28
2022-12-19T19:04:19.823Z,-3.26
2022-12-19T19:06:52.181Z,-3.24
2022-12-19T19:09:21.862Z,-3.26
2022-12-19T19:12:01.414Z,-3.31
2022-12-19T19:14:29.963Z,-3.32
2022-12-19T19:16:59.896Z,-3.34
2022-12-19T19:19:28.575Z,-3.32
2022-12-19T19:21:57.481Z,-3.33
2022-12-19T19:24:25.893Z,-3.41
2022-12-19T19:26:54.667Z,-3.46
2022-12-19T19:29:23.326Z,-3.42
2022-12-19T19:31:53.315Z,-3.47
2022-12-19T19:34:28.625Z,-3.60
2022-12-19T19:37:01.719Z,-3.64
2022-12-19T19:39:35.144Z,-3.70
2022-12-19T19:42:04.023Z,-3.67
2022-12-19T19:44:32.924Z,-3.60
2022-12-19T19:47:02.032Z,-3.53
2022-12-19T19:49:31.840Z,-3.52
2022-12-19T19:52:02.958Z,-3.60
2022-12-19T19:54:32.707Z,-3.65
2022-12-19T19:57:01.310Z,-3.61
2022-12-19T19:59:31.905Z,-3.69
2022-12-19T20:02:00.837Z,-3.64
2022-12-19T20:04:31.094Z,-3.55
2022-12-19T20:06:59.765Z,-3.53
2022-12-19T20:09:28.710Z,-3.40
2022-12-19T20:11:57.572Z,-3.33
2022-12-19T20:14:26.621Z,-3.36
2022-12-19T20:16:55.553Z,-3.35
2022-12-19T20:19:24.592Z,-3.32
2022-12-19T20:21:54.324Z,-3.21
2022-12-19T20:24:22.628Z,-3.10
2022-12-19T20:26:51.057Z,-2.95
2022-12-19T20:29:20.579Z,-2.90
2022-12-19T20:31:49.538Z,-2.86
2022-12-19T20:34:19.953Z,-2.81
2022-12-19T20:36:48.838Z,-2.84
2022-12-19T20:39:22.013Z,-2.93
2022-12-19T20:41:52.005Z,-2.98
2022-12-19T20:44:24.457Z,-2.92
2022-12-19T20:46:53.640Z,-2.93
2022-12-19T20:49:22.094Z,-2.99
2022-12-19T20:51:50.788Z,-2.97
2022-12-19T20:54:20.868Z,-2.96
2022-12-19T20:56:49.217Z,-2.95
2022-12-19T20:59:17.926Z,-2.96
2022-12-19T21:01:47.054Z,-2.95
2022-12-19T21:04:15.871Z,-2.93
2022-12-19T21:06:44.451Z,-2.88
2022-12-19T21:09:13.149Z,-2.79
2022-12-19T21:11:42.822Z,-2.74
2022-12-19T21:14:11.986Z,-2.75
2022-12-19T21:16:40.813Z,-2.76
2022-12-19T21:19:09.420Z,-2.74
2022-12-19T21:21:38.371Z,-2.75
2022-12-19T21:24:07.385Z,-2.74
2022-12-19T21:26:36.121Z,-2.81
2022-12-19T21:29:05.844Z,-2.82
2022-12-19T21:31:34.386Z,-2.81
2022-12-19T21:34:04.180Z,-2.83
2022-12-19T21:36:33.341Z,-2.86
2022-12-19T21:39:02.950Z,-2.86
2022-12-19T21:41:32.427Z,-2.71
2022-12-19T21:44:01.597Z,-2.68
2022-12-19T21:46:34.046Z,-2.62
2022-12-19T21:49:03.301Z,-2.67
2022-12-19T21:51:32.994Z,-2.69
2022-12-19T21:54:04.999Z,-2.67
2022-12-19T21:56:36.514Z,-2.71
2022-12-19T21:59:07.551Z,-2.67
2022-12-19T22:01:37.590Z,-2.63
2022-12-19T22:04:09.319Z,-2.63
2022-12-19T22:06:39.853Z,-2.66
2022-12-19T22:09:13.032Z,-2.66
2022-12-19T22:11:41.475Z,-2.61
2022-12-19T22:14:11.417Z,-2.58
2022-12-19T22:16:42.041Z,-2.61
2022-12-19T22:19:13.463Z,-2.59
2022-12-19T22:21:41.867Z,-2.52
2022-12-19T22:24:14.418Z,-2.47
2022-12-19T22:26:43.435Z,-2.42
2022-12-19T22:29:15.594Z,-2.43
2022-12-19T22:31:46.891Z,-2.44
2022-12-19T22:34:18.203Z,-2.47
2022-12-19T22:36:48.732Z,-2.42
2022-12-19T22:39:19.983Z,-2.46
2022-12-19T22:41:48.632Z,-2.52
2022-12-19T22:44:19.853Z,-2.54
2022-12-19T22:46:50.474Z,-2.59
2022-12-19T22:49:19.273Z,-2.57
2022-12-19T22:51:48.307Z,-2.56
2022-12-19T22:54:17.060Z,-2.60
2022-12-19T22:56:45.710Z,-2.64
2022-12-19T22:59:14.469Z,-2.63
2022-12-19T23:01:44.393Z,-2.61
2022-12-19T23:04:17.472Z,-2.55
2022-12-19T23:06:46.725Z,-2.63
2022-12-19T23:09:18.658Z,-2.70
2022-12-19T23:11:50.382Z,-2.72
2022-12-19T23:14:21.158Z,-2.68
2022-12-19T23:16:50.213Z,-2.70
2022-12-19T23:19:20.165Z,-2.67
2022-12-19T23:21:48.531Z,-2.65
2022-12-19T23:24:17.518Z,-2.58
2022-12-19T23:26:46.000Z,-2.50
2022-12-19T23:29:16.435Z,-2.51
2022-12-19T23:31:47.822Z,-2.53
2022-12-19T23:34:17.129Z,-2.51
2022-12-19T23:39:36.591Z,-2.51
2022-12-19T23:42:05.862Z,-2.53
2022-12-19T23:44:34.397Z,-2.62
2022-12-19T23:47:04.131Z,-2.64
2022-12-19T23:49:34.314Z,-2.64
2022-12-19T23:52:04.142Z,-2.60
2022-12-19T23:54:32.615Z,-2.61
2022-12-19T23:57:01.255Z,-2.50
2022-12-19T23:59:29.678Z,-2.48
