createdAt,value
2023-03-02T00:01:53.902Z,97905.69
2023-03-02T00:04:31.422Z,97903.03
2023-03-02T00:07:02.224Z,97906.53
2023-03-02T00:09:29.477Z,97900.28
2023-03-02T00:11:56.333Z,97897.53
2023-03-02T00:14:23.297Z,97908.47
2023-03-02T00:16:50.001Z,97889.88
2023-03-02T00:19:16.527Z,97905.78
2023-03-02T00:21:45.371Z,97900.81
2023-03-02T00:24:11.937Z,97886.28
2023-03-02T00:26:38.449Z,97905.28
2023-03-02T00:29:04.920Z,97899.31
2023-03-02T00:31:31.449Z,97894.91
2023-03-02T00:33:57.915Z,97885.78
2023-03-02T00:36:24.658Z,97882.72
2023-03-02T00:38:54.840Z,97881.47
2023-03-02T00:41:21.643Z,97874.81
2023-03-02T00:43:49.218Z,97879.81
2023-03-02T00:46:22.817Z,97859.91
2023-03-02T00:48:49.963Z,97860.41
2023-03-02T00:51:16.978Z,97871.81
2023-03-02T00:53:43.743Z,97864.94
2023-03-02T00:56:10.678Z,97866.78
2023-03-02T00:58:37.385Z,97858.31
2023-03-02T01:01:09.827Z,97873.78
2023-03-02T01:03:37.146Z,97872.38
2023-03-02T01:06:04.728Z,97867.97
2023-03-02T01:08:31.176Z,97848.66
2023-03-02T01:11:01.177Z,97859.25
2023-03-02T01:13:28.489Z,97872.47
2023-03-02T01:16:03.037Z,97872.41
2023-03-02T01:18:29.951Z,97866.91
2023-03-02T01:21:11.307Z,97862.78
2023-03-02T01:23:37.777Z,97865.59
2023-03-02T01:26:04.348Z,97860.00
2023-03-02T01:28:30.954Z,97864.13
2023-03-02T01:30:57.472Z,97850.19
2023-03-02T01:33:23.907Z,97856.06
2023-03-02T01:35:50.537Z,97841.25
2023-03-02T01:38:21.064Z,97843.50
2023-03-02T01:40:51.213Z,97845.28
2023-03-02T01:43:20.761Z,97834.16
2023-03-02T01:45:57.819Z,97844.25
2023-03-02T01:48:31.689Z,97824.84
2023-03-02T01:50:59.005Z,97845.13
2023-03-02T01:53:28.758Z,97853.19
2023-03-02T01:55:56.649Z,97831.03
2023-03-02T01:58:25.376Z,97842.59
2023-03-02T02:00:52.792Z,97827.88
2023-03-02T02:03:26.422Z,97805.22
2023-03-02T02:06:13.330Z,97818.44
2023-03-02T02:08:40.060Z,97801.38
2023-03-02T02:11:06.668Z,97818.69
2023-03-02T02:13:33.322Z,97805.53
2023-03-02T02:15:59.905Z,97800.88
2023-03-02T02:18:26.845Z,97813.00
2023-03-02T02:20:55.130Z,97814.09
2023-03-02T02:23:28.127Z,97805.28
2023-03-02T02:26:10.518Z,97810.50
2023-03-02T02:28:57.628Z,97816.00
2023-03-02T02:31:30.724Z,97820.72
2023-03-02T02:34:03.540Z,97806.81
2023-03-02T02:36:37.866Z,97818.81
2023-03-02T02:39:07.021Z,97820.34
2023-03-02T02:41:37.744Z,97804.63
2023-03-02T02:44:04.930Z,97826.16
2023-03-02T02:46:33.041Z,97818.91
2023-03-02T02:49:02.111Z,97820.97
2023-03-02T02:51:29.540Z,97835.06
2023-03-02T02:54:01.570Z,97827.50
2023-03-02T02:56:37.211Z,97840.06
2023-03-02T02:59:16.496Z,97834.13
2023-03-02T03:01:44.412Z,97823.66
2023-03-02T03:04:14.334Z,97838.63
2023-03-02T03:07:07.265Z,97810.38
2023-03-02T03:09:33.897Z,97828.84
2023-03-02T03:12:11.290Z,97824.56
2023-03-02T03:14:41.050Z,97842.72
2023-03-02T03:17:12.176Z,97854.34
2023-03-02T03:19:42.348Z,97848.28
2023-03-02T03:22:13.504Z,97853.50
2023-03-02T03:24:42.805Z,97854.19
2023-03-02T03:27:11.760Z,97844.19
2023-03-02T03:29:40.290Z,97850.56
2023-03-02T03:32:07.090Z,97840.63
2023-03-02T03:34:40.514Z,97845.72
2023-03-02T03:37:12.003Z,97847.25
2023-03-02T03:39:38.693Z,97849.88
2023-03-02T03:42:06.198Z,97849.88
2023-03-02T03:44:33.437Z,97851.25
2023-03-02T03:47:00.533Z,97836.59
2023-03-02T03:49:27.364Z,97842.66
2023-03-02T03:51:56.382Z,97855.59
2023-03-02T03:54:22.937Z,97854.19
2023-03-02T03:56:50.662Z,97863.97
2023-03-02T03:59:23.498Z,97863.28
2023-03-02T04:02:01.468Z,97861.72
2023-03-02T04:04:31.058Z,97861.31
2023-03-02T04:06:57.635Z,97868.56
2023-03-02T04:09:27.217Z,97868.06
2023-03-02T04:11:58.326Z,97874.47
2023-03-02T04:14:25.745Z,97877.78
2023-03-02T04:16:53.099Z,97870.81
2023-03-02T04:19:20.065Z,97886.03
2023-03-02T04:21:52.543Z,97880.78
2023-03-02T04:24:21.116Z,97860.72
2023-03-02T04:26:49.184Z,97884.63
2023-03-02T04:29:16.257Z,97889.75
2023-03-02T04:31:43.045Z,97882.56
2023-03-02T04:34:10.132Z,97894.16
2023-03-02T04:36:40.135Z,97894.41
2023-03-02T04:39:07.999Z,97893.38
2023-03-02T04:41:34.764Z,97909.66
2023-03-02T04:44:01.246Z,97913.13
2023-03-02T04:46:31.051Z,97897.66
2023-03-02T04:49:00.315Z,97914.84
2023-03-02T04:51:31.289Z,97927.44
2023-03-02T04:54:01.713Z,97908.97
2023-03-02T04:56:32.716Z,97920.63
2023-03-02T04:59:02.549Z,97917.53
2023-03-02T05:01:32.021Z,97915.84
2023-03-02T05:04:03.172Z,97919.13
2023-03-02T05:06:31.662Z,97905.44
2023-03-02T05:09:00.514Z,97917.53
2023-03-02T05:11:27.352Z,97930.00
2023-03-02T05:13:56.689Z,97923.22
2023-03-02T05:16:25.087Z,97907.94
2023-03-02T05:18:51.676Z,97911.13
2023-03-02T05:21:18.967Z,97913.50
2023-03-02T05:23:45.711Z,97907.56
2023-03-02T05:26:12.757Z,97912.28
2023-03-02T05:28:40.172Z,97907.94
2023-03-02T05:31:07.287Z,97922.44
2023-03-02T05:33:34.557Z,97924.47
2023-03-02T05:36:04.332Z,97915.72
2023-03-02T05:38:34.432Z,97898.50
2023-03-02T05:41:02.343Z,97909.94
2023-03-02T05:43:28.917Z,97901.16
2023-03-02T05:46:02.617Z,97904.66
2023-03-02T05:48:33.834Z,97910.00
2023-03-02T05:51:03.241Z,97920.50
2023-03-02T05:53:32.218Z,97907.41
2023-03-02T05:55:58.772Z,97901.00
2023-03-02T05:58:25.224Z,97913.13
2023-03-02T06:00:51.987Z,97914.41
2023-03-02T06:03:18.918Z,97913.19
2023-03-02T06:05:50.654Z,97902.69
2023-03-02T06:08:18.685Z,97899.56
2023-03-02T06:10:45.826Z,97925.97
2023-03-02T06:13:12.336Z,97911.59
2023-03-02T06:15:40.501Z,97927.63
2023-03-02T06:18:07.082Z,97929.00
2023-03-02T06:20:36.801Z,97932.66
2023-03-02T06:23:06.598Z,97907.00
2023-03-02T06:25:38.492Z,97924.22
2023-03-02T06:28:07.740Z,97935.25
2023-03-02T06:30:37.643Z,97935.03
2023-03-02T06:33:04.567Z,97941.25
2023-03-02T06:35:31.166Z,97938.63
2023-03-02T06:37:57.781Z,97934.44
2023-03-02T06:40:24.265Z,97951.91
2023-03-02T06:42:50.716Z,97943.97
2023-03-02T06:45:17.262Z,97919.72
2023-03-02T06:47:43.690Z,97943.19
2023-03-02T06:50:11.053Z,97943.69
2023-03-02T06:52:37.637Z,97936.56
2023-03-02T06:55:08.194Z,97937.38
2023-03-02T06:57:37.729Z,97946.66
2023-03-02T07:00:11.483Z,97942.84
2023-03-02T07:02:37.978Z,97939.19
2023-03-02T07:05:07.343Z,97925.53
2023-03-02T07:07:33.856Z,97938.69
2023-03-02T07:10:00.417Z,97927.72
2023-03-02T07:12:27.201Z,97931.25
2023-03-02T07:14:53.888Z,97951.34
2023-03-02T07:17:20.316Z,97944.59
2023-03-02T07:19:47.252Z,97948.00
2023-03-02T07:22:13.741Z,97952.63
2023-03-02T07:24:40.240Z,97948.25
2023-03-02T07:27:09.702Z,97942.84
2023-03-02T07:29:39.343Z,97939.03
2023-03-02T07:32:12.474Z,97970.16
2023-03-02T07:34:39.421Z,97941.13
2023-03-02T07:37:08.465Z,97973.91
2023-03-02T07:39:34.993Z,97965.78
2023-03-02T07:42:02.134Z,97975.41
2023-03-02T07:44:31.149Z,97952.69
2023-03-02T07:46:58.894Z,97969.34
2023-03-02T07:49:25.708Z,97979.06
2023-03-02T07:51:52.635Z,97984.06
2023-03-02T07:54:19.620Z,97979.66
2023-03-02T07:56:46.457Z,97980.06
2023-03-02T07:59:14.217Z,97985.91
2023-03-02T08:01:40.807Z,97952.03
2023-03-02T08:04:10.215Z,97991.53
2023-03-02T08:06:42.513Z,97987.09
2023-03-02T08:09:09.325Z,98003.56
2023-03-02T08:11:37.893Z,98002.72
2023-03-02T08:14:04.320Z,97997.00
2023-03-02T08:16:30.921Z,97979.91
2023-03-02T08:18:59.743Z,97976.03
2023-03-02T08:21:27.305Z,97995.28
2023-03-02T08:23:53.833Z,97990.66
2023-03-02T08:26:20.796Z,97986.00
2023-03-02T08:28:47.475Z,97970.19
2023-03-02T08:31:14.287Z,97971.50
2023-03-02T08:33:41.143Z,97987.97
2023-03-02T08:36:16.434Z,97988.38
2023-03-02T08:38:43.858Z,97979.19
2023-03-02T08:41:14.400Z,97974.66
2023-03-02T08:43:40.997Z,97982.00
2023-03-02T08:46:12.250Z,97984.22
2023-03-02T08:48:39.437Z,97980.34
2023-03-02T08:51:15.899Z,97996.28
2023-03-02T08:53:46.302Z,97993.19
2023-03-02T08:56:26.531Z,98001.38
2023-03-02T08:58:55.068Z,97997.69
2023-03-02T09:01:24.944Z,97994.97
2023-03-02T09:03:51.884Z,98008.84
2023-03-02T09:06:19.010Z,98006.81
2023-03-02T09:08:45.506Z,97997.41
2023-03-02T09:11:12.266Z,98004.69
2023-03-02T09:13:38.920Z,98015.81
2023-03-02T09:16:10.777Z,98024.44
2023-03-02T09:18:38.542Z,97992.56
2023-03-02T09:21:08.092Z,98029.22
2023-03-02T09:23:39.554Z,98014.44
2023-03-02T09:26:09.210Z,98000.75
2023-03-02T09:28:43.122Z,98011.91
2023-03-02T09:31:09.905Z,98026.63
2023-03-02T09:33:39.635Z,98022.50
2023-03-02T09:36:14.085Z,98019.91
2023-03-02T09:38:40.751Z,98011.22
2023-03-02T09:41:22.011Z,98000.56
2023-03-02T09:44:10.496Z,98017.22
2023-03-02T09:47:12.545Z,98019.44
2023-03-02T09:49:45.472Z,98016.25
2023-03-02T09:52:25.365Z,98012.97
2023-03-02T09:54:52.871Z,98010.31
2023-03-02T09:57:26.556Z,98013.25
2023-03-02T10:00:04.026Z,97988.31
2023-03-02T10:02:50.213Z,98010.88
2023-03-02T10:05:25.148Z,98019.22
2023-03-02T10:07:52.213Z,98007.44
2023-03-02T10:10:19.144Z,98008.97
2023-03-02T10:13:14.852Z,98018.50
2023-03-02T10:15:47.777Z,98012.03
2023-03-02T10:18:51.845Z,98020.06
2023-03-02T10:21:27.634Z,98015.34
2023-03-02T10:24:07.253Z,98012.69
2023-03-02T10:26:38.849Z,98009.56
2023-03-02T10:29:37.910Z,98014.38
2023-03-02T10:32:33.131Z,98020.28
2023-03-02T10:35:10.841Z,98005.28
2023-03-02T10:37:40.536Z,98014.91
2023-03-02T10:40:28.896Z,97971.53
2023-03-02T10:42:57.706Z,98011.66
2023-03-02T10:45:32.505Z,98000.75
2023-03-02T10:48:09.425Z,98004.78
2023-03-02T10:50:39.727Z,97983.28
2023-03-02T10:53:15.929Z,97984.84
2023-03-02T10:55:48.083Z,97990.00
2023-03-02T10:58:26.107Z,97986.69
2023-03-02T11:01:02.248Z,97985.50
2023-03-02T11:03:33.344Z,97974.22
2023-03-02T11:06:18.480Z,97982.19
2023-03-02T11:08:45.426Z,97963.59
2023-03-02T11:11:23.095Z,97968.56
2023-03-02T11:13:50.543Z,97948.41
2023-03-02T11:16:22.916Z,97976.66
2023-03-02T11:18:58.728Z,97972.78
2023-03-02T11:21:40.560Z,97965.44
2023-03-02T11:24:18.348Z,97984.44
2023-03-02T11:26:53.550Z,97967.88
2023-03-02T11:29:50.990Z,97974.00
2023-03-02T11:32:31.108Z,97968.81
2023-03-02T11:35:17.913Z,97980.81
2023-03-02T11:37:57.418Z,97958.78
2023-03-02T11:40:43.084Z,97980.47
2023-03-02T11:43:11.548Z,97967.28
2023-03-02T11:45:47.929Z,97958.88
2023-03-02T11:48:39.294Z,97946.94
2023-03-02T11:51:16.822Z,97960.91
2023-03-02T11:53:53.048Z,97952.25
2023-03-02T11:56:19.884Z,97946.28
2023-03-02T11:58:56.192Z,97933.75
2023-03-02T12:01:28.364Z,97948.94
2023-03-02T12:03:55.036Z,97933.78
2023-03-02T12:06:21.433Z,97939.59
2023-03-02T12:08:50.318Z,97941.16
2023-03-02T12:11:17.243Z,97908.22
2023-03-02T12:14:02.390Z,97936.22
2023-03-02T12:16:37.735Z,97935.44
2023-03-02T12:19:16.496Z,97937.53
2023-03-02T12:22:08.030Z,97937.53
2023-03-02T12:24:40.477Z,97946.81
2023-03-02T12:27:12.783Z,97945.91
2023-03-02T12:29:45.726Z,97942.94
2023-03-02T12:32:18.603Z,97945.91
2023-03-02T12:34:56.781Z,97945.56
2023-03-02T12:37:44.792Z,97948.84
2023-03-02T12:40:38.331Z,97941.47
2023-03-02T12:43:17.106Z,97944.84
2023-03-02T12:46:15.206Z,97925.25
2023-03-02T12:48:51.922Z,97934.66
2023-03-02T12:51:22.464Z,97932.22
2023-03-02T12:53:50.502Z,97938.22
2023-03-02T12:56:26.570Z,97939.44
2023-03-02T12:58:54.183Z,97939.94
2023-03-02T13:01:30.169Z,97939.59
2023-03-02T13:03:58.126Z,97933.94
2023-03-02T13:06:28.837Z,97927.03
2023-03-02T13:09:00.385Z,97928.84
2023-03-02T13:11:32.903Z,97937.63
2023-03-02T13:14:01.166Z,97942.25
2023-03-02T13:16:33.747Z,97942.72
2023-03-02T13:19:11.201Z,97942.41
2023-03-02T13:21:42.757Z,97928.31
2023-03-02T13:24:33.581Z,97922.91
2023-03-02T13:27:15.197Z,97905.50
2023-03-02T13:29:41.689Z,97895.25
2023-03-02T13:32:15.723Z,97898.41
2023-03-02T13:34:51.121Z,97907.31
2023-03-02T13:37:28.402Z,97896.47
2023-03-02T13:39:57.157Z,97907.06
2023-03-02T13:42:34.846Z,97901.41
2023-03-02T13:45:29.377Z,97910.31
2023-03-02T13:47:58.072Z,97921.94
2023-03-02T13:50:30.639Z,97907.34
2023-03-02T13:53:05.341Z,97911.88
2023-03-02T13:55:31.828Z,97908.97
2023-03-02T13:57:59.041Z,97894.84
2023-03-02T14:00:30.931Z,97896.69
2023-03-02T14:02:57.443Z,97925.66
2023-03-02T14:05:27.066Z,97924.25
2023-03-02T14:07:53.741Z,97912.44
2023-03-02T14:10:20.658Z,97915.63
2023-03-02T14:13:02.438Z,97912.28
2023-03-02T14:15:29.096Z,97909.84
2023-03-02T14:17:55.725Z,97918.94
2023-03-02T14:20:22.227Z,97932.19
2023-03-02T14:22:49.006Z,97920.56
2023-03-02T14:25:15.725Z,97934.19
2023-03-02T14:27:47.232Z,97937.09
2023-03-02T14:30:15.387Z,97935.59
2023-03-02T14:32:42.670Z,97909.13
2023-03-02T14:35:12.525Z,97921.25
2023-03-02T14:37:48.569Z,97937.63
2023-03-02T14:40:24.019Z,97948.06
2023-03-02T14:42:51.919Z,97932.84
2023-03-02T14:45:18.896Z,97930.34
2023-03-02T14:47:45.507Z,97932.66
2023-03-02T14:50:16.394Z,97931.84
2023-03-02T14:52:49.699Z,97912.81
2023-03-02T14:55:27.206Z,97937.78
2023-03-02T14:57:57.880Z,97945.03
2023-03-02T15:00:25.571Z,97955.13
2023-03-02T15:02:52.466Z,97922.50
2023-03-02T15:05:19.451Z,97950.31
2023-03-02T15:07:48.714Z,97949.47
2023-03-02T15:10:19.271Z,97944.38
2023-03-02T15:12:45.845Z,97939.88
2023-03-02T15:15:14.970Z,97917.69
2023-03-02T15:17:44.043Z,97912.25
2023-03-02T15:20:15.647Z,97947.03
2023-03-02T15:22:45.221Z,97949.34
2023-03-02T15:25:14.612Z,97924.34
2023-03-02T15:27:43.839Z,97950.66
2023-03-02T15:30:13.698Z,97934.28
2023-03-02T15:32:42.259Z,97923.66
2023-03-02T15:35:09.553Z,97947.66
2023-03-02T15:37:36.541Z,97943.81
2023-03-02T15:40:03.581Z,97948.59
2023-03-02T15:42:30.347Z,97944.09
2023-03-02T15:44:57.062Z,97940.72
2023-03-02T15:47:23.915Z,97966.53
2023-03-02T15:49:50.769Z,97957.13
2023-03-02T15:52:19.801Z,97970.19
2023-03-02T15:54:46.669Z,97961.16
2023-03-02T15:57:19.350Z,97951.19
2023-03-02T15:59:46.499Z,97975.38
2023-03-02T16:02:13.817Z,97972.38
2023-03-02T16:04:42.380Z,97968.13
2023-03-02T16:07:08.960Z,97970.94
2023-03-02T16:09:35.433Z,97978.13
2023-03-02T16:12:01.982Z,97977.41
2023-03-02T16:14:28.595Z,97977.00
2023-03-02T16:16:55.082Z,97974.78
2023-03-02T16:19:21.693Z,97935.84
2023-03-02T16:21:48.327Z,97987.84
2023-03-02T16:24:16.952Z,97991.25
2023-03-02T16:26:47.707Z,97996.13
2023-03-02T16:29:14.382Z,97997.06
2023-03-02T16:31:44.936Z,98000.19
2023-03-02T16:34:14.290Z,98007.56
2023-03-02T16:36:44.948Z,97984.66
2023-03-02T16:39:14.797Z,98011.75
2023-03-02T16:41:46.226Z,98022.28
2023-03-02T16:44:14.579Z,98023.78
2023-03-02T16:46:44.753Z,98029.94
2023-03-02T16:49:14.710Z,98018.41
2023-03-02T16:51:44.719Z,98022.81
2023-03-02T16:54:16.408Z,98037.13
2023-03-02T16:56:45.249Z,98025.81
2023-03-02T16:59:14.712Z,98035.22
2023-03-02T17:01:44.157Z,98037.88
2023-03-02T17:04:18.401Z,98049.53
2023-03-02T17:06:59.886Z,98032.09
2023-03-02T17:09:26.963Z,98047.50
2023-03-02T17:11:53.435Z,98036.19
2023-03-02T17:14:20.040Z,98024.75
2023-03-02T17:16:46.586Z,98052.47
2023-03-02T17:19:13.162Z,98029.69
2023-03-02T17:21:43.430Z,98061.78
2023-03-02T17:24:12.284Z,98031.91
2023-03-02T17:26:38.825Z,98039.13
2023-03-02T17:29:05.579Z,98046.63
2023-03-02T17:31:32.124Z,98063.47
2023-03-02T17:33:58.687Z,98086.06
2023-03-02T17:36:25.384Z,98087.72
2023-03-02T17:38:52.169Z,98086.88
2023-03-02T17:41:19.007Z,98078.31
2023-03-02T17:43:45.610Z,98092.34
2023-03-02T17:46:16.341Z,98083.50
2023-03-02T17:48:43.458Z,98105.78
2023-03-02T17:51:14.993Z,98098.56
2023-03-02T17:53:45.892Z,98115.63
2023-03-02T17:56:18.918Z,98117.00
2023-03-02T17:58:46.255Z,98117.28
2023-03-02T18:01:15.718Z,98121.31
2023-03-02T18:03:45.504Z,98107.25
2023-03-02T18:06:24.036Z,98062.25
2023-03-02T18:09:12.072Z,98131.25
2023-03-02T18:11:43.185Z,98144.56
2023-03-02T18:15:32.155Z,98083.81
2023-03-02T18:25:16.429Z,98087.66
2023-03-02T18:28:14.580Z,98089.28
2023-03-02T18:30:43.159Z,98134.69
2023-03-02T18:33:16.798Z,98164.47
2023-03-02T18:35:43.455Z,98156.13
2023-03-02T18:38:16.140Z,98150.59
2023-03-02T18:40:45.650Z,98147.94
2023-03-02T18:43:15.417Z,98163.63
2023-03-02T18:45:44.969Z,98179.38
2023-03-02T18:48:14.627Z,98167.44
2023-03-02T18:50:42.657Z,98164.63
2023-03-02T18:53:11.852Z,98154.84
2023-03-02T18:55:45.398Z,98147.41
2023-03-02T18:58:37.753Z,98111.34
2023-03-02T19:01:18.716Z,98125.03
2023-03-02T19:03:51.259Z,98112.44
2023-03-02T19:06:23.220Z,98144.44
2023-03-02T19:08:49.926Z,98160.16
2023-03-02T19:11:30.919Z,98153.63
2023-03-02T19:13:57.808Z,98126.41
2023-03-02T19:16:27.703Z,98157.63
2023-03-02T19:19:10.264Z,98129.53
2023-03-02T19:21:37.080Z,98160.63
2023-03-02T19:24:03.866Z,98171.72
2023-03-02T19:26:30.385Z,98158.56
2023-03-02T19:28:56.858Z,98184.81
2023-03-02T19:31:24.321Z,98190.91
2023-03-02T19:33:50.864Z,98188.56
2023-03-02T19:36:17.417Z,98177.75
2023-03-02T19:38:46.967Z,98167.06
2023-03-02T19:41:18.089Z,98179.41
2023-03-02T19:44:07.687Z,98174.34
2023-03-02T19:46:34.257Z,98187.50
2023-03-02T19:49:00.742Z,98179.31
2023-03-02T19:51:27.226Z,98187.69
2023-03-02T19:53:54.728Z,98190.94
2023-03-02T19:56:21.462Z,98194.13
2023-03-02T20:01:47.422Z,98184.72
2023-03-02T20:04:15.238Z,98185.09
2023-03-02T20:06:44.724Z,98196.16
2023-03-02T20:09:15.963Z,98196.88
2023-03-02T20:11:44.622Z,98182.59
2023-03-02T20:14:27.661Z,98185.88
2023-03-02T20:17:01.056Z,98187.28
2023-03-02T20:19:27.617Z,98187.34
2023-03-02T20:21:54.157Z,98193.56
2023-03-02T20:24:20.729Z,98202.13
2023-03-02T20:26:47.687Z,98202.69
2023-03-02T20:29:17.844Z,98203.13
2023-03-02T20:31:46.990Z,98181.06
2023-03-02T20:34:18.720Z,98191.38
2023-03-02T20:36:45.829Z,98203.69
2023-03-02T20:39:17.494Z,98178.25
2023-03-02T20:41:45.192Z,98217.09
2023-03-02T20:44:14.897Z,98190.94
2023-03-02T20:46:49.266Z,98219.19
2023-03-02T20:49:16.370Z,98198.69
2023-03-02T20:51:52.741Z,98222.34
2023-03-02T20:54:21.040Z,98229.13
2023-03-02T20:56:47.671Z,98208.94
2023-03-02T20:59:17.055Z,98236.69
2023-03-02T21:01:46.532Z,98239.88
2023-03-02T21:04:17.228Z,98240.47
2023-03-02T21:06:47.025Z,98218.09
2023-03-02T21:09:18.000Z,98240.31
2023-03-02T21:11:47.837Z,98227.25
2023-03-02T21:14:17.635Z,98236.69
2023-03-02T21:16:47.308Z,98229.06
2023-03-02T21:19:18.885Z,98243.78
2023-03-02T21:21:46.211Z,98227.81
2023-03-02T21:24:18.595Z,98242.69
2023-03-02T21:26:46.975Z,98251.53
2023-03-02T21:29:18.020Z,98245.31
2023-03-02T21:31:47.893Z,98256.91
2023-03-02T21:34:18.959Z,98225.03
2023-03-02T21:36:46.632Z,98215.59
2023-03-02T21:39:17.438Z,98254.78
2023-03-02T21:41:46.697Z,98235.25
2023-03-02T21:44:14.088Z,98251.28
2023-03-02T21:46:40.748Z,98264.69
2023-03-02T21:49:07.406Z,98241.09
2023-03-02T21:51:35.068Z,98239.78
2023-03-02T21:54:02.014Z,98249.41
2023-03-02T21:56:29.060Z,98235.59
2023-03-02T21:58:57.593Z,98244.50
2023-03-02T22:01:25.930Z,98238.09
2023-03-02T22:03:53.250Z,98247.94
2023-03-02T22:06:25.480Z,98243.91
2023-03-02T22:08:52.720Z,98244.66
2023-03-02T22:11:25.023Z,98234.81
2023-03-02T22:13:54.047Z,98208.53
2023-03-02T22:16:26.239Z,98217.25
2023-03-02T22:18:58.361Z,98215.09
2023-03-02T22:21:30.101Z,98244.09
2023-03-02T22:24:05.539Z,98242.69
2023-03-02T22:26:35.102Z,98233.53
2023-03-02T22:29:33.664Z,98237.00
2023-03-02T22:32:14.050Z,98231.16
2023-03-02T22:34:41.000Z,98228.28
2023-03-02T22:37:32.878Z,98237.69
2023-03-02T22:40:18.790Z,98244.47
2023-03-02T22:42:45.301Z,98229.88
2023-03-02T22:45:18.521Z,98237.00
2023-03-02T22:47:49.141Z,98219.94
2023-03-02T22:50:36.673Z,98231.91
2023-03-02T22:53:10.162Z,98230.13
2023-03-02T22:55:42.350Z,98235.22
2023-03-02T22:58:29.707Z,98235.47
2023-03-02T23:01:01.090Z,98216.88
2023-03-02T23:03:37.300Z,98217.53
2023-03-02T23:06:20.058Z,98223.72
2023-03-02T23:08:46.517Z,98217.88
2023-03-02T23:11:21.822Z,98238.25
2023-03-02T23:13:50.493Z,98240.03
2023-03-02T23:16:26.922Z,98239.47
2023-03-02T23:18:57.067Z,98243.72
2023-03-02T23:21:42.690Z,98235.25
2023-03-02T23:24:09.152Z,98238.94
2023-03-02T23:26:35.999Z,98235.06
2023-03-02T23:29:02.853Z,98239.72
2023-03-02T23:31:29.322Z,98230.56
2023-03-02T23:33:55.861Z,98234.22
2023-03-02T23:36:22.469Z,98226.72
2023-03-02T23:38:52.994Z,98244.59
2023-03-02T23:41:21.613Z,98242.94
2023-03-02T23:43:48.097Z,98227.81
2023-03-02T23:46:14.957Z,98234.59
2023-03-02T23:48:42.589Z,98198.53
2023-03-02T23:51:09.786Z,98233.78
2023-03-02T23:53:36.237Z,98230.00
2023-03-02T23:56:02.754Z,98216.34
2023-03-02T23:58:29.197Z,98224.47
