createdAt,value
2023-03-06T00:02:03.504Z,13.73
2023-03-06T00:05:06.543Z,14.52
2023-03-06T00:08:09.918Z,14.48
2023-03-06T00:11:15.626Z,13.52
2023-03-06T00:14:18.300Z,13.80
2023-03-06T00:17:20.903Z,13.13
2023-03-06T00:20:24.786Z,14.02
2023-03-06T00:23:28.188Z,12.70
2023-03-06T00:26:30.978Z,13.02
2023-03-06T00:29:33.761Z,12.00
2023-03-06T00:32:37.052Z,11.23
2023-03-06T00:35:41.132Z,12.65
2023-03-06T00:38:45.554Z,12.40
2023-03-06T00:41:49.317Z,13.43
2023-03-06T00:44:52.188Z,12.23
2023-03-06T00:47:54.898Z,12.40
2023-03-06T00:50:59.640Z,12.25
2023-03-06T00:54:02.492Z,13.70
2023-03-06T00:57:05.860Z,12.55
2023-03-06T01:00:09.423Z,11.20
2023-03-06T01:03:12.799Z,13.50
2023-03-06T01:06:15.880Z,14.70
2023-03-06T01:09:18.647Z,12.80
2023-03-06T01:12:23.597Z,12.93
2023-03-06T01:15:26.928Z,12.97
2023-03-06T01:18:29.924Z,13.47
2023-03-06T01:21:33.242Z,13.70
2023-03-06T01:24:36.447Z,11.45
2023-03-06T01:27:39.425Z,10.45
2023-03-06T01:30:45.384Z,11.87
2023-03-06T01:33:48.168Z,11.10
2023-03-06T01:36:50.902Z,13.02
2023-03-06T01:39:53.948Z,12.00
2023-03-06T01:42:56.899Z,11.73
2023-03-06T01:46:21.244Z,11.90
2023-03-06T01:49:38.489Z,11.70
2023-03-06T01:52:57.970Z,13.02
2023-03-06T01:56:00.990Z,10.18
2023-03-06T01:59:04.710Z,10.90
2023-03-06T02:02:10.594Z,11.17
2023-03-06T02:05:13.710Z,10.47
2023-03-06T02:08:19.568Z,11.90
2023-03-06T02:11:25.877Z,11.10
2023-03-06T02:14:30.222Z,10.70
2023-03-06T02:17:34.541Z,11.70
2023-03-06T02:20:48.989Z,11.40
2023-03-06T02:24:30.868Z,11.20
2023-03-06T02:27:33.750Z,11.23
2023-03-06T02:30:38.363Z,10.93
2023-03-06T02:33:44.461Z,11.10
2023-03-06T02:36:53.394Z,10.57
2023-03-06T02:40:06.226Z,10.70
2023-03-06T02:43:12.380Z,9.98
2023-03-06T02:46:15.652Z,10.13
2023-03-06T02:49:18.543Z,12.90
2023-03-06T02:52:21.888Z,10.07
2023-03-06T02:55:25.252Z,11.70
2023-03-06T02:58:30.122Z,12.70
2023-03-06T03:01:33.209Z,11.23
2023-03-06T03:04:36.305Z,10.73
2023-03-06T03:07:43.275Z,11.30
2023-03-06T03:10:46.144Z,11.80
2023-03-06T03:13:50.186Z,11.20
2023-03-06T03:17:01.328Z,11.07
2023-03-06T03:20:08.539Z,11.03
2023-03-06T03:23:11.453Z,10.20
2023-03-06T03:26:19.056Z,11.50
2023-03-06T03:29:38.828Z,10.10
2023-03-06T03:32:41.666Z,10.60
2023-03-06T03:35:48.974Z,10.50
2023-03-06T03:38:52.474Z,11.00
2023-03-06T03:41:55.676Z,10.68
2023-03-06T03:44:58.618Z,10.38
2023-03-06T03:48:02.636Z,11.70
2023-03-06T03:51:11.994Z,11.30
2023-03-06T03:54:19.027Z,11.27
2023-03-06T03:57:23.861Z,10.18
2023-03-06T04:00:29.059Z,10.23
2023-03-06T04:03:42.318Z,11.25
2023-03-06T04:06:46.553Z,10.73
2023-03-06T04:09:50.665Z,10.43
2023-03-06T04:12:54.508Z,12.38
2023-03-06T04:16:04.083Z,11.02
2023-03-06T04:19:09.150Z,9.77
2023-03-06T04:22:12.315Z,11.67
2023-03-06T04:25:15.856Z,10.70
2023-03-06T04:28:20.014Z,9.93
2023-03-06T04:31:23.515Z,9.57
2023-03-06T04:34:26.412Z,9.25
2023-03-06T04:37:29.370Z,11.20
2023-03-06T04:40:35.605Z,9.43
2023-03-06T04:43:39.691Z,9.90
2023-03-06T04:46:42.498Z,8.73
2023-03-06T04:49:45.352Z,9.32
2023-03-06T04:52:48.127Z,9.63
2023-03-06T04:55:50.879Z,9.60
2023-03-06T04:58:53.690Z,9.95
2023-03-06T05:01:56.668Z,8.40
2023-03-06T05:04:59.375Z,10.80
2023-03-06T05:08:02.234Z,9.53
2023-03-06T05:11:05.163Z,9.50
2023-03-06T05:14:08.091Z,11.23
2023-03-06T05:17:11.304Z,10.90
2023-03-06T05:20:14.881Z,10.65
2023-03-06T05:23:17.719Z,10.23
2023-03-06T05:26:20.529Z,11.00
2023-03-06T05:29:23.336Z,9.93
2023-03-06T05:32:26.234Z,9.70
2023-03-06T05:35:33.221Z,9.40
2023-03-06T05:38:35.969Z,8.77
2023-03-06T05:41:39.029Z,9.03
2023-03-06T05:44:41.920Z,9.85
2023-03-06T05:47:44.627Z,8.43
2023-03-06T05:50:55.356Z,9.40
2023-03-06T05:53:58.415Z,10.23
2023-03-06T05:57:01.325Z,9.17
2023-03-06T06:00:04.983Z,8.93
2023-03-06T06:03:15.224Z,9.77
2023-03-06T06:06:18.570Z,8.85
2023-03-06T06:09:22.637Z,9.63
2023-03-06T06:12:26.782Z,9.70
2023-03-06T06:15:29.540Z,9.30
2023-03-06T06:18:32.298Z,7.97
2023-03-06T06:21:36.286Z,8.75
2023-03-06T06:24:39.303Z,9.37
2023-03-06T06:27:42.198Z,9.37
2023-03-06T06:30:45.132Z,9.75
2023-03-06T06:33:47.882Z,9.68
2023-03-06T06:36:53.479Z,10.45
2023-03-06T06:39:57.020Z,8.67
2023-03-06T06:42:59.727Z,8.90
2023-03-06T06:46:24.781Z,10.05
2023-03-06T06:49:25.524Z,8.75
2023-03-06T06:52:28.424Z,8.75
2023-03-06T06:55:31.240Z,8.43
2023-03-06T06:58:34.918Z,10.17
2023-03-06T07:01:38.908Z,10.60
2023-03-06T07:04:56.263Z,9.23
2023-03-06T07:08:06.076Z,8.80
2023-03-06T07:11:15.247Z,9.40
2023-03-06T07:14:19.021Z,8.73
2023-03-06T07:17:22.168Z,8.25
2023-03-06T07:20:24.939Z,8.90
2023-03-06T07:23:27.845Z,10.27
2023-03-06T07:26:34.494Z,10.30
2023-03-06T07:29:40.050Z,9.47
2023-03-06T07:32:43.924Z,12.30
2023-03-06T07:35:47.180Z,11.23
2023-03-06T07:38:51.302Z,10.15
2023-03-06T07:42:04.628Z,9.63
2023-03-06T07:45:11.843Z,9.33
2023-03-06T07:48:15.149Z,8.18
2023-03-06T07:51:20.340Z,10.00
2023-03-06T07:54:24.031Z,10.65
2023-03-06T07:57:27.281Z,11.17
2023-03-06T08:00:33.287Z,8.20
2023-03-06T08:03:37.723Z,12.45
2023-03-06T08:06:41.230Z,9.52
2023-03-06T08:09:46.096Z,10.10
2023-03-06T08:12:50.226Z,10.70
2023-03-06T08:15:54.214Z,9.23
2023-03-06T08:18:57.815Z,10.10
2023-03-06T08:22:01.156Z,12.95
2023-03-06T08:25:05.468Z,12.75
2023-03-06T08:28:09.189Z,11.53
2023-03-06T08:31:31.586Z,13.33
2023-03-06T08:34:55.397Z,15.15
2023-03-06T08:37:59.356Z,12.30
2023-03-06T08:41:03.642Z,13.18
2023-03-06T08:44:08.222Z,12.77
2023-03-06T08:47:11.325Z,11.07
2023-03-06T08:50:16.535Z,14.75
2023-03-06T08:53:21.491Z,11.93
2023-03-06T08:56:30.214Z,13.05
2023-03-06T08:59:33.040Z,14.40
2023-03-06T09:02:35.841Z,12.50
2023-03-06T09:05:40.497Z,9.35
2023-03-06T09:08:44.778Z,11.95
2023-03-06T09:11:51.493Z,12.15
2023-03-06T09:14:54.280Z,11.27
2023-03-06T09:17:57.076Z,10.10
2023-03-06T09:20:59.877Z,10.73
2023-03-06T09:24:02.639Z,13.90
2023-03-06T09:27:05.823Z,11.07
2023-03-06T09:30:10.150Z,13.17
2023-03-06T09:33:13.046Z,11.60
2023-03-06T09:36:21.268Z,11.95
2023-03-06T09:39:25.028Z,9.45
2023-03-06T09:42:30.035Z,9.73
2023-03-06T09:45:37.316Z,14.83
2023-03-06T09:48:49.959Z,12.50
2023-03-06T09:52:11.040Z,13.23
2023-03-06T09:55:21.474Z,10.98
2023-03-06T09:58:31.047Z,11.45
2023-03-06T10:01:37.659Z,11.93
2023-03-06T10:04:44.649Z,12.37
2023-03-06T10:07:57.205Z,11.63
2023-03-06T10:11:07.695Z,13.27
2023-03-06T10:14:31.927Z,13.85
2023-03-06T10:17:37.984Z,16.50
2023-03-06T10:20:56.388Z,18.13
2023-03-06T10:24:23.444Z,15.50
2023-03-06T10:27:48.474Z,20.73
2023-03-06T10:31:06.158Z,19.73
2023-03-06T10:34:15.104Z,20.17
2023-03-06T10:37:23.412Z,22.60
2023-03-06T10:40:36.415Z,24.05
2023-03-06T10:43:42.028Z,21.73
2023-03-06T10:46:49.116Z,24.35
2023-03-06T10:50:01.099Z,19.77
2023-03-06T10:53:07.575Z,19.77
2023-03-06T10:56:10.589Z,15.68
2023-03-06T10:59:34.772Z,18.65
2023-03-06T11:02:41.318Z,18.98
2023-03-06T11:06:05.558Z,23.87
2023-03-06T11:09:38.418Z,19.20
2023-03-06T11:12:43.573Z,18.63
2023-03-06T11:15:58.379Z,17.33
2023-03-06T11:19:05.665Z,18.50
2023-03-06T11:22:29.299Z,19.83
2023-03-06T11:25:48.426Z,21.43
2023-03-06T11:29:07.518Z,19.70
2023-03-06T11:32:20.014Z,20.65
2023-03-06T11:36:15.221Z,17.02
2023-03-06T11:39:43.800Z,17.80
2023-03-06T11:43:16.377Z,16.70
2023-03-06T11:46:29.648Z,17.67
2023-03-06T11:49:39.655Z,18.13
2023-03-06T11:52:51.528Z,18.92
2023-03-06T11:56:26.474Z,17.60
2023-03-06T12:00:17.211Z,16.37
2023-03-06T12:04:04.797Z,18.42
2023-03-06T12:07:25.903Z,18.48
2023-03-06T12:11:02.776Z,15.93
2023-03-06T12:14:24.120Z,17.80
2023-03-06T12:17:29.520Z,14.47
2023-03-06T12:21:03.610Z,13.80
2023-03-06T12:24:21.426Z,15.00
2023-03-06T12:27:33.314Z,15.80
2023-03-06T12:30:45.459Z,17.80
2023-03-06T12:34:00.670Z,25.70
2023-03-06T12:37:28.936Z,18.48
2023-03-06T12:41:11.972Z,14.88
2023-03-06T12:44:14.628Z,14.90
2023-03-06T12:47:28.032Z,18.00
2023-03-06T12:50:33.466Z,13.33
2023-03-06T12:53:37.710Z,19.52
2023-03-06T12:56:44.630Z,14.77
2023-03-06T12:59:49.481Z,15.60
2023-03-06T13:03:11.777Z,15.73
2023-03-06T13:06:36.581Z,17.67
2023-03-06T13:10:03.470Z,15.90
2023-03-06T13:13:41.608Z,15.57
2023-03-06T13:16:44.369Z,14.90
2023-03-06T13:19:51.327Z,19.47
2023-03-06T13:22:54.171Z,20.53
2023-03-06T13:25:59.944Z,15.50
2023-03-06T13:29:02.673Z,14.50
2023-03-06T13:32:17.417Z,16.02
2023-03-06T13:35:32.333Z,16.07
2023-03-06T13:38:55.744Z,15.00
2023-03-06T13:41:59.424Z,17.67
2023-03-06T13:45:34.653Z,13.85
2023-03-06T13:48:46.147Z,13.00
2023-03-06T13:51:58.485Z,13.93
2023-03-06T13:55:33.363Z,14.30
2023-03-06T13:58:54.311Z,19.17
2023-03-06T14:02:15.847Z,18.27
2023-03-06T14:05:20.421Z,17.45
2023-03-06T14:08:29.116Z,16.37
2023-03-06T14:11:34.015Z,18.73
2023-03-06T14:14:43.941Z,21.05
2023-03-06T14:18:07.968Z,14.95
2023-03-06T14:21:13.561Z,15.48
2023-03-06T14:24:18.992Z,15.87
2023-03-06T14:27:42.168Z,16.40
2023-03-06T14:30:53.031Z,15.57
2023-03-06T14:34:01.966Z,19.02
2023-03-06T14:37:07.762Z,17.45
2023-03-06T14:40:11.512Z,16.60
2023-03-06T14:43:22.164Z,23.13
2023-03-06T14:46:24.955Z,13.38
2023-03-06T14:49:27.896Z,17.30
2023-03-06T14:52:30.913Z,21.83
2023-03-06T14:55:35.648Z,21.07
2023-03-06T14:58:44.083Z,17.53
2023-03-06T15:01:50.938Z,19.85
2023-03-06T15:04:59.502Z,19.92
2023-03-06T15:08:08.500Z,18.65
2023-03-06T15:11:11.748Z,14.33
2023-03-06T15:14:19.974Z,21.43
2023-03-06T15:17:28.290Z,16.23
2023-03-06T15:20:52.144Z,17.25
2023-03-06T15:23:57.644Z,22.98
2023-03-06T15:27:06.027Z,17.00
2023-03-06T15:30:30.680Z,16.77
2023-03-06T15:33:33.509Z,16.73
2023-03-06T15:36:55.623Z,16.90
2023-03-06T15:40:09.454Z,19.10
2023-03-06T15:43:12.302Z,19.60
2023-03-06T15:46:15.247Z,14.87
2023-03-06T15:49:18.985Z,18.95
2023-03-06T15:52:23.108Z,21.05
2023-03-06T15:55:30.058Z,17.80
2023-03-06T15:58:34.146Z,20.13
2023-03-06T16:01:37.424Z,16.90
2023-03-06T16:04:40.717Z,20.60
2023-03-06T16:07:44.275Z,16.45
2023-03-06T16:10:49.021Z,17.15
2023-03-06T16:13:54.267Z,15.73
2023-03-06T16:16:58.439Z,17.33
2023-03-06T16:20:02.317Z,16.00
2023-03-06T16:23:10.346Z,19.30
2023-03-06T16:26:19.709Z,16.30
2023-03-06T16:29:25.390Z,14.47
2023-03-06T16:32:28.875Z,15.27
2023-03-06T16:35:32.552Z,14.70
2023-03-06T16:38:39.566Z,16.52
2023-03-06T16:41:43.045Z,15.52
2023-03-06T16:44:46.038Z,14.67
2023-03-06T16:47:49.747Z,15.73
2023-03-06T16:50:53.157Z,15.32
2023-03-06T16:53:56.467Z,16.05
2023-03-06T16:57:00.029Z,14.38
2023-03-06T17:00:03.459Z,14.50
2023-03-06T17:03:07.563Z,14.97
2023-03-06T17:06:22.949Z,14.95
2023-03-06T17:09:25.965Z,14.55
2023-03-06T17:12:29.160Z,13.32
2023-03-06T17:15:32.727Z,15.50
2023-03-06T17:18:36.490Z,14.07
2023-03-06T17:21:39.472Z,13.93
2023-03-06T17:24:49.235Z,14.23
2023-03-06T17:27:54.982Z,13.50
2023-03-06T17:30:58.060Z,16.87
2023-03-06T17:34:01.497Z,12.37
2023-03-06T17:37:05.365Z,14.40
2023-03-06T17:40:11.901Z,13.95
2023-03-06T17:43:15.252Z,13.75
2023-03-06T17:46:21.626Z,13.80
2023-03-06T17:49:25.501Z,14.67
2023-03-06T17:52:32.297Z,12.98
2023-03-06T17:55:39.739Z,13.77
2023-03-06T17:58:44.094Z,13.32
2023-03-06T18:01:48.924Z,12.57
2023-03-06T18:04:53.414Z,13.30
2023-03-06T18:07:57.258Z,14.63
2023-03-06T18:11:07.165Z,13.80
2023-03-06T18:14:11.721Z,12.55
2023-03-06T18:17:15.461Z,13.93
2023-03-06T18:20:21.021Z,13.93
2023-03-06T18:23:25.300Z,11.70
2023-03-06T18:26:29.927Z,12.90
2023-03-06T18:29:33.818Z,12.07
2023-03-06T18:32:37.721Z,13.67
2023-03-06T18:35:45.653Z,14.33
2023-03-06T18:38:50.634Z,13.27
2023-03-06T18:41:54.786Z,13.95
2023-03-06T18:44:59.868Z,11.65
2023-03-06T18:48:09.400Z,11.50
2023-03-06T18:51:17.827Z,16.03
2023-03-06T18:54:21.506Z,12.15
2023-03-06T18:57:27.760Z,14.77
2023-03-06T19:00:33.972Z,11.55
2023-03-06T19:03:41.467Z,12.27
2023-03-06T19:06:45.221Z,12.93
2023-03-06T19:09:49.698Z,13.90
2023-03-06T19:12:53.593Z,13.30
2023-03-06T19:15:58.139Z,12.63
2023-03-06T19:19:02.408Z,11.80
2023-03-06T19:22:06.655Z,12.73
2023-03-06T19:25:11.127Z,13.40
2023-03-06T19:28:15.195Z,12.73
2023-03-06T19:31:28.206Z,13.07
2023-03-06T19:34:33.358Z,12.30
2023-03-06T19:37:37.526Z,15.60
2023-03-06T19:40:41.021Z,14.15
2023-03-06T19:43:45.042Z,12.50
2023-03-06T19:46:48.720Z,12.25
2023-03-06T19:49:53.491Z,13.90
2023-03-06T19:53:01.898Z,12.87
2023-03-06T19:56:07.866Z,15.52
2023-03-06T19:59:12.139Z,17.45
2023-03-06T20:02:16.551Z,11.55
2023-03-06T20:05:21.054Z,14.10
2023-03-06T20:08:25.343Z,12.57
2023-03-06T20:11:33.677Z,12.30
2023-03-06T20:14:37.664Z,14.35
2023-03-06T20:17:43.069Z,11.77
2023-03-06T20:20:57.052Z,12.10
2023-03-06T20:24:01.032Z,13.50
2023-03-06T20:27:06.967Z,13.27
2023-03-06T20:30:11.584Z,12.00
2023-03-06T20:33:16.086Z,14.73
2023-03-06T20:36:23.715Z,13.23
2023-03-06T20:39:27.485Z,13.93
2023-03-06T20:42:30.952Z,14.30
2023-03-06T20:45:35.416Z,15.13
2023-03-06T20:48:44.213Z,12.60
2023-03-06T20:51:48.210Z,12.37
2023-03-06T20:54:52.845Z,19.23
2023-03-06T20:58:01.333Z,14.40
2023-03-06T21:01:26.476Z,15.00
2023-03-06T21:05:09.147Z,13.85
2023-03-06T21:08:26.253Z,14.23
2023-03-06T21:11:30.300Z,14.03
2023-03-06T21:14:33.345Z,14.35
2023-03-06T21:17:36.396Z,15.40
2023-03-06T21:20:40.867Z,14.15
2023-03-06T21:23:45.122Z,13.77
2023-03-06T21:26:50.712Z,14.10
2023-03-06T21:29:54.660Z,14.38
2023-03-06T21:32:57.808Z,13.48
2023-03-06T21:36:00.859Z,13.55
2023-03-06T21:39:06.635Z,14.10
2023-03-06T21:42:09.445Z,13.73
2023-03-06T21:45:16.257Z,14.43
2023-03-06T21:48:20.555Z,14.52
2023-03-06T21:51:24.790Z,13.95
2023-03-06T21:54:29.430Z,15.60
2023-03-06T21:57:32.551Z,14.63
2023-03-06T22:00:39.622Z,13.10
2023-03-06T22:03:42.678Z,14.38
2023-03-06T22:06:45.350Z,13.75
2023-03-06T22:09:54.812Z,13.80
2023-03-06T22:13:00.873Z,12.57
2023-03-06T22:16:05.646Z,12.50
2023-03-06T22:19:08.515Z,13.48
2023-03-06T22:22:11.326Z,12.82
2023-03-06T22:25:14.884Z,16.37
2023-03-06T22:28:19.121Z,13.87
2023-03-06T22:31:24.506Z,13.02
2023-03-06T22:34:27.741Z,13.20
2023-03-06T22:37:31.670Z,14.35
2023-03-06T22:40:34.509Z,13.30
2023-03-06T22:43:37.588Z,14.43
2023-03-06T22:46:40.548Z,16.42
2023-03-06T22:49:43.408Z,13.15
2023-03-06T22:52:46.626Z,13.90
2023-03-06T22:55:49.289Z,13.53
2023-03-06T22:58:52.414Z,15.03
2023-03-06T23:01:55.081Z,12.93
2023-03-06T23:04:57.756Z,13.15
2023-03-06T23:08:00.511Z,12.10
2023-03-06T23:11:08.626Z,13.23
2023-03-06T23:14:30.301Z,11.87
2023-03-06T23:17:52.017Z,12.25
2023-03-06T23:21:16.464Z,12.70
2023-03-06T23:24:37.775Z,13.68
2023-03-06T23:27:41.185Z,12.33
2023-03-06T23:30:50.089Z,12.93
2023-03-06T23:33:53.831Z,12.63
2023-03-06T23:36:56.581Z,11.55
2023-03-06T23:39:59.562Z,13.48
2023-03-06T23:43:03.806Z,13.03
2023-03-06T23:46:07.349Z,14.13
2023-03-06T23:49:10.946Z,13.15
2023-03-06T23:52:13.581Z,12.00
2023-03-06T23:55:16.390Z,15.00
2023-03-06T23:58:20.915Z,12.10
