createdAt,value
2018-11-03T00:01:54.864Z,24.37
2018-11-03T00:04:23.927Z,24.57
2018-11-03T00:06:52.717Z,25.40
2018-11-03T00:09:21.425Z,25.50
2018-11-03T00:11:50.815Z,24.40
2018-11-03T00:14:19.534Z,24.57
2018-11-03T00:16:48.363Z,25.13
2018-11-03T00:19:18.031Z,25.37
2018-11-03T00:21:46.881Z,26.77
2018-11-03T00:24:15.742Z,23.20
2018-11-03T00:26:44.532Z,24.43
2018-11-03T00:29:13.333Z,23.17
2018-11-03T00:31:42.101Z,24.73
2018-11-03T00:34:10.843Z,23.67
2018-11-03T00:36:39.639Z,24.80
2018-11-03T00:39:10.372Z,23.97
2018-11-03T00:41:39.053Z,23.87
2018-11-03T00:44:08.836Z,24.30
2018-11-03T00:46:37.661Z,24.83
2018-11-03T00:49:06.445Z,23.57
2018-11-03T00:51:35.274Z,24.10
2018-11-03T00:54:04.417Z,23.47
2018-11-03T00:56:33.109Z,21.63
2018-11-03T00:59:01.802Z,22.57
2018-11-03T01:01:30.581Z,21.07
2018-11-03T01:03:59.371Z,21.50
2018-11-03T01:06:28.131Z,21.83
2018-11-03T01:08:56.956Z,19.53
2018-11-03T01:11:25.749Z,21.80
2018-11-03T01:13:54.407Z,21.90
2018-11-03T01:16:23.201Z,22.27
2018-11-03T01:18:51.999Z,21.73
2018-11-03T01:21:20.788Z,22.30
2018-11-03T01:23:49.556Z,20.53
2018-11-03T01:26:18.299Z,20.87
2018-11-03T01:28:47.152Z,20.80
2018-11-03T01:31:15.993Z,22.27
2018-11-03T01:33:44.769Z,21.13
2018-11-03T01:36:13.524Z,22.03
2018-11-03T01:38:42.305Z,22.17
2018-11-03T01:41:10.996Z,21.40
2018-11-03T01:43:39.788Z,22.00
2018-11-03T01:46:08.484Z,21.93
2018-11-03T01:48:37.210Z,20.80
2018-11-03T01:51:05.946Z,21.80
2018-11-03T01:53:34.668Z,21.80
2018-11-03T01:56:03.929Z,21.93
2018-11-03T01:58:32.692Z,23.70
2018-11-03T02:01:01.444Z,22.27
2018-11-03T02:03:30.236Z,21.33
2018-11-03T02:05:59.081Z,22.17
2018-11-03T02:08:27.740Z,20.80
2018-11-03T02:10:56.462Z,21.03
2018-11-03T02:13:25.365Z,23.43
2018-11-03T02:15:54.040Z,21.30
2018-11-03T02:18:22.803Z,22.10
2018-11-03T02:20:51.545Z,23.00
2018-11-03T02:23:20.290Z,23.13
2018-11-03T02:25:48.964Z,20.90
2018-11-03T02:48:25.930Z,21.23
2018-11-03T02:50:54.669Z,22.13
2018-11-03T02:53:23.524Z,20.70
2018-11-03T02:55:52.157Z,20.87
2018-11-03T02:58:20.868Z,20.00
2018-11-03T03:00:49.532Z,20.33
2018-11-03T03:03:18.929Z,20.67
2018-11-03T03:05:47.617Z,22.27
2018-11-03T03:08:16.348Z,21.47
2018-11-03T03:10:45.041Z,22.07
2018-11-03T03:13:13.704Z,22.80
2018-11-03T03:15:42.495Z,21.43
2018-11-03T03:18:11.311Z,21.03
2018-11-03T03:20:41.073Z,23.40
2018-11-03T03:23:09.843Z,22.13
2018-11-03T03:25:38.612Z,21.63
2018-11-03T03:28:07.502Z,21.47
2018-11-03T03:30:36.178Z,20.90
2018-11-03T03:33:05.091Z,22.20
2018-11-03T03:35:33.791Z,21.50
2018-11-03T03:38:02.450Z,21.50
2018-11-03T03:40:31.162Z,22.73
2018-11-03T03:42:59.900Z,20.90
2018-11-03T03:45:28.749Z,22.10
2018-11-03T03:47:57.517Z,21.67
2018-11-03T03:50:26.194Z,22.10
2018-11-03T03:52:54.909Z,19.17
2018-11-03T03:55:23.906Z,21.63
2018-11-03T03:57:52.891Z,21.10
2018-11-03T04:00:21.625Z,21.70
2018-11-03T04:02:50.466Z,19.60
2018-11-03T04:05:19.319Z,22.17
2018-11-03T04:07:48.046Z,21.50
2018-11-03T04:30:25.217Z,19.77
2018-11-03T04:32:54.027Z,21.00
2018-11-03T04:35:22.711Z,20.10
2018-11-03T04:37:51.457Z,20.73
2018-11-03T04:40:20.096Z,20.20
2018-11-03T04:42:48.872Z,20.07
2018-11-03T04:45:17.692Z,20.00
2018-11-03T04:47:46.389Z,20.03
2018-11-03T04:50:15.057Z,19.97
2018-11-03T04:52:43.863Z,20.13
2018-11-03T04:55:12.653Z,19.30
2018-11-03T04:57:41.321Z,21.40
2018-11-03T05:00:10.559Z,21.23
2018-11-03T05:02:39.345Z,20.23
2018-11-03T05:05:08.221Z,20.77
2018-11-03T05:07:36.976Z,21.50
2018-11-03T05:10:06.967Z,20.63
2018-11-03T05:12:35.766Z,19.97
2018-11-03T05:15:04.828Z,19.73
2018-11-03T05:17:33.646Z,22.30
2018-11-03T05:20:02.440Z,19.27
2018-11-03T05:22:31.271Z,21.57
2018-11-03T05:25:00.074Z,21.30
2018-11-03T05:27:28.980Z,20.70
2018-11-03T05:29:57.748Z,20.97
2018-11-03T05:32:26.748Z,21.07
2018-11-03T05:34:55.537Z,20.53
2018-11-03T05:37:24.323Z,19.40
2018-11-03T05:39:53.053Z,19.60
2018-11-03T05:42:21.905Z,20.80
2018-11-03T05:44:50.688Z,19.60
2018-11-03T05:47:19.799Z,18.90
2018-11-03T05:49:48.553Z,19.13
2018-11-03T05:52:17.334Z,18.87
2018-11-03T05:54:46.049Z,19.03
2018-11-03T05:57:14.798Z,20.43
2018-11-03T05:59:43.583Z,19.97
2018-11-03T06:02:12.339Z,19.50
2018-11-03T06:04:41.087Z,19.60
2018-11-03T06:07:09.961Z,20.07
2018-11-03T06:09:38.772Z,20.07
2018-11-03T06:12:07.768Z,19.37
2018-11-03T06:14:36.668Z,19.17
2018-11-03T06:17:05.661Z,20.33
2018-11-03T06:19:34.509Z,19.47
2018-11-03T06:22:03.363Z,18.97
2018-11-03T06:24:32.172Z,18.60
2018-11-03T06:27:01.910Z,18.63
2018-11-03T06:29:30.706Z,19.03
2018-11-03T06:31:59.589Z,17.87
2018-11-03T06:34:28.264Z,18.90
2018-11-03T06:36:57.076Z,19.37
2018-11-03T06:39:25.834Z,19.03
2018-11-03T06:41:54.617Z,17.87
2018-11-03T06:44:23.514Z,18.70
2018-11-03T06:46:52.345Z,18.80
2018-11-03T06:49:22.219Z,18.47
2018-11-03T06:51:52.245Z,19.80
2018-11-03T06:54:21.459Z,18.30
2018-11-03T06:56:50.392Z,18.50
2018-11-03T06:59:19.413Z,18.70
2018-11-03T07:01:48.204Z,19.10
2018-11-03T07:04:17.119Z,17.87
2018-11-03T07:06:45.899Z,19.03
2018-11-03T07:09:15.156Z,18.40
2018-11-03T07:11:44.025Z,19.97
2018-11-03T07:14:12.811Z,19.03
2018-11-03T07:16:41.615Z,17.37
2018-11-03T07:19:10.597Z,17.93
2018-11-03T07:21:39.571Z,19.37
2018-11-03T07:24:08.449Z,18.40
2018-11-03T07:26:37.358Z,19.53
2018-11-03T07:29:06.211Z,19.20
2018-11-03T07:31:35.212Z,18.80
2018-11-03T07:34:04.080Z,18.53
2018-11-03T07:36:33.372Z,17.90
2018-11-03T07:39:02.329Z,18.37
2018-11-03T07:41:31.242Z,19.27
2018-11-03T07:44:00.164Z,17.13
2018-11-03T07:46:28.953Z,18.90
2018-11-03T07:48:58.000Z,18.80
2018-11-03T07:51:26.715Z,18.50
2018-11-03T07:53:55.590Z,20.70
2018-11-03T07:56:24.416Z,20.13
2018-11-03T07:58:53.254Z,20.47
2018-11-03T08:01:22.240Z,19.80
2018-11-03T08:03:51.181Z,19.70
2018-11-03T08:06:19.983Z,20.83
2018-11-03T08:08:49.038Z,21.57
2018-11-03T08:11:18.264Z,19.80
2018-11-03T08:13:47.060Z,19.07
2018-11-03T08:16:15.853Z,20.70
2018-11-03T08:18:44.755Z,20.50
2018-11-03T08:21:13.564Z,19.23
2018-11-03T08:23:42.420Z,20.10
2018-11-03T08:26:15.016Z,21.23
2018-11-03T08:28:43.894Z,21.00
2018-11-03T08:31:12.915Z,21.57
2018-11-03T08:33:41.776Z,21.03
2018-11-03T08:36:10.961Z,19.70
2018-11-03T08:38:40.008Z,21.10
2018-11-03T08:41:09.246Z,19.77
2018-11-03T08:43:38.969Z,21.43
2018-11-03T08:46:10.037Z,20.00
2018-11-03T08:48:39.489Z,20.27
2018-11-03T08:51:08.439Z,22.40
2018-11-03T08:53:37.357Z,20.40
2018-11-03T08:56:06.841Z,19.77
2018-11-03T08:58:35.704Z,21.53
2018-11-03T09:01:04.798Z,18.97
2018-11-03T09:03:33.693Z,18.53
2018-11-03T09:06:02.569Z,19.50
2018-11-03T09:08:31.401Z,19.57
2018-11-03T09:11:00.256Z,20.30
2018-11-03T09:13:29.338Z,20.10
2018-11-03T09:15:58.372Z,18.20
2018-11-03T09:18:27.242Z,19.23
2018-11-03T09:20:56.274Z,18.33
2018-11-03T09:23:25.538Z,19.27
2018-11-03T09:25:54.418Z,20.83
2018-11-03T09:28:23.335Z,20.40
2018-11-03T09:30:52.253Z,19.93
2018-11-03T09:33:21.146Z,19.93
2018-11-03T09:35:50.203Z,21.03
2018-11-03T09:38:19.527Z,19.50
2018-11-03T09:40:48.458Z,19.57
2018-11-03T09:43:17.426Z,18.90
2018-11-03T09:45:46.335Z,20.53
2018-11-03T09:48:15.479Z,20.33
2018-11-03T09:56:42.379Z,20.13
2018-11-03T09:59:11.317Z,18.97
2018-11-03T10:01:42.115Z,20.20
2018-11-03T10:04:10.909Z,21.17
2018-11-03T10:06:39.685Z,20.70
2018-11-03T10:09:08.546Z,21.80
2018-11-03T10:11:37.277Z,21.37
2018-11-03T10:14:06.056Z,21.60
2018-11-03T10:16:34.740Z,21.47
2018-11-03T10:19:03.590Z,21.17
2018-11-03T10:21:32.285Z,22.83
2018-11-03T10:24:01.130Z,22.37
2018-11-03T10:26:29.860Z,22.40
2018-11-03T10:28:58.732Z,21.47
2018-11-03T10:31:27.485Z,23.27
2018-11-03T10:33:56.216Z,22.97
2018-11-03T10:36:24.933Z,23.50
2018-11-03T10:38:53.685Z,21.90
2018-11-03T10:41:22.394Z,23.33
2018-11-03T10:43:51.098Z,24.30
2018-11-03T10:46:19.870Z,23.10
2018-11-03T10:48:48.461Z,22.30
2018-11-03T10:51:17.225Z,24.17
2018-11-03T10:53:46.082Z,24.33
2018-11-03T10:56:14.895Z,23.40
2018-11-03T10:58:43.555Z,24.87
2018-11-03T11:01:17.581Z,24.90
2018-11-03T11:03:51.461Z,24.30
2018-11-03T11:06:25.268Z,26.93
2018-11-03T11:08:59.109Z,26.20
2018-11-03T11:11:33.016Z,26.03
2018-11-03T11:14:01.777Z,24.80
2018-11-03T11:16:30.598Z,24.90
2018-11-03T11:18:59.202Z,25.80
2018-11-03T11:21:27.926Z,27.27
2018-11-03T11:23:56.674Z,26.00
2018-11-03T11:26:25.424Z,26.67
2018-11-03T11:28:54.188Z,28.50
2018-11-03T11:31:23.089Z,28.27
2018-11-03T11:33:51.831Z,27.93
2018-11-03T11:36:20.556Z,26.30
2018-11-03T11:38:49.280Z,28.00
2018-11-03T11:41:18.116Z,28.20
2018-11-03T11:43:46.824Z,28.47
2018-11-03T11:46:15.694Z,27.90
2018-11-03T11:48:45.407Z,31.50
2018-11-03T11:51:14.157Z,27.67
2018-11-03T11:53:42.953Z,29.60
2018-11-03T11:56:11.685Z,32.27
2018-11-03T11:58:40.478Z,29.07
2018-11-03T12:01:09.326Z,28.40
2018-11-03T12:03:38.204Z,30.07
2018-11-03T12:06:07.205Z,29.77
2018-11-03T12:08:36.041Z,30.60
2018-11-03T12:11:04.993Z,31.27
2018-11-03T12:13:33.756Z,29.70
2018-11-03T12:16:02.665Z,29.60
2018-11-03T12:18:31.545Z,31.10
2018-11-03T12:21:00.347Z,29.77
2018-11-03T12:23:29.066Z,30.00
2018-11-03T12:25:57.861Z,30.40
2018-11-03T12:28:26.622Z,27.40
2018-11-03T12:30:55.363Z,27.87
2018-11-03T12:33:24.099Z,29.30
2018-11-03T12:35:52.835Z,30.77
2018-11-03T12:38:21.713Z,30.97
2018-11-03T12:40:50.613Z,28.67
2018-11-03T12:43:19.268Z,29.13
2018-11-03T12:45:48.005Z,28.17
2018-11-03T12:48:16.927Z,28.50
2018-11-03T12:50:45.568Z,27.77
2018-11-03T12:53:14.433Z,28.77
2018-11-03T12:55:43.268Z,28.37
2018-11-03T12:58:12.135Z,31.30
2018-11-03T13:00:40.897Z,28.93
2018-11-03T13:03:12.963Z,30.77
2018-11-03T13:05:41.745Z,31.00
2018-11-03T13:08:10.401Z,32.10
2018-11-03T13:10:39.144Z,33.63
2018-11-03T13:13:08.215Z,30.67
2018-11-03T13:15:37.019Z,29.90
2018-11-03T13:18:06.065Z,31.60
2018-11-03T13:20:34.862Z,31.70
2018-11-03T13:23:03.696Z,30.70
2018-11-03T13:25:32.458Z,32.53
2018-11-03T13:28:01.207Z,34.77
2018-11-03T13:30:29.920Z,32.57
2018-11-03T13:32:58.617Z,33.83
2018-11-03T13:35:27.311Z,34.40
2018-11-03T13:37:55.984Z,35.40
2018-11-03T13:40:24.703Z,32.37
2018-11-03T13:42:53.468Z,31.70
2018-11-03T13:45:22.113Z,33.53
2018-11-03T13:47:51.423Z,33.13
2018-11-03T13:50:20.183Z,33.50
2018-11-03T13:52:49.255Z,32.60
2018-11-03T13:55:18.105Z,32.97
2018-11-03T13:57:47.186Z,34.57
2018-11-03T14:00:17.289Z,32.10
2018-11-03T14:02:46.795Z,35.03
2018-11-03T14:05:15.611Z,34.50
2018-11-03T14:07:44.436Z,34.37
2018-11-03T14:10:15.345Z,34.17
2018-11-03T14:12:44.997Z,31.70
2018-11-03T14:15:15.471Z,32.80
2018-11-03T14:17:44.439Z,32.33
2018-11-03T14:20:14.457Z,30.33
2018-11-03T14:22:44.029Z,31.47
2018-11-03T14:25:14.880Z,31.07
2018-11-03T14:27:44.773Z,30.67
2018-11-03T14:30:14.163Z,31.10
2018-11-03T14:32:43.035Z,32.70
2018-11-03T14:35:12.771Z,31.93
2018-11-03T14:37:41.824Z,32.03
2018-11-03T14:40:13.449Z,30.90
2018-11-03T14:42:42.868Z,35.77
2018-11-03T14:45:12.593Z,32.33
2018-11-03T14:47:42.200Z,31.07
2018-11-03T14:50:11.076Z,30.33
2018-11-03T14:52:40.913Z,31.77
2018-11-03T14:55:10.513Z,32.93
2018-11-03T14:57:39.283Z,33.07
2018-11-03T15:00:11.064Z,32.67
2018-11-03T15:02:39.957Z,32.10
2018-11-03T15:05:09.519Z,33.20
2018-11-03T15:07:38.622Z,32.50
2018-11-03T15:10:09.049Z,33.40
2018-11-03T15:12:37.815Z,33.70
2018-11-03T15:15:08.019Z,33.17
2018-11-03T15:17:36.725Z,33.53
2018-11-03T15:20:06.601Z,31.27
2018-11-03T15:22:35.523Z,32.47
2018-11-03T15:25:04.245Z,31.00
2018-11-03T15:27:33.056Z,31.87
2018-11-03T15:30:01.947Z,31.17
2018-11-03T15:32:30.762Z,28.87
2018-11-03T15:35:00.046Z,30.30
2018-11-03T15:37:28.910Z,28.20
2018-11-03T15:39:57.598Z,28.80
2018-11-03T15:42:26.321Z,28.53
2018-11-03T15:44:55.052Z,30.70
2018-11-03T15:47:23.786Z,30.83
2018-11-03T15:49:52.528Z,31.87
2018-11-03T15:52:21.382Z,31.87
2018-11-03T15:54:50.121Z,31.23
2018-11-03T15:57:19.086Z,32.60
2018-11-03T15:59:47.891Z,32.13
2018-11-03T16:02:16.766Z,32.00
2018-11-03T16:04:45.483Z,33.27
2018-11-03T16:07:14.270Z,33.20
2018-11-03T16:09:43.247Z,35.50
2018-11-03T16:12:12.195Z,34.33
2018-11-03T16:14:40.868Z,37.70
2018-11-03T16:17:09.656Z,36.57
2018-11-03T16:19:38.447Z,36.93
2018-11-03T16:22:07.189Z,37.93
2018-11-03T16:24:35.942Z,36.27
2018-11-03T16:27:04.740Z,35.80
2018-11-03T16:29:33.533Z,36.90
2018-11-03T16:32:02.374Z,37.80
2018-11-03T16:34:31.116Z,41.07
2018-11-03T16:36:59.928Z,37.67
2018-11-03T16:39:28.625Z,37.90
2018-11-03T16:41:57.352Z,36.40
2018-11-03T16:44:26.136Z,42.77
2018-11-03T16:46:54.850Z,39.97
2018-11-03T16:49:23.550Z,38.40
2018-11-03T16:51:52.265Z,41.97
2018-11-03T16:54:21.007Z,39.13
2018-11-03T16:56:49.836Z,39.20
2018-11-03T16:59:18.644Z,40.20
2018-11-03T17:01:47.706Z,38.70
2018-11-03T17:04:16.395Z,38.63
2018-11-03T17:06:45.219Z,38.80
2018-11-03T17:09:13.921Z,40.87
2018-11-03T17:11:42.551Z,38.77
2018-11-03T17:14:11.269Z,40.40
2018-11-03T17:16:40.037Z,39.27
2018-11-03T17:19:08.729Z,38.50
2018-11-03T17:21:37.464Z,38.13
2018-11-03T17:24:06.245Z,40.20
2018-11-03T17:26:34.983Z,43.20
2018-11-03T17:29:03.769Z,40.00
2018-11-03T17:31:32.564Z,41.87
2018-11-03T17:34:01.320Z,41.60
2018-11-03T17:36:30.103Z,39.70
2018-11-03T17:38:58.801Z,37.87
2018-11-03T17:41:34.000Z,38.63
2018-11-03T17:44:02.962Z,41.83
2018-11-03T17:46:31.645Z,39.97
2018-11-03T17:49:00.391Z,39.73
2018-11-03T17:51:30.237Z,40.33
2018-11-03T17:53:58.927Z,34.87
2018-11-03T17:56:27.621Z,37.80
2018-11-03T17:58:56.393Z,40.30
2018-11-03T18:01:25.255Z,41.93
2018-11-03T18:03:54.007Z,41.90
2018-11-03T18:06:22.729Z,43.23
2018-11-03T18:08:51.517Z,40.10
2018-11-03T18:11:20.240Z,40.77
2018-11-03T18:13:48.929Z,44.10
2018-11-03T18:16:17.653Z,41.80
2018-11-03T18:18:46.394Z,43.40
2018-11-03T18:21:15.189Z,44.00
2018-11-03T18:23:44.078Z,45.00
2018-11-03T18:26:12.857Z,41.90
2018-11-03T18:28:41.580Z,41.70
2018-11-03T18:31:10.456Z,38.67
2018-11-03T18:33:39.322Z,40.30
2018-11-03T18:36:08.118Z,40.43
2018-11-03T18:38:36.886Z,37.87
2018-11-03T18:41:05.825Z,39.07
2018-11-03T18:43:34.742Z,38.13
2018-11-03T18:46:03.833Z,38.50
2018-11-03T18:48:32.550Z,36.10
2018-11-03T18:51:01.246Z,37.93
2018-11-03T18:53:30.451Z,37.90
2018-11-03T18:56:05.984Z,39.80
2018-11-03T18:58:34.680Z,35.93
2018-11-03T19:01:03.683Z,36.00
2018-11-03T19:03:32.402Z,35.33
2018-11-03T19:06:01.166Z,35.33
2018-11-03T19:08:29.946Z,36.60
2018-11-03T19:10:58.613Z,34.67
2018-11-03T19:13:27.353Z,33.30
2018-11-03T19:15:56.068Z,35.60
2018-11-03T19:18:24.884Z,34.53
2018-11-03T19:20:53.601Z,33.17
2018-11-03T19:23:22.832Z,35.60
2018-11-03T19:25:51.616Z,37.10
2018-11-03T19:28:20.300Z,34.43
2018-11-03T19:30:48.981Z,32.77
2018-11-03T19:33:17.757Z,31.83
2018-11-03T19:35:46.511Z,30.90
2018-11-03T19:38:16.278Z,31.97
2018-11-03T19:40:45.006Z,35.20
2018-11-03T19:43:13.700Z,30.47
2018-11-03T19:45:42.418Z,32.57
2018-11-03T19:48:11.431Z,32.30
2018-11-03T19:50:40.112Z,33.43
2018-11-03T19:53:08.822Z,33.47
2018-11-03T19:55:38.019Z,32.43
2018-11-03T19:58:07.009Z,33.00
2018-11-03T20:00:35.780Z,32.57
2018-11-03T20:03:04.578Z,32.23
2018-11-03T20:05:33.233Z,31.00
2018-11-03T20:08:02.419Z,32.50
2018-11-03T20:30:39.825Z,34.47
2018-11-03T20:33:09.106Z,34.40
2018-11-03T20:35:38.079Z,34.20
2018-11-03T20:38:07.123Z,34.80
2018-11-03T20:40:36.081Z,32.50
2018-11-03T20:43:05.157Z,32.63
2018-11-03T20:45:35.308Z,30.87
2018-11-03T20:48:04.671Z,31.93
2018-11-03T20:50:33.680Z,32.80
2018-11-03T20:53:02.764Z,32.17
2018-11-03T20:55:31.922Z,30.10
2018-11-03T20:58:01.224Z,30.30
2018-11-03T21:00:30.508Z,30.97
2018-11-03T21:02:59.435Z,28.77
2018-11-03T21:05:28.350Z,28.40
2018-11-03T21:07:57.776Z,30.60
2018-11-03T21:10:26.773Z,31.43
2018-11-03T21:12:55.769Z,29.90
2018-11-03T21:15:24.725Z,34.33
2018-11-03T21:17:53.813Z,33.50
2018-11-03T21:20:22.954Z,32.50
2018-11-03T21:22:51.947Z,34.20
2018-11-03T21:25:20.927Z,33.90
2018-11-03T21:27:49.784Z,33.30
2018-11-03T21:30:18.881Z,33.43
2018-11-03T21:32:47.845Z,35.10
2018-11-03T21:35:16.799Z,31.37
2018-11-03T21:37:45.786Z,31.83
2018-11-03T21:40:14.679Z,30.97
2018-11-03T21:42:43.761Z,31.30
2018-11-03T21:45:12.829Z,31.87
2018-11-03T21:47:41.893Z,32.80
2018-11-03T21:50:11.697Z,32.77
2018-11-03T21:52:40.926Z,33.10
2018-11-03T21:55:17.651Z,33.03
2018-11-03T21:57:46.562Z,33.33
2018-11-03T22:00:16.012Z,34.80
2018-11-03T22:02:44.949Z,35.90
2018-11-03T22:05:14.731Z,35.30
2018-11-03T22:07:44.143Z,38.67
2018-11-03T22:10:13.380Z,36.20
2018-11-03T22:12:43.266Z,37.00
2018-11-03T22:15:13.151Z,36.87
2018-11-03T22:17:42.015Z,37.63
2018-11-03T22:20:11.780Z,36.07
2018-11-03T22:22:40.799Z,35.60
2018-11-03T22:25:11.120Z,37.70
2018-11-03T22:27:40.062Z,39.83
2018-11-03T22:30:10.798Z,37.53
2018-11-03T22:32:39.875Z,35.30
2018-11-03T22:35:09.346Z,36.67
2018-11-03T22:37:38.972Z,36.80
2018-11-03T22:40:08.706Z,36.50
2018-11-03T22:42:37.950Z,36.50
2018-11-03T22:45:07.089Z,36.40
2018-11-03T22:47:36.309Z,34.07
2018-11-03T22:50:05.390Z,37.60
2018-11-03T22:52:34.437Z,34.37
2018-11-03T22:55:03.879Z,37.13
2018-11-03T22:57:32.921Z,38.10
2018-11-03T23:00:02.381Z,36.27
2018-11-03T23:02:31.378Z,36.03
2018-11-03T23:05:00.296Z,35.80
2018-11-03T23:07:29.416Z,36.00
2018-11-03T23:09:58.385Z,32.37
2018-11-03T23:12:27.679Z,30.60
2018-11-03T23:14:56.611Z,28.77
2018-11-03T23:17:25.702Z,31.53
2018-11-03T23:19:54.619Z,30.97
2018-11-03T23:22:24.498Z,30.90
2018-11-03T23:24:53.452Z,30.87
2018-11-03T23:27:22.791Z,31.73
2018-11-03T23:29:51.875Z,29.87
2018-11-03T23:32:21.814Z,29.27
2018-11-03T23:34:50.986Z,30.07
2018-11-03T23:37:20.002Z,28.77
2018-11-03T23:39:48.759Z,30.17
2018-11-03T23:42:17.707Z,29.33
2018-11-03T23:44:46.649Z,28.10
2018-11-03T23:47:15.602Z,29.93
2018-11-03T23:49:44.436Z,28.30
2018-11-03T23:52:13.443Z,27.57
2018-11-03T23:54:42.636Z,27.83
2018-11-03T23:57:11.806Z,27.20
2018-11-03T23:59:40.880Z,29.40
