createdAt,value
2022-11-12T00:00:42.676Z,9.85
2022-11-12T00:02:45.375Z,10.40
2022-11-12T00:04:47.972Z,10.40
2022-11-12T00:06:50.592Z,11.38
2022-11-12T00:08:53.272Z,11.35
2022-11-12T00:10:57.238Z,15.68
2022-11-12T00:13:00.227Z,18.25
2022-11-12T00:15:03.199Z,18.75
2022-11-12T00:17:05.826Z,13.95
2022-11-12T00:19:08.538Z,10.95
2022-11-12T00:21:11.139Z,10.63
2022-11-12T00:23:13.784Z,11.15
2022-11-12T00:25:16.574Z,9.68
2022-11-12T00:27:20.788Z,10.63
2022-11-12T00:29:23.416Z,10.60
2022-11-12T00:31:26.111Z,11.20
2022-11-12T00:33:28.757Z,10.90
2022-11-12T00:35:32.615Z,11.40
2022-11-12T00:37:35.239Z,10.35
2022-11-12T00:39:37.865Z,12.27
2022-11-12T00:41:40.535Z,12.25
2022-11-12T00:43:44.498Z,11.95
2022-11-12T00:45:47.125Z,10.70
2022-11-12T00:47:49.992Z,11.32
2022-11-12T00:49:52.677Z,9.95
2022-11-12T00:51:55.296Z,10.85
2022-11-12T00:53:58.056Z,10.63
2022-11-12T00:56:01.980Z,11.02
2022-11-12T00:58:04.668Z,10.70
2022-11-12T01:00:15.890Z,9.30
2022-11-12T01:02:19.978Z,9.50
2022-11-12T01:04:22.583Z,9.73
2022-11-12T01:06:26.101Z,9.20
2022-11-12T01:08:30.608Z,8.52
2022-11-12T01:10:33.420Z,9.18
2022-11-12T01:12:36.063Z,9.05
2022-11-12T01:14:38.819Z,8.50
2022-11-12T01:16:43.307Z,9.18
2022-11-12T01:18:45.898Z,9.40
2022-11-12T01:20:48.572Z,9.93
2022-11-12T01:22:51.253Z,11.68
2022-11-12T01:24:53.839Z,10.50
2022-11-12T01:26:56.459Z,12.18
2022-11-12T01:28:59.531Z,11.63
2022-11-12T01:31:11.652Z,12.13
2022-11-12T01:33:15.634Z,10.40
2022-11-12T01:35:18.411Z,9.07
2022-11-12T01:37:21.060Z,9.27
2022-11-12T01:39:23.754Z,9.75
2022-11-12T01:41:28.664Z,10.93
2022-11-12T01:43:31.303Z,9.40
2022-11-12T01:45:33.885Z,9.60
2022-11-12T01:47:36.517Z,8.73
2022-11-12T01:49:50.457Z,9.68
2022-11-12T01:51:59.761Z,8.60
2022-11-12T01:54:06.441Z,8.70
2022-11-12T01:56:09.126Z,9.48
2022-11-12T01:58:14.775Z,8.52
2022-11-12T02:00:18.529Z,9.43
2022-11-12T02:02:21.195Z,8.93
2022-11-12T02:04:26.337Z,9.35
2022-11-12T02:06:31.473Z,8.20
2022-11-12T02:08:35.003Z,8.50
2022-11-12T02:10:39.765Z,8.18
2022-11-12T02:13:00.470Z,8.10
2022-11-12T02:15:04.561Z,7.95
2022-11-12T02:17:07.311Z,7.30
2022-11-12T02:19:12.788Z,7.10
2022-11-12T02:21:15.370Z,7.25
2022-11-12T02:23:19.368Z,6.93
2022-11-12T02:25:25.486Z,8.13
2022-11-12T02:27:28.706Z,7.60
2022-11-12T02:29:31.417Z,8.18
2022-11-12T02:31:34.419Z,7.95
2022-11-12T02:33:37.000Z,7.97
2022-11-12T02:35:39.706Z,7.55
2022-11-12T02:37:42.317Z,8.02
2022-11-12T02:39:46.229Z,8.48
2022-11-12T02:41:48.827Z,8.45
2022-11-12T02:43:51.415Z,7.70
2022-11-12T02:45:54.091Z,7.68
2022-11-12T02:47:56.721Z,8.38
2022-11-12T02:49:59.287Z,7.68
2022-11-12T02:52:01.901Z,8.15
2022-11-12T02:54:04.792Z,8.65
2022-11-12T02:56:09.136Z,7.22
2022-11-12T02:58:11.788Z,7.72
2022-11-12T03:00:15.107Z,6.93
2022-11-12T03:02:17.722Z,8.32
2022-11-12T03:04:20.314Z,7.22
2022-11-12T03:06:23.131Z,6.75
2022-11-12T03:08:26.530Z,7.18
2022-11-12T03:10:29.920Z,7.03
2022-11-12T03:12:34.104Z,7.20
2022-11-12T03:14:36.803Z,6.90
2022-11-12T03:16:39.391Z,6.55
2022-11-12T03:18:41.994Z,6.65
2022-11-12T03:20:44.570Z,5.93
2022-11-12T03:22:57.012Z,7.22
2022-11-12T03:24:59.715Z,7.03
2022-11-12T03:27:02.336Z,7.90
2022-11-12T03:29:06.448Z,6.95
2022-11-12T03:31:11.867Z,7.03
2022-11-12T03:33:15.758Z,6.72
2022-11-12T03:35:18.415Z,6.70
2022-11-12T03:37:21.059Z,6.85
2022-11-12T03:39:23.690Z,5.97
2022-11-12T03:41:26.327Z,6.32
2022-11-12T03:43:29.056Z,6.20
2022-11-12T03:45:33.004Z,5.75
2022-11-12T03:47:35.780Z,5.90
2022-11-12T03:49:38.362Z,6.72
2022-11-12T03:51:40.996Z,7.13
2022-11-12T03:53:43.588Z,6.45
2022-11-12T03:55:46.376Z,7.93
2022-11-12T03:57:49.943Z,7.10
2022-11-12T03:59:52.577Z,6.72
2022-11-12T04:01:56.568Z,6.35
2022-11-12T04:03:59.164Z,6.65
2022-11-12T04:06:19.017Z,6.97
2022-11-12T04:08:38.403Z,6.90
2022-11-12T04:10:41.029Z,6.15
2022-11-12T04:13:00.922Z,5.95
2022-11-12T04:15:03.698Z,5.57
2022-11-12T04:17:25.139Z,5.68
2022-11-12T04:19:45.509Z,5.75
2022-11-12T04:21:54.732Z,6.93
2022-11-12T04:23:57.467Z,6.13
2022-11-12T04:26:18.007Z,5.93
2022-11-12T04:28:20.659Z,6.25
2022-11-12T04:30:22.270Z,6.30
2022-11-12T04:32:26.685Z,6.50
2022-11-12T04:34:32.003Z,6.05
2022-11-12T04:36:34.613Z,5.80
2022-11-12T04:38:37.231Z,6.00
2022-11-12T04:41:05.738Z,5.47
2022-11-12T04:43:28.682Z,5.38
2022-11-12T04:45:31.322Z,5.18
2022-11-12T04:47:37.070Z,5.57
2022-11-12T04:49:39.679Z,4.65
2022-11-12T04:51:59.807Z,5.60
2022-11-12T04:54:02.421Z,5.45
2022-11-12T04:56:05.558Z,5.40
2022-11-12T04:58:08.199Z,5.30
2022-11-12T05:00:12.755Z,5.53
2022-11-12T05:02:15.443Z,5.90
2022-11-12T05:04:19.550Z,5.85
2022-11-12T05:06:39.639Z,5.60
2022-11-12T05:08:42.306Z,6.30
2022-11-12T05:10:45.519Z,5.30
2022-11-12T05:12:48.128Z,5.47
2022-11-12T05:14:50.690Z,5.10
2022-11-12T05:16:53.436Z,5.72
2022-11-12T05:18:56.042Z,6.10
2022-11-12T05:21:19.937Z,5.82
2022-11-12T05:23:22.564Z,5.38
2022-11-12T05:25:25.197Z,4.85
2022-11-12T05:27:27.898Z,4.63
2022-11-12T05:29:30.566Z,4.38
2022-11-12T05:31:33.289Z,5.20
2022-11-12T05:33:35.889Z,5.53
2022-11-12T05:35:38.509Z,4.80
2022-11-12T05:37:42.443Z,5.28
2022-11-12T05:39:45.105Z,5.53
2022-11-12T05:42:11.204Z,5.50
2022-11-12T05:44:11.486Z,5.80
2022-11-12T05:46:14.076Z,7.25
2022-11-12T05:48:21.511Z,8.50
2022-11-12T05:50:34.911Z,8.35
2022-11-12T05:52:43.671Z,9.15
2022-11-12T05:54:46.336Z,7.90
2022-11-12T05:56:49.133Z,9.65
2022-11-12T05:58:51.723Z,7.68
2022-11-12T06:00:54.359Z,6.63
2022-11-12T06:02:58.430Z,7.78
2022-11-12T06:05:01.158Z,7.10
2022-11-12T06:07:04.149Z,7.25
2022-11-12T06:09:09.051Z,6.60
2022-11-12T06:11:11.746Z,7.13
2022-11-12T06:13:14.358Z,8.45
2022-11-12T06:15:17.311Z,8.93
2022-11-12T06:17:19.905Z,10.63
2022-11-12T06:19:22.530Z,9.77
2022-11-12T06:21:27.493Z,10.45
2022-11-12T06:23:30.058Z,8.98
2022-11-12T06:25:34.206Z,10.40
2022-11-12T06:27:37.069Z,10.18
2022-11-12T06:29:39.631Z,9.18
2022-11-12T06:31:42.306Z,9.05
2022-11-12T06:33:45.691Z,8.35
2022-11-12T06:35:48.465Z,9.32
2022-11-12T06:37:51.083Z,7.50
2022-11-12T06:39:53.706Z,8.85
2022-11-12T06:41:57.691Z,8.00
2022-11-12T06:44:00.313Z,9.25
2022-11-12T06:46:03.671Z,8.93
2022-11-12T06:48:06.385Z,8.95
2022-11-12T06:50:09.646Z,9.30
2022-11-12T06:52:16.425Z,7.75
2022-11-12T06:54:19.447Z,8.25
2022-11-12T06:56:22.055Z,8.13
2022-11-12T06:58:26.276Z,8.48
2022-11-12T07:00:29.164Z,6.72
2022-11-12T07:02:31.809Z,7.53
2022-11-12T07:04:34.414Z,7.88
2022-11-12T07:06:38.054Z,8.10
2022-11-12T07:08:40.969Z,7.78
2022-11-12T07:10:43.583Z,10.90
2022-11-12T07:12:52.010Z,9.02
2022-11-12T07:14:57.255Z,7.68
2022-11-12T07:16:59.930Z,7.30
2022-11-12T07:19:02.660Z,7.50
2022-11-12T07:21:07.586Z,6.72
2022-11-12T07:23:10.258Z,8.73
2022-11-12T07:25:12.879Z,7.15
2022-11-12T07:27:15.655Z,6.88
2022-11-12T07:29:35.695Z,9.07
2022-11-12T07:31:42.433Z,7.32
2022-11-12T07:33:46.007Z,9.23
2022-11-12T07:35:48.600Z,6.43
2022-11-12T07:37:52.870Z,6.82
2022-11-12T07:39:57.325Z,7.90
2022-11-12T07:42:00.058Z,8.75
2022-11-12T07:44:02.837Z,9.20
2022-11-12T07:46:10.810Z,9.27
2022-11-12T07:48:15.187Z,9.23
2022-11-12T07:50:18.020Z,9.18
2022-11-12T07:52:20.618Z,11.48
2022-11-12T07:54:23.236Z,9.18
2022-11-12T07:56:27.113Z,11.82
2022-11-12T07:58:32.649Z,9.00
2022-11-12T08:00:35.459Z,10.10
2022-11-12T08:02:38.036Z,10.57
2022-11-12T08:04:41.990Z,11.00
2022-11-12T08:06:44.657Z,11.23
2022-11-12T08:08:47.443Z,10.75
2022-11-12T08:10:54.530Z,9.90
2022-11-12T08:12:57.295Z,8.75
2022-11-12T08:14:59.899Z,10.93
2022-11-12T08:17:02.503Z,9.10
2022-11-12T08:19:05.139Z,9.52
2022-11-12T08:21:12.732Z,9.00
2022-11-12T08:23:15.389Z,9.68
2022-11-12T08:25:18.949Z,7.72
2022-11-12T08:27:21.530Z,9.45
2022-11-12T08:29:24.246Z,7.85
2022-11-12T08:31:26.885Z,8.23
2022-11-12T08:33:29.486Z,7.97
2022-11-12T08:35:33.518Z,7.03
2022-11-12T08:37:37.573Z,7.43
2022-11-12T08:39:40.299Z,7.78
2022-11-12T08:41:42.999Z,7.10
2022-11-12T08:43:45.659Z,8.60
2022-11-12T08:45:50.000Z,6.95
2022-11-12T08:47:52.761Z,7.13
2022-11-12T08:49:55.509Z,5.78
2022-11-12T08:51:58.688Z,5.93
2022-11-12T08:54:02.874Z,4.75
2022-11-12T08:56:05.734Z,5.03
2022-11-12T08:58:10.357Z,4.28
2022-11-12T09:00:14.518Z,4.60
2022-11-12T09:02:17.163Z,4.18
2022-11-12T09:04:19.799Z,4.15
2022-11-12T09:06:22.432Z,4.35
2022-11-12T09:08:26.659Z,3.88
2022-11-12T09:10:30.983Z,3.88
2022-11-12T09:12:34.474Z,3.60
2022-11-12T09:14:37.155Z,3.75
2022-11-12T09:16:39.846Z,3.70
2022-11-12T09:18:42.502Z,4.55
2022-11-12T09:20:45.537Z,4.18
2022-11-12T09:22:48.282Z,4.93
2022-11-12T09:24:50.897Z,4.90
2022-11-12T09:26:55.150Z,4.35
2022-11-12T09:28:57.764Z,4.85
2022-11-12T09:31:02.411Z,4.65
2022-11-12T09:33:05.400Z,4.30
2022-11-12T09:35:08.812Z,4.30
2022-11-12T09:37:11.513Z,4.32
2022-11-12T09:39:14.150Z,4.25
2022-11-12T09:41:26.635Z,3.92
2022-11-12T09:43:34.536Z,4.15
2022-11-12T09:45:38.151Z,4.60
2022-11-12T09:47:44.885Z,5.20
2022-11-12T09:51:57.384Z,3.92
2022-11-12T09:54:02.664Z,3.90
2022-11-12T09:56:08.195Z,4.95
2022-11-12T09:58:12.371Z,4.20
2022-11-12T10:00:19.445Z,4.07
2022-11-12T10:02:28.822Z,5.05
2022-11-12T10:04:48.037Z,5.00
2022-11-12T10:07:05.406Z,4.90
2022-11-12T10:09:14.884Z,4.72
2022-11-12T10:12:12.830Z,5.95
2022-11-12T10:14:29.518Z,5.20
2022-11-12T10:16:56.483Z,5.43
2022-11-12T10:19:39.122Z,5.57
2022-11-12T10:21:48.911Z,5.88
2022-11-12T10:23:54.429Z,5.68
2022-11-12T10:26:00.719Z,4.95
2022-11-12T10:28:17.760Z,4.68
2022-11-12T10:30:22.201Z,5.07
2022-11-12T10:32:26.187Z,4.82
2022-11-12T10:34:31.100Z,4.50
2022-11-12T10:36:37.326Z,4.22
2022-11-12T10:38:43.894Z,4.45
2022-11-12T10:40:46.584Z,4.88
2022-11-12T10:43:00.355Z,4.22
2022-11-12T10:45:20.445Z,4.10
2022-11-12T10:47:31.524Z,4.15
2022-11-12T10:49:34.145Z,3.88
2022-11-12T10:51:38.931Z,3.97
2022-11-12T10:53:41.608Z,4.40
2022-11-12T10:55:56.902Z,3.70
2022-11-12T10:58:19.540Z,3.95
2022-11-12T11:00:23.218Z,3.60
2022-11-12T11:02:26.065Z,4.53
2022-11-12T11:04:35.815Z,4.68
2022-11-12T11:06:38.508Z,4.50
2022-11-12T11:08:43.183Z,4.22
2022-11-12T11:10:45.798Z,4.38
2022-11-12T11:12:48.421Z,4.30
2022-11-12T11:15:08.336Z,3.80
2022-11-12T11:17:17.746Z,4.22
2022-11-12T11:19:21.354Z,3.92
2022-11-12T11:21:41.833Z,3.85
2022-11-12T11:23:51.910Z,4.03
2022-11-12T11:25:58.664Z,4.35
2022-11-12T11:28:12.871Z,4.05
2022-11-12T11:30:20.119Z,3.90
2022-11-12T11:32:50.093Z,3.90
2022-11-12T11:35:06.184Z,3.70
2022-11-12T11:37:29.189Z,3.72
2022-11-12T11:39:42.712Z,3.47
2022-11-12T11:42:10.019Z,3.42
2022-11-12T11:44:26.755Z,2.70
2022-11-12T11:46:44.339Z,3.25
2022-11-12T11:48:55.361Z,2.97
2022-11-12T11:51:03.559Z,2.97
2022-11-12T11:53:22.121Z,3.40
2022-11-12T11:55:36.022Z,3.45
2022-11-12T11:57:49.851Z,3.35
2022-11-12T12:00:05.690Z,3.65
2022-11-12T12:02:33.772Z,3.10
2022-11-12T12:04:46.459Z,3.45
2022-11-12T12:06:58.592Z,3.45
2022-11-12T12:09:16.660Z,3.38
2022-11-12T12:11:25.335Z,3.35
2022-11-12T12:13:39.516Z,3.20
2022-11-12T12:16:06.907Z,3.78
2022-11-12T12:18:21.169Z,3.25
2022-11-12T12:20:33.806Z,3.58
2022-11-12T12:22:41.787Z,3.95
2022-11-12T12:24:51.187Z,4.00
2022-11-12T12:26:57.288Z,3.50
2022-11-12T12:29:06.313Z,3.85
2022-11-12T12:31:16.218Z,3.63
2022-11-12T12:33:36.416Z,3.65
2022-11-12T12:35:45.465Z,3.30
2022-11-12T12:37:56.388Z,3.17
2022-11-12T12:40:09.572Z,3.80
2022-11-12T12:42:18.301Z,3.70
2022-11-12T12:44:21.074Z,3.35
2022-11-12T12:46:26.778Z,3.25
2022-11-12T12:48:33.530Z,3.65
2022-11-12T12:50:39.251Z,4.20
2022-11-12T12:53:02.265Z,4.07
2022-11-12T12:55:07.413Z,3.63
2022-11-12T12:57:35.304Z,4.20
2022-11-12T12:59:37.905Z,3.90
2022-11-12T13:01:40.591Z,4.20
2022-11-12T13:03:51.769Z,4.00
2022-11-12T13:06:08.124Z,4.20
2022-11-12T13:08:13.396Z,4.10
2022-11-12T13:10:46.789Z,3.38
2022-11-12T13:13:27.679Z,3.95
2022-11-12T13:15:45.369Z,3.70
2022-11-12T13:17:51.074Z,3.70
2022-11-12T13:20:32.301Z,4.40
2022-11-12T13:22:49.107Z,3.55
2022-11-12T13:25:06.889Z,3.90
2022-11-12T13:27:10.891Z,3.58
2022-11-12T13:29:38.172Z,3.78
2022-11-12T13:31:40.817Z,4.20
2022-11-12T13:33:43.569Z,3.70
2022-11-12T13:35:46.186Z,3.58
2022-11-12T13:37:50.973Z,4.00
2022-11-12T13:39:53.626Z,4.40
2022-11-12T13:42:16.375Z,3.80
2022-11-12T13:44:20.536Z,3.85
2022-11-12T13:46:30.114Z,4.15
2022-11-12T13:48:37.761Z,4.15
2022-11-12T13:50:42.272Z,4.70
2022-11-12T13:52:46.206Z,4.40
2022-11-12T13:54:48.858Z,4.68
2022-11-12T13:56:51.526Z,4.50
2022-11-12T13:58:54.143Z,4.68
2022-11-12T14:01:01.196Z,4.78
2022-11-12T14:03:07.306Z,4.82
2022-11-12T14:05:18.591Z,4.78
2022-11-12T14:07:41.439Z,4.35
2022-11-12T14:09:57.998Z,4.80
2022-11-12T14:12:16.685Z,4.80
2022-11-12T14:14:30.576Z,5.10
2022-11-12T14:16:45.771Z,4.95
2022-11-12T14:19:21.882Z,5.00
2022-11-12T14:21:24.566Z,4.57
2022-11-12T14:23:27.588Z,4.72
2022-11-12T14:25:30.383Z,5.45
2022-11-12T14:27:36.428Z,4.78
2022-11-12T14:29:43.514Z,4.97
2022-11-12T14:31:48.074Z,4.40
2022-11-12T14:33:50.670Z,5.40
2022-11-12T14:35:54.879Z,4.88
2022-11-12T14:38:03.651Z,5.00
2022-11-12T14:40:16.642Z,5.93
2022-11-12T14:42:19.252Z,5.55
2022-11-12T14:44:23.901Z,5.45
2022-11-12T14:46:29.788Z,4.72
2022-11-12T14:48:45.113Z,5.28
2022-11-12T14:50:51.126Z,5.32
2022-11-12T14:52:58.872Z,5.00
2022-11-12T14:55:10.005Z,5.60
2022-11-12T14:57:20.093Z,5.20
2022-11-12T14:59:23.097Z,5.10
2022-11-12T15:02:13.884Z,5.85
2022-11-12T15:03:52.344Z,5.70
2022-11-12T15:06:08.203Z,5.13
2022-11-12T15:08:12.711Z,5.10
2022-11-12T15:10:33.359Z,4.60
2022-11-12T15:12:36.215Z,5.10
2022-11-12T15:14:39.068Z,5.18
2022-11-12T15:16:44.292Z,4.90
2022-11-12T15:19:03.421Z,4.53
2022-11-12T15:21:14.387Z,4.88
2022-11-12T15:23:19.292Z,5.20
2022-11-12T15:25:24.281Z,5.13
2022-11-12T15:27:36.986Z,5.20
2022-11-12T15:29:39.595Z,4.53
2022-11-12T15:31:46.687Z,4.90
2022-11-12T15:33:49.323Z,5.20
2022-11-12T15:35:59.705Z,5.80
2022-11-12T15:38:04.853Z,5.32
2022-11-12T15:40:13.362Z,5.63
2022-11-12T15:42:18.468Z,4.80
2022-11-12T15:44:21.114Z,5.70
2022-11-12T15:46:23.961Z,5.30
2022-11-12T15:48:26.625Z,5.63
2022-11-12T15:50:32.187Z,5.82
2022-11-12T15:52:36.180Z,5.38
2022-11-12T15:54:41.196Z,5.97
2022-11-12T15:56:44.604Z,6.05
2022-11-12T15:58:47.408Z,6.35
2022-11-12T16:00:50.259Z,6.10
2022-11-12T16:02:57.474Z,5.63
2022-11-12T16:05:00.285Z,6.47
2022-11-12T16:07:05.729Z,5.97
2022-11-12T16:09:09.862Z,5.60
2022-11-12T16:11:27.899Z,6.18
2022-11-12T16:13:33.143Z,6.28
2022-11-12T16:15:35.883Z,6.45
2022-11-12T16:17:38.607Z,6.43
2022-11-12T16:19:41.314Z,6.80
2022-11-12T16:21:44.101Z,6.22
2022-11-12T16:23:46.750Z,6.88
2022-11-12T16:25:50.871Z,6.35
2022-11-12T16:27:55.981Z,6.50
2022-11-12T16:29:58.842Z,6.53
2022-11-12T16:32:01.540Z,6.47
2022-11-12T16:34:04.103Z,7.13
2022-11-12T16:36:14.609Z,7.10
2022-11-12T16:38:19.303Z,6.57
2022-11-12T16:40:24.148Z,5.75
2022-11-12T16:42:28.371Z,6.45
2022-11-12T16:44:31.087Z,6.90
2022-11-12T16:46:39.321Z,7.65
2022-11-12T16:48:42.312Z,6.82
2022-11-12T16:50:45.522Z,7.07
2022-11-12T16:52:48.613Z,6.70
2022-11-12T16:54:51.396Z,6.70
2022-11-12T16:56:54.286Z,7.10
2022-11-12T16:58:58.503Z,6.97
2022-11-12T17:01:01.283Z,7.55
2022-11-12T17:03:04.389Z,7.20
2022-11-12T17:05:11.195Z,7.25
2022-11-12T17:09:17.935Z,6.47
2022-11-12T17:11:21.174Z,7.65
2022-11-12T17:13:23.885Z,7.47
2022-11-12T17:15:27.941Z,7.47
2022-11-12T17:17:30.767Z,7.70
2022-11-12T17:19:33.443Z,7.13
2022-11-12T17:21:36.220Z,7.03
2022-11-12T17:23:40.239Z,7.88
2022-11-12T17:25:43.145Z,7.22
2022-11-12T17:27:45.960Z,7.22
2022-11-12T17:29:48.796Z,7.90
2022-11-12T17:31:53.010Z,8.20
2022-11-12T17:33:55.940Z,8.18
2022-11-12T17:36:02.856Z,7.38
2022-11-12T17:38:05.668Z,7.70
2022-11-12T17:40:09.826Z,9.30
2022-11-12T17:42:12.673Z,8.30
2022-11-12T17:44:17.691Z,7.95
2022-11-12T17:46:20.403Z,8.10
2022-11-12T17:48:25.664Z,8.63
2022-11-12T17:50:28.283Z,8.35
2022-11-12T17:52:30.897Z,8.13
2022-11-12T17:54:34.416Z,7.75
2022-11-12T17:56:37.376Z,9.60
2022-11-12T17:58:40.366Z,9.40
2022-11-12T18:00:43.098Z,9.38
2022-11-12T18:02:45.730Z,9.35
2022-11-12T18:04:49.730Z,9.20
2022-11-12T18:06:52.350Z,9.43
2022-11-12T18:08:56.158Z,9.00
2022-11-12T18:10:59.060Z,8.70
2022-11-12T18:13:02.877Z,9.38
2022-11-12T18:15:06.308Z,8.48
2022-11-12T18:17:08.981Z,9.48
2022-11-12T18:19:12.460Z,8.43
2022-11-12T18:21:16.916Z,10.02
2022-11-12T18:23:19.513Z,9.93
2022-11-12T18:25:22.142Z,9.32
2022-11-12T18:27:24.827Z,11.05
2022-11-12T18:29:27.486Z,10.65
2022-11-12T18:31:31.554Z,10.68
2022-11-12T18:33:36.006Z,10.77
2022-11-12T18:35:38.625Z,10.32
2022-11-12T18:37:42.588Z,11.02
2022-11-12T18:39:45.198Z,11.07
2022-11-12T18:41:47.806Z,10.23
2022-11-12T18:43:50.414Z,10.20
2022-11-12T18:45:55.432Z,9.93
2022-11-12T18:47:58.065Z,10.15
2022-11-12T18:50:05.459Z,9.70
2022-11-12T18:52:10.969Z,9.10
2022-11-12T18:54:16.117Z,9.70
2022-11-12T18:56:20.864Z,10.02
2022-11-12T18:58:23.541Z,10.68
2022-11-12T19:00:26.146Z,11.00
2022-11-12T19:02:28.759Z,11.52
2022-11-12T19:04:31.983Z,11.50
2022-11-12T19:06:34.601Z,11.60
2022-11-12T19:08:37.177Z,10.68
2022-11-12T19:10:41.233Z,9.88
2022-11-12T19:12:43.869Z,9.73
2022-11-12T19:14:46.463Z,10.32
2022-11-12T19:16:49.151Z,11.13
2022-11-12T19:18:52.390Z,10.25
2022-11-12T19:21:01.496Z,9.68
2022-11-12T19:23:04.112Z,9.00
2022-11-12T19:25:07.603Z,9.30
2022-11-12T19:27:11.645Z,8.65
2022-11-12T19:29:14.324Z,7.95
2022-11-12T19:31:19.186Z,8.65
2022-11-12T19:33:21.929Z,7.78
2022-11-12T19:35:24.609Z,7.97
2022-11-12T19:37:33.522Z,7.95
2022-11-12T19:39:36.383Z,8.73
2022-11-12T19:41:39.019Z,8.27
2022-11-12T19:43:43.463Z,7.97
2022-11-12T19:45:46.111Z,7.90
2022-11-12T19:47:50.732Z,11.20
2022-11-12T19:49:53.441Z,9.52
2022-11-12T19:51:56.079Z,10.05
2022-11-12T19:53:58.712Z,9.95
2022-11-12T19:56:01.423Z,11.25
2022-11-12T19:58:04.147Z,9.40
2022-11-12T20:00:10.767Z,7.93
2022-11-12T20:02:13.980Z,7.72
2022-11-12T20:04:20.166Z,8.73
2022-11-12T20:06:29.265Z,10.52
2022-11-12T20:08:32.288Z,8.65
2022-11-12T20:10:34.962Z,8.07
2022-11-12T20:12:39.954Z,8.00
2022-11-12T20:14:42.570Z,8.70
2022-11-12T20:16:46.534Z,9.73
2022-11-12T20:18:51.190Z,10.38
2022-11-12T20:20:56.090Z,9.85
2022-11-12T20:22:58.735Z,9.60
2022-11-12T20:25:01.699Z,9.82
2022-11-12T20:27:05.628Z,11.20
2022-11-12T20:29:08.359Z,10.45
2022-11-12T20:31:13.174Z,10.88
2022-11-12T20:33:17.150Z,10.60
2022-11-12T20:35:22.430Z,10.20
2022-11-12T20:37:25.707Z,10.75
2022-11-12T20:39:28.317Z,10.27
2022-11-12T20:41:31.345Z,9.80
2022-11-12T20:43:34.734Z,9.13
2022-11-12T20:45:37.387Z,8.15
2022-11-12T20:47:40.039Z,9.27
2022-11-12T20:49:44.005Z,9.10
2022-11-12T20:51:46.626Z,8.50
2022-11-12T20:53:52.369Z,7.93
2022-11-12T20:56:05.794Z,8.35
2022-11-12T20:58:08.568Z,7.68
2022-11-12T21:00:14.322Z,8.05
2022-11-12T21:04:20.435Z,7.50
2022-11-12T21:06:26.293Z,7.75
2022-11-12T21:08:30.294Z,8.23
2022-11-12T21:10:33.202Z,7.78
2022-11-12T21:12:35.858Z,7.88
2022-11-12T21:14:38.727Z,8.10
2022-11-12T21:16:41.639Z,7.85
2022-11-12T21:18:44.488Z,9.15
2022-11-12T21:20:47.947Z,9.15
2022-11-12T21:22:51.911Z,8.82
2022-11-12T21:24:54.610Z,8.75
2022-11-12T21:26:57.229Z,7.18
2022-11-12T21:28:59.926Z,7.75
2022-11-12T21:31:04.870Z,7.75
2022-11-12T21:33:07.504Z,7.32
2022-11-12T21:35:10.667Z,8.10
2022-11-12T21:37:13.322Z,6.85
2022-11-12T21:39:17.293Z,7.72
2022-11-12T21:41:22.552Z,12.13
2022-11-12T21:43:25.335Z,15.50
2022-11-12T21:45:27.948Z,9.93
2022-11-12T21:47:30.546Z,7.80
2022-11-12T21:49:33.259Z,7.45
2022-11-12T21:51:35.905Z,8.35
2022-11-12T21:53:39.286Z,8.20
2022-11-12T21:55:43.330Z,8.23
2022-11-12T21:57:45.941Z,10.77
2022-11-12T21:59:48.620Z,11.35
2022-11-12T22:01:51.288Z,10.70
2022-11-12T22:03:55.870Z,10.88
2022-11-12T22:05:59.975Z,10.40
2022-11-12T22:08:02.718Z,8.95
2022-11-12T22:10:06.004Z,7.45
2022-11-12T22:12:10.090Z,8.15
2022-11-12T22:14:12.750Z,6.60
2022-11-12T22:16:17.793Z,6.10
2022-11-12T22:18:20.423Z,6.68
2022-11-12T22:20:23.062Z,7.22
2022-11-12T22:22:26.275Z,7.22
2022-11-12T22:24:28.883Z,7.07
2022-11-12T22:26:31.890Z,7.32
2022-11-12T22:28:36.179Z,7.05
2022-11-12T22:30:39.035Z,7.32
2022-11-12T22:32:41.636Z,7.82
2022-11-12T22:34:49.223Z,7.72
2022-11-12T22:36:52.102Z,7.63
2022-11-12T22:38:55.931Z,7.55
2022-11-12T22:41:02.736Z,7.03
2022-11-12T22:45:11.108Z,6.55
2022-11-12T22:47:13.739Z,6.47
2022-11-12T22:49:16.409Z,7.10
2022-11-12T22:51:21.407Z,7.10
2022-11-12T22:53:24.035Z,6.53
2022-11-12T22:55:26.663Z,6.75
2022-11-12T22:57:29.272Z,7.22
2022-11-12T22:59:31.892Z,6.45
2022-11-12T23:01:37.036Z,6.53
2022-11-12T23:03:39.726Z,6.93
2022-11-12T23:05:42.529Z,6.30
2022-11-12T23:07:45.213Z,6.88
2022-11-12T23:09:47.819Z,7.03
2022-11-12T23:11:50.490Z,6.60
2022-11-12T23:13:54.170Z,8.02
2022-11-12T23:15:57.846Z,10.30
2022-11-12T23:18:01.813Z,9.95
2022-11-12T23:20:04.744Z,8.57
2022-11-12T23:22:08.311Z,11.18
2022-11-12T23:24:10.997Z,10.27
2022-11-12T23:26:16.021Z,9.40
2022-11-12T23:28:18.614Z,8.82
2022-11-12T23:30:21.253Z,10.35
2022-11-12T23:32:23.898Z,9.52
2022-11-12T23:34:27.871Z,8.73
2022-11-12T23:36:31.308Z,8.73
2022-11-12T23:38:34.465Z,8.43
2022-11-12T23:40:37.185Z,9.15
2022-11-12T23:42:39.807Z,9.98
2022-11-12T23:44:42.399Z,7.93
2022-11-12T23:46:45.010Z,7.75
2022-11-12T23:48:48.255Z,7.55
2022-11-12T23:51:00.295Z,8.07
2022-11-12T23:53:02.978Z,6.28
2022-11-12T23:55:06.272Z,7.43
2022-11-12T23:57:08.911Z,6.20
2022-11-12T23:59:11.507Z,5.95
