createdAt,value
2023-01-06T00:01:34.257Z,11.78
2023-01-06T00:04:03.031Z,11.75
2023-01-06T00:06:31.212Z,11.62
2023-01-06T00:09:02.315Z,11.63
2023-01-06T00:11:30.627Z,11.54
2023-01-06T00:13:57.545Z,11.54
2023-01-06T00:16:24.793Z,11.38
2023-01-06T00:18:59.659Z,11.18
2023-01-06T00:21:27.087Z,11.12
2023-01-06T00:23:54.338Z,11.07
2023-01-06T00:26:21.619Z,10.99
2023-01-06T00:28:48.546Z,10.94
2023-01-06T00:31:17.064Z,10.88
2023-01-06T00:33:44.838Z,10.85
2023-01-06T00:36:13.759Z,10.83
2023-01-06T00:38:41.252Z,10.81
2023-01-06T00:41:31.748Z,10.76
2023-01-06T00:43:59.859Z,10.80
2023-01-06T00:46:29.980Z,10.84
2023-01-06T00:49:07.381Z,10.87
2023-01-06T00:51:40.339Z,10.95
2023-01-06T00:54:09.343Z,10.96
2023-01-06T00:56:46.131Z,11.00
2023-01-06T00:59:15.614Z,11.03
2023-01-06T01:01:44.006Z,11.02
2023-01-06T01:04:11.777Z,10.93
2023-01-06T01:06:39.342Z,10.94
2023-01-06T01:09:07.796Z,10.88
2023-01-06T01:11:53.874Z,10.77
2023-01-06T01:14:21.259Z,10.77
2023-01-06T01:16:48.229Z,10.74
2023-01-06T01:19:15.925Z,10.72
2023-01-06T01:21:43.133Z,10.70
2023-01-06T01:24:10.834Z,10.65
2023-01-06T01:26:38.785Z,10.64
2023-01-06T01:29:05.949Z,10.62
2023-01-06T01:31:33.653Z,10.53
2023-01-06T01:34:01.910Z,10.48
2023-01-06T01:36:29.032Z,10.49
2023-01-06T01:38:57.921Z,10.43
2023-01-06T01:41:26.808Z,10.39
2023-01-06T01:44:03.423Z,10.35
2023-01-06T01:46:40.007Z,10.30
2023-01-06T01:49:26.946Z,10.27
2023-01-06T01:51:56.664Z,10.21
2023-01-06T01:54:29.035Z,10.17
2023-01-06T01:57:06.259Z,10.13
2023-01-06T01:59:36.927Z,10.05
2023-01-06T02:02:04.411Z,9.99
2023-01-06T02:04:35.118Z,9.92
2023-01-06T02:07:03.048Z,9.76
2023-01-06T02:09:37.204Z,9.76
2023-01-06T02:12:05.220Z,9.72
2023-01-06T02:14:32.161Z,9.71
2023-01-06T02:17:23.097Z,9.71
2023-01-06T02:20:27.084Z,9.67
2023-01-06T02:23:24.217Z,9.63
2023-01-06T02:26:44.395Z,9.56
2023-01-06T02:30:06.190Z,9.45
2023-01-06T02:32:52.024Z,9.39
2023-01-06T02:35:21.606Z,9.31
2023-01-06T02:38:38.111Z,9.22
2023-01-06T02:41:24.312Z,9.14
2023-01-06T02:44:13.533Z,9.07
2023-01-06T02:47:21.404Z,9.03
2023-01-06T02:50:46.847Z,8.96
2023-01-06T02:53:48.010Z,8.87
2023-01-06T02:56:15.456Z,8.79
2023-01-06T02:58:58.059Z,8.73
2023-01-06T03:01:32.947Z,8.68
2023-01-06T03:04:06.084Z,8.55
2023-01-06T03:06:35.861Z,8.55
2023-01-06T03:09:05.543Z,8.61
2023-01-06T03:11:34.900Z,8.62
2023-01-06T03:14:25.116Z,8.63
2023-01-06T03:16:52.920Z,8.60
2023-01-06T03:19:19.825Z,8.56
2023-01-06T03:21:49.920Z,8.52
2023-01-06T03:24:17.694Z,8.48
2023-01-06T03:26:46.637Z,8.40
2023-01-06T03:29:17.091Z,8.32
2023-01-06T03:32:33.145Z,8.36
2023-01-06T03:35:08.592Z,8.40
2023-01-06T03:37:38.203Z,8.43
2023-01-06T03:41:00.465Z,8.32
2023-01-06T03:43:58.043Z,8.34
2023-01-06T03:46:39.051Z,8.35
2023-01-06T03:49:13.295Z,8.25
2023-01-06T03:51:58.370Z,8.21
2023-01-06T03:55:06.452Z,8.22
2023-01-06T03:57:47.089Z,8.25
2023-01-06T04:00:21.412Z,8.25
2023-01-06T04:02:48.631Z,8.28
2023-01-06T04:05:20.151Z,8.21
2023-01-06T04:07:47.420Z,8.19
2023-01-06T04:10:17.766Z,8.22
2023-01-06T04:12:44.976Z,8.24
2023-01-06T04:15:22.296Z,8.19
2023-01-06T04:17:50.051Z,8.17
2023-01-06T04:20:22.650Z,8.11
2023-01-06T04:22:49.584Z,7.96
2023-01-06T04:25:16.555Z,7.89
2023-01-06T04:27:44.101Z,7.82
2023-01-06T04:30:11.780Z,7.77
2023-01-06T04:32:39.489Z,7.77
2023-01-06T04:35:07.658Z,7.80
2023-01-06T04:37:35.305Z,7.81
2023-01-06T04:40:02.559Z,7.77
2023-01-06T04:42:29.505Z,7.81
2023-01-06T04:44:56.343Z,7.86
2023-01-06T04:47:23.195Z,7.88
2023-01-06T04:49:50.030Z,7.81
2023-01-06T04:52:16.862Z,7.79
2023-01-06T04:54:43.701Z,7.82
2023-01-06T04:57:10.544Z,7.73
2023-01-06T04:59:37.362Z,7.64
2023-01-06T05:02:04.315Z,7.69
2023-01-06T05:04:40.014Z,7.75
2023-01-06T05:07:13.648Z,7.84
2023-01-06T05:09:40.507Z,7.81
2023-01-06T05:12:07.971Z,7.77
2023-01-06T05:14:34.938Z,7.67
2023-01-06T05:17:01.748Z,7.76
2023-01-06T05:19:28.557Z,7.68
2023-01-06T05:21:55.387Z,7.77
2023-01-06T05:24:22.202Z,7.73
2023-01-06T05:26:49.118Z,7.73
2023-01-06T05:29:19.575Z,7.61
2023-01-06T05:31:46.565Z,7.56
2023-01-06T05:34:13.592Z,7.41
2023-01-06T05:36:40.388Z,7.43
2023-01-06T05:39:07.222Z,7.42
2023-01-06T05:41:34.065Z,7.43
2023-01-06T05:44:00.873Z,7.40
2023-01-06T05:46:27.791Z,7.42
2023-01-06T05:48:54.636Z,7.44
2023-01-06T05:51:21.468Z,7.44
2023-01-06T05:53:48.988Z,7.44
2023-01-06T05:56:19.342Z,7.34
2023-01-06T05:58:49.091Z,7.27
2023-01-06T06:01:26.290Z,7.31
2023-01-06T06:03:54.937Z,7.35
2023-01-06T06:06:25.389Z,7.34
2023-01-06T06:08:52.238Z,7.20
2023-01-06T06:11:20.097Z,7.18
2023-01-06T06:13:49.056Z,7.24
2023-01-06T06:16:17.891Z,7.24
2023-01-06T06:18:49.351Z,7.25
2023-01-06T06:21:20.149Z,7.14
2023-01-06T06:23:47.324Z,7.08
2023-01-06T06:26:14.506Z,6.94
2023-01-06T06:28:42.311Z,6.81
2023-01-06T06:31:25.213Z,6.68
2023-01-06T06:33:58.046Z,6.67
2023-01-06T06:36:25.951Z,6.62
2023-01-06T06:38:54.289Z,6.57
2023-01-06T06:41:23.280Z,6.59
2023-01-06T06:43:51.035Z,6.62
2023-01-06T06:46:19.285Z,6.61
2023-01-06T06:48:46.292Z,6.59
2023-01-06T06:51:19.207Z,6.46
2023-01-06T06:53:46.905Z,6.50
2023-01-06T06:56:16.060Z,6.51
2023-01-06T06:58:42.893Z,6.51
2023-01-06T07:01:14.000Z,6.54
2023-01-06T07:03:41.608Z,6.57
2023-01-06T07:06:20.439Z,6.59
2023-01-06T07:08:48.488Z,6.43
2023-01-06T07:11:15.580Z,6.47
2023-01-06T07:13:42.821Z,6.60
2023-01-06T07:16:11.849Z,6.69
2023-01-06T07:18:39.516Z,6.74
2023-01-06T07:21:07.367Z,6.73
2023-01-06T07:23:34.504Z,6.68
2023-01-06T07:26:02.897Z,6.77
2023-01-06T07:28:32.248Z,6.78
2023-01-06T07:31:00.222Z,6.88
2023-01-06T07:33:27.586Z,6.94
2023-01-06T07:36:03.902Z,7.04
2023-01-06T07:38:30.764Z,6.99
2023-01-06T07:41:01.587Z,7.07
2023-01-06T07:43:28.705Z,7.19
2023-01-06T07:45:55.863Z,7.35
2023-01-06T07:48:22.717Z,7.62
2023-01-06T07:50:49.573Z,7.99
2023-01-06T07:53:16.507Z,8.12
2023-01-06T07:55:50.400Z,8.54
2023-01-06T07:58:18.371Z,8.76
2023-01-06T08:00:45.545Z,9.01
2023-01-06T08:03:12.804Z,9.38
2023-01-06T08:05:43.481Z,9.48
2023-01-06T08:08:12.179Z,9.73
2023-01-06T08:10:41.195Z,9.89
2023-01-06T08:13:11.522Z,9.87
2023-01-06T08:15:39.423Z,9.95
2023-01-06T08:18:16.500Z,9.91
2023-01-06T08:20:43.489Z,9.97
2023-01-06T08:23:10.320Z,10.15
2023-01-06T08:25:37.226Z,10.29
2023-01-06T08:28:04.529Z,10.61
2023-01-06T08:30:31.467Z,10.94
2023-01-06T08:32:59.980Z,11.38
2023-01-06T08:35:27.432Z,11.88
2023-01-06T08:37:54.270Z,12.04
2023-01-06T08:40:21.153Z,12.22
2023-01-06T08:42:48.385Z,12.72
2023-01-06T08:45:15.442Z,12.75
2023-01-06T08:47:42.303Z,12.97
2023-01-06T08:50:09.254Z,13.18
2023-01-06T08:52:36.188Z,13.52
2023-01-06T08:55:03.125Z,13.54
2023-01-06T08:57:30.008Z,14.11
2023-01-06T08:59:56.826Z,14.52
2023-01-06T09:02:27.342Z,15.01
2023-01-06T09:04:54.374Z,15.78
2023-01-06T09:07:21.289Z,16.11
2023-01-06T09:09:48.153Z,16.36
2023-01-06T09:12:15.004Z,16.41
2023-01-06T09:14:41.825Z,16.99
2023-01-06T09:17:08.632Z,17.02
2023-01-06T09:19:35.510Z,17.34
2023-01-06T09:22:02.355Z,17.78
2023-01-06T09:24:29.355Z,18.24
2023-01-06T09:26:56.187Z,18.48
2023-01-06T09:29:23.156Z,18.75
2023-01-06T09:31:49.968Z,19.03
2023-01-06T09:34:16.816Z,19.36
2023-01-06T09:36:43.712Z,19.39
2023-01-06T09:39:10.532Z,19.59
2023-01-06T09:41:47.952Z,19.46
2023-01-06T09:44:30.013Z,16.26
2023-01-06T09:46:59.144Z,15.78
2023-01-06T09:49:53.579Z,15.50
2023-01-06T09:52:41.732Z,16.08
2023-01-06T09:55:37.542Z,16.96
2023-01-06T09:58:14.673Z,17.00
2023-01-06T10:00:49.368Z,17.46
2023-01-06T10:03:25.801Z,17.29
2023-01-06T10:06:40.837Z,17.93
2023-01-06T10:09:41.198Z,18.48
2023-01-06T10:13:03.984Z,19.11
2023-01-06T10:16:13.078Z,19.63
2023-01-06T10:19:22.984Z,18.98
2023-01-06T10:22:04.805Z,18.76
2023-01-06T10:25:20.762Z,18.36
2023-01-06T10:28:20.109Z,18.89
2023-01-06T10:30:51.462Z,18.77
2023-01-06T10:33:31.168Z,18.65
2023-01-06T10:35:59.445Z,19.37
2023-01-06T10:38:37.998Z,18.56
2023-01-06T10:41:41.770Z,18.94
2023-01-06T10:44:11.668Z,19.76
2023-01-06T10:46:39.324Z,18.97
2023-01-06T10:49:17.412Z,19.19
2023-01-06T10:51:54.832Z,18.34
2023-01-06T10:54:33.807Z,19.16
2023-01-06T10:57:05.510Z,19.40
2023-01-06T10:59:32.333Z,20.72
2023-01-06T11:01:59.330Z,20.49
2023-01-06T11:04:28.223Z,20.97
2023-01-06T11:07:03.178Z,21.21
2023-01-06T11:09:33.727Z,21.36
2023-01-06T11:12:10.908Z,22.05
2023-01-06T11:14:39.093Z,20.08
2023-01-06T11:17:15.586Z,20.09
2023-01-06T11:19:46.490Z,20.56
2023-01-06T11:22:45.873Z,21.50
2023-01-06T11:25:21.818Z,20.21
2023-01-06T11:28:09.495Z,20.16
2023-01-06T11:30:51.951Z,20.01
2023-01-06T11:33:22.631Z,20.96
2023-01-06T11:35:50.134Z,22.35
2023-01-06T11:38:20.329Z,22.62
2023-01-06T11:40:50.049Z,21.30
2023-01-06T11:43:25.282Z,18.95
2023-01-06T11:45:58.545Z,18.67
2023-01-06T11:48:26.471Z,18.48
2023-01-06T11:50:58.626Z,19.98
2023-01-06T11:53:26.327Z,21.39
2023-01-06T11:56:07.057Z,20.87
2023-01-06T11:59:09.743Z,21.70
2023-01-06T12:01:43.713Z,21.10
2023-01-06T12:04:39.291Z,21.66
2023-01-06T12:07:36.059Z,21.88
2023-01-06T12:10:16.066Z,21.37
2023-01-06T12:12:42.997Z,22.27
2023-01-06T12:15:18.954Z,23.63
2023-01-06T12:17:53.418Z,22.66
2023-01-06T12:20:33.665Z,24.09
2023-01-06T12:23:24.176Z,23.78
2023-01-06T12:25:56.159Z,21.08
2023-01-06T12:28:32.148Z,20.97
2023-01-06T12:31:10.439Z,19.85
2023-01-06T12:33:57.446Z,20.91
2023-01-06T12:36:30.481Z,20.20
2023-01-06T12:39:29.775Z,17.54
2023-01-06T12:42:33.855Z,17.79
2023-01-06T12:45:16.282Z,17.36
2023-01-06T12:47:55.912Z,17.56
2023-01-06T12:50:36.048Z,19.07
2023-01-06T12:53:21.044Z,19.29
2023-01-06T12:56:18.168Z,19.93
2023-01-06T12:59:09.224Z,21.03
2023-01-06T13:01:45.921Z,20.97
2023-01-06T13:04:45.604Z,21.11
2023-01-06T13:07:51.117Z,21.50
2023-01-06T13:10:35.028Z,19.26
2023-01-06T13:13:26.043Z,18.52
2023-01-06T13:15:54.743Z,17.07
2023-01-06T13:18:36.164Z,16.00
2023-01-06T13:21:09.185Z,15.16
2023-01-06T13:24:16.139Z,15.39
2023-01-06T13:27:17.693Z,15.39
2023-01-06T13:29:58.364Z,15.22
2023-01-06T13:33:17.853Z,15.15
2023-01-06T13:36:05.996Z,14.85
2023-01-06T13:38:50.105Z,14.51
2023-01-06T13:41:21.948Z,14.39
2023-01-06T13:43:50.728Z,14.50
2023-01-06T13:46:20.902Z,14.17
2023-01-06T13:48:53.958Z,14.13
2023-01-06T13:51:39.783Z,14.24
2023-01-06T13:54:06.824Z,14.26
2023-01-06T13:56:35.391Z,14.24
2023-01-06T13:59:24.927Z,14.28
2023-01-06T14:01:52.970Z,14.20
2023-01-06T14:04:42.747Z,14.28
2023-01-06T14:07:11.132Z,14.25
2023-01-06T14:09:46.838Z,13.98
2023-01-06T14:12:24.402Z,14.15
2023-01-06T14:15:02.159Z,14.12
2023-01-06T14:17:40.100Z,14.08
2023-01-06T14:20:36.263Z,14.06
2023-01-06T14:23:23.859Z,14.14
2023-01-06T14:25:54.939Z,14.08
2023-01-06T14:28:21.876Z,14.08
2023-01-06T14:30:50.693Z,14.04
2023-01-06T14:33:38.716Z,14.02
2023-01-06T14:36:27.030Z,13.97
2023-01-06T14:39:01.294Z,13.82
2023-01-06T14:42:15.977Z,13.76
2023-01-06T14:44:50.935Z,13.69
2023-01-06T14:47:33.961Z,13.60
2023-01-06T14:50:15.929Z,13.56
2023-01-06T14:52:50.629Z,13.57
2023-01-06T14:55:20.424Z,13.53
2023-01-06T14:57:50.527Z,13.52
2023-01-06T15:00:24.216Z,13.42
2023-01-06T15:02:55.163Z,13.32
2023-01-06T15:05:34.778Z,13.39
2023-01-06T15:08:06.627Z,13.40
2023-01-06T15:10:46.898Z,13.45
2023-01-06T15:13:27.281Z,13.47
2023-01-06T15:16:02.199Z,13.47
2023-01-06T15:18:29.560Z,13.47
2023-01-06T15:20:57.014Z,13.26
2023-01-06T15:23:24.215Z,13.32
2023-01-06T15:25:55.705Z,13.32
2023-01-06T15:28:31.286Z,13.25
2023-01-06T15:31:00.060Z,13.25
2023-01-06T15:33:47.348Z,13.30
2023-01-06T15:36:23.154Z,13.28
2023-01-06T15:38:51.250Z,13.23
2023-01-06T15:41:32.901Z,13.23
2023-01-06T15:44:02.750Z,13.23
2023-01-06T15:46:40.495Z,13.25
2023-01-06T15:49:33.097Z,13.28
2023-01-06T15:52:13.812Z,13.36
2023-01-06T15:54:46.029Z,13.32
2023-01-06T15:57:17.066Z,13.37
2023-01-06T16:00:00.175Z,13.31
2023-01-06T16:02:30.885Z,13.27
2023-01-06T16:04:59.508Z,13.19
2023-01-06T16:07:39.716Z,13.19
2023-01-06T16:10:35.953Z,13.09
2023-01-06T16:13:26.137Z,13.11
2023-01-06T16:15:59.981Z,13.15
2023-01-06T16:18:33.883Z,13.11
2023-01-06T16:21:23.811Z,13.14
2023-01-06T16:23:56.886Z,13.08
2023-01-06T16:26:28.200Z,13.03
2023-01-06T16:29:01.997Z,13.03
2023-01-06T16:31:35.030Z,12.97
2023-01-06T16:34:32.703Z,12.97
2023-01-06T16:37:01.104Z,13.00
2023-01-06T16:39:28.342Z,12.94
2023-01-06T16:42:01.130Z,12.97
2023-01-06T16:44:31.227Z,12.99
2023-01-06T16:46:58.839Z,12.98
2023-01-06T16:49:25.900Z,12.90
2023-01-06T16:51:54.717Z,12.83
2023-01-06T16:54:23.328Z,12.79
2023-01-06T16:56:52.077Z,12.79
2023-01-06T16:59:20.473Z,12.76
2023-01-06T17:01:48.507Z,12.83
2023-01-06T17:04:16.136Z,12.82
2023-01-06T17:06:45.403Z,12.79
2023-01-06T17:09:23.403Z,12.77
2023-01-06T17:11:54.190Z,12.77
2023-01-06T17:14:23.196Z,12.76
2023-01-06T17:16:50.773Z,12.74
2023-01-06T17:19:26.768Z,12.61
2023-01-06T17:22:28.557Z,12.59
2023-01-06T17:24:59.400Z,12.66
2023-01-06T17:27:30.165Z,12.66
2023-01-06T17:30:01.489Z,12.69
2023-01-06T17:32:40.038Z,12.71
2023-01-06T17:35:33.201Z,12.73
2023-01-06T17:38:11.968Z,12.73
2023-01-06T17:40:39.268Z,12.70
2023-01-06T17:43:23.779Z,12.57
2023-01-06T17:45:52.086Z,12.63
2023-01-06T17:48:19.408Z,12.64
2023-01-06T17:50:53.878Z,12.68
2023-01-06T17:53:49.954Z,12.69
2023-01-06T17:56:17.420Z,12.71
2023-01-06T17:58:46.092Z,12.75
2023-01-06T18:01:22.533Z,12.66
2023-01-06T18:03:51.174Z,12.64
2023-01-06T18:06:28.551Z,12.67
2023-01-06T18:09:19.281Z,12.64
2023-01-06T18:11:50.956Z,12.65
2023-01-06T18:14:24.347Z,12.65
2023-01-06T18:16:54.781Z,12.66
2023-01-06T18:19:37.646Z,12.65
2023-01-06T18:22:21.310Z,12.60
2023-01-06T18:24:51.246Z,12.63
2023-01-06T18:27:27.938Z,12.61
2023-01-06T18:30:01.925Z,12.60
2023-01-06T18:32:33.543Z,12.59
2023-01-06T18:35:16.880Z,12.58
2023-01-06T18:37:44.512Z,12.55
2023-01-06T18:40:18.575Z,12.41
2023-01-06T18:42:49.512Z,12.41
2023-01-06T18:45:28.004Z,12.41
2023-01-06T18:48:08.147Z,12.37
2023-01-06T18:50:41.818Z,12.33
2023-01-06T18:53:14.211Z,12.37
2023-01-06T18:55:51.082Z,12.39
2023-01-06T18:58:47.334Z,12.42
2023-01-06T19:01:29.949Z,12.36
2023-01-06T19:04:02.619Z,12.45
2023-01-06T19:06:47.041Z,12.47
2023-01-06T19:09:24.426Z,12.41
2023-01-06T19:12:02.191Z,12.27
2023-01-06T19:14:34.625Z,12.35
2023-01-06T19:17:02.395Z,12.31
2023-01-06T19:19:38.170Z,12.26
2023-01-06T19:22:20.040Z,12.30
2023-01-06T19:25:09.640Z,12.37
2023-01-06T19:28:16.343Z,12.33
2023-01-06T19:30:54.674Z,12.35
2023-01-06T19:34:06.088Z,12.31
2023-01-06T19:36:48.701Z,12.40
2023-01-06T19:39:33.625Z,12.41
2023-01-06T19:42:30.314Z,12.40
2023-01-06T19:45:10.328Z,12.40
2023-01-06T19:47:39.843Z,12.38
2023-01-06T19:50:27.039Z,12.39
2023-01-06T19:52:58.817Z,12.21
2023-01-06T19:55:33.455Z,12.32
2023-01-06T19:58:08.132Z,12.35
2023-01-06T20:00:50.242Z,12.39
2023-01-06T20:03:27.513Z,12.40
2023-01-06T20:05:54.529Z,12.44
2023-01-06T20:08:21.405Z,12.45
2023-01-06T20:10:48.294Z,12.50
2023-01-06T20:13:15.147Z,12.47
2023-01-06T20:15:42.072Z,12.50
2023-01-06T20:18:09.036Z,12.45
2023-01-06T20:20:35.954Z,12.46
2023-01-06T20:23:02.845Z,12.47
2023-01-06T20:25:29.890Z,12.46
2023-01-06T20:27:56.859Z,12.43
2023-01-06T20:30:23.919Z,12.44
2023-01-06T20:32:50.763Z,12.39
2023-01-06T20:35:17.879Z,12.35
2023-01-06T20:37:44.843Z,12.32
2023-01-06T20:40:12.151Z,12.25
2023-01-06T20:42:38.990Z,12.27
2023-01-06T20:45:06.583Z,12.28
2023-01-06T20:47:33.471Z,12.27
2023-01-06T20:50:00.318Z,12.23
2023-01-06T20:52:27.118Z,12.25
2023-01-06T20:54:53.901Z,12.23
2023-01-06T20:57:20.986Z,12.28
2023-01-06T20:59:47.851Z,12.26
2023-01-06T21:02:14.817Z,12.21
2023-01-06T21:04:41.807Z,12.21
2023-01-06T21:07:08.763Z,12.21
2023-01-06T21:09:35.800Z,12.19
2023-01-06T21:12:02.640Z,12.14
2023-01-06T21:14:30.339Z,12.12
2023-01-06T21:16:57.257Z,12.17
2023-01-06T21:19:24.150Z,12.17
2023-01-06T21:21:51.047Z,12.18
2023-01-06T21:24:17.909Z,12.22
2023-01-06T21:26:44.759Z,12.21
2023-01-06T21:29:11.612Z,12.20
2023-01-06T21:31:40.288Z,12.19
2023-01-06T21:34:07.350Z,12.02
2023-01-06T21:36:34.193Z,12.10
2023-01-06T21:39:01.256Z,12.11
2023-01-06T21:41:46.452Z,12.08
2023-01-06T21:44:13.289Z,12.02
2023-01-06T21:46:40.214Z,12.07
2023-01-06T21:49:07.203Z,12.07
2023-01-06T21:51:35.035Z,12.05
2023-01-06T21:54:03.093Z,12.09
2023-01-06T21:56:30.008Z,12.07
2023-01-06T21:58:58.333Z,12.07
2023-01-06T22:01:26.099Z,12.08
2023-01-06T22:03:53.018Z,12.04
2023-01-06T22:06:21.568Z,12.04
2023-01-06T22:08:51.445Z,12.07
2023-01-06T22:11:18.399Z,12.09
2023-01-06T22:13:45.590Z,12.08
2023-01-06T22:16:12.983Z,11.94
2023-01-06T22:18:40.278Z,11.99
2023-01-06T22:21:07.860Z,12.04
2023-01-06T22:23:36.643Z,11.99
2023-01-06T22:26:03.865Z,11.96
2023-01-06T22:28:30.912Z,11.91
2023-01-06T22:30:58.161Z,11.85
2023-01-06T22:33:25.022Z,11.81
2023-01-06T22:35:51.923Z,11.85
2023-01-06T22:38:18.836Z,11.88
2023-01-06T22:40:46.985Z,11.79
2023-01-06T22:43:13.866Z,11.86
2023-01-06T22:45:40.687Z,11.91
2023-01-06T22:48:07.597Z,11.96
2023-01-06T22:50:34.376Z,11.99
2023-01-06T22:53:01.329Z,11.98
2023-01-06T22:55:28.153Z,11.95
2023-01-06T22:57:55.012Z,11.88
2023-01-06T23:00:21.943Z,11.86
2023-01-06T23:02:48.956Z,11.83
2023-01-06T23:05:15.947Z,11.79
2023-01-06T23:07:43.989Z,11.75
2023-01-06T23:10:14.110Z,11.77
2023-01-06T23:12:42.092Z,11.80
2023-01-06T23:15:09.800Z,11.80
2023-01-06T23:17:37.887Z,11.79
2023-01-06T23:20:06.021Z,11.76
2023-01-06T23:22:32.851Z,11.76
2023-01-06T23:24:59.755Z,11.76
2023-01-06T23:27:26.596Z,11.71
2023-01-06T23:29:53.483Z,11.68
2023-01-06T23:32:20.385Z,11.68
2023-01-06T23:34:47.724Z,11.68
2023-01-06T23:37:14.564Z,11.69
2023-01-06T23:39:41.359Z,11.69
2023-01-06T23:42:08.186Z,11.67
2023-01-06T23:44:35.038Z,11.68
2023-01-06T23:47:01.925Z,11.67
2023-01-06T23:49:28.751Z,11.63
2023-01-06T23:51:55.716Z,11.64
2023-01-06T23:54:22.733Z,11.67
2023-01-06T23:56:49.677Z,11.64
2023-01-06T23:59:16.558Z,11.66
