createdAt,value
2019-03-16T03:01:13.693Z,8.90
2019-03-16T03:03:43.390Z,8.80
2019-03-16T03:06:12.524Z,8.90
2019-03-16T03:08:41.920Z,9.00
2019-03-16T03:11:11.039Z,9.10
2019-03-16T03:13:40.181Z,9.10
2019-03-16T03:16:09.293Z,9.10
2019-03-16T03:18:38.716Z,9.10
2019-03-16T03:21:07.860Z,9.10
2019-03-16T03:23:36.992Z,9.10
2019-03-16T03:26:06.132Z,9.10
2019-03-16T03:28:35.272Z,9.20
2019-03-16T03:31:04.478Z,9.10
2019-03-16T03:33:57.086Z,9.10
2019-03-16T03:36:04.455Z,9.10
2019-03-16T03:38:33.659Z,9.20
2019-03-16T03:41:02.871Z,9.10
2019-03-16T03:43:31.994Z,9.10
2019-03-16T03:46:01.939Z,9.10
2019-03-16T03:48:31.075Z,9.10
2019-03-16T03:51:01.460Z,9.10
2019-03-16T03:53:30.611Z,9.10
2019-03-16T03:55:59.743Z,9.20
2019-03-16T03:58:28.859Z,9.20
2019-03-16T04:00:57.977Z,9.10
2019-03-16T04:03:27.116Z,9.10
2019-03-16T04:05:56.807Z,9.20
2019-03-16T04:08:26.535Z,9.10
2019-03-16T04:10:55.725Z,9.10
2019-03-16T04:13:24.923Z,9.10
2019-03-16T04:15:54.052Z,9.10
2019-03-16T04:18:23.768Z,9.10
2019-03-16T04:20:52.886Z,9.10
2019-03-16T04:23:22.013Z,9.10
2019-03-16T04:25:51.148Z,9.00
2019-03-16T04:28:20.294Z,9.00
2019-03-16T04:30:49.433Z,9.00
2019-03-16T04:33:18.555Z,8.90
2019-03-16T04:35:47.778Z,9.00
2019-03-16T04:38:16.994Z,9.00
2019-03-16T04:40:46.126Z,9.00
2019-03-16T04:43:15.812Z,8.90
2019-03-16T04:45:44.951Z,8.90
2019-03-16T04:48:14.068Z,9.00
2019-03-16T04:50:43.200Z,8.90
2019-03-16T04:53:12.331Z,8.80
2019-03-16T04:55:41.459Z,8.90
2019-03-16T04:58:11.317Z,8.90
2019-03-16T05:00:41.768Z,9.00
2019-03-16T05:03:11.473Z,9.10
2019-03-16T05:05:40.612Z,9.00
2019-03-16T05:08:09.753Z,9.00
2019-03-16T05:10:38.893Z,9.00
2019-03-16T05:13:08.040Z,9.00
2019-03-16T05:15:37.161Z,9.00
2019-03-16T05:18:06.460Z,9.10
2019-03-16T05:20:35.592Z,9.00
2019-03-16T05:23:04.715Z,9.00
2019-03-16T05:25:34.123Z,8.90
2019-03-16T05:28:03.242Z,8.80
2019-03-16T05:30:32.371Z,8.70
2019-03-16T05:33:03.601Z,8.50
2019-03-16T05:35:33.292Z,8.50
2019-03-16T05:38:02.726Z,8.60
2019-03-16T05:40:32.627Z,8.60
2019-03-16T05:43:03.163Z,8.50
2019-03-16T05:45:32.276Z,8.60
2019-03-16T05:48:02.289Z,8.50
2019-03-16T05:50:31.429Z,8.40
2019-03-16T05:53:00.541Z,8.40
2019-03-16T05:55:31.207Z,8.30
2019-03-16T05:58:00.333Z,8.00
2019-03-16T06:00:30.707Z,7.90
2019-03-16T06:03:00.450Z,7.80
2019-03-16T06:05:31.940Z,7.90
2019-03-16T06:08:02.032Z,7.90
2019-03-16T06:10:31.141Z,7.90
2019-03-16T06:13:00.270Z,7.80
2019-03-16T06:15:29.919Z,7.60
2019-03-16T06:17:59.039Z,7.50
2019-03-16T06:20:28.174Z,7.40
2019-03-16T06:22:57.310Z,7.30
2019-03-16T06:25:26.473Z,7.10
2019-03-16T06:27:55.697Z,7.20
2019-03-16T06:30:24.821Z,7.30
2019-03-16T06:32:53.957Z,7.40
2019-03-16T06:35:24.921Z,7.30
2019-03-16T06:37:53.915Z,7.40
2019-03-16T06:40:23.036Z,7.50
2019-03-16T06:42:52.753Z,7.50
2019-03-16T06:45:21.865Z,7.60
2019-03-16T06:47:54.463Z,7.70
2019-03-16T06:50:21.943Z,7.80
2019-03-16T06:52:51.157Z,7.90
2019-03-16T06:55:20.269Z,7.90
2019-03-16T06:57:49.403Z,7.90
2019-03-16T07:00:18.597Z,8.00
2019-03-16T07:02:47.719Z,8.00
2019-03-16T07:05:19.805Z,8.00
2019-03-16T07:07:47.667Z,8.00
2019-03-16T07:10:16.916Z,8.10
2019-03-16T07:12:46.028Z,8.10
2019-03-16T07:15:16.087Z,8.20
2019-03-16T07:17:45.215Z,8.10
2019-03-16T07:20:15.292Z,8.10
2019-03-16T07:22:44.415Z,8.10
2019-03-16T07:25:14.517Z,8.20
2019-03-16T07:27:43.653Z,8.20
2019-03-16T07:30:13.628Z,8.20
2019-03-16T07:32:42.852Z,8.40
2019-03-16T07:35:13.572Z,8.40
2019-03-16T07:37:42.720Z,8.30
2019-03-16T07:40:15.163Z,8.40
2019-03-16T07:42:44.294Z,8.40
2019-03-16T07:45:13.426Z,8.40
2019-03-16T07:47:42.615Z,8.50
2019-03-16T07:50:13.076Z,8.50
2019-03-16T07:52:42.205Z,8.50
2019-03-16T07:55:12.954Z,8.60
2019-03-16T07:57:42.663Z,8.50
2019-03-16T08:00:14.685Z,8.60
2019-03-16T08:02:43.813Z,8.60
2019-03-16T08:05:18.665Z,8.60
2019-03-16T08:07:43.787Z,8.60
2019-03-16T08:10:12.965Z,8.50
2019-03-16T08:12:42.099Z,8.50
2019-03-16T08:15:11.488Z,8.50
2019-03-16T08:17:40.629Z,8.60
2019-03-16T08:20:10.692Z,8.60
2019-03-16T08:22:40.798Z,8.60
2019-03-16T08:25:09.938Z,8.60
2019-03-16T08:27:39.083Z,8.60
2019-03-16T08:30:10.147Z,8.90
2019-03-16T08:32:39.276Z,9.30
2019-03-16T08:35:08.786Z,9.50
2019-03-16T08:37:37.913Z,9.50
2019-03-16T08:40:09.543Z,9.40
2019-03-16T08:42:38.677Z,9.30
2019-03-16T08:45:09.032Z,9.30
2019-03-16T08:47:38.160Z,9.20
2019-03-16T08:50:08.432Z,9.20
2019-03-16T08:52:37.557Z,9.30
2019-03-16T08:55:09.865Z,9.40
2019-03-16T08:57:38.983Z,9.40
2019-03-16T09:00:10.551Z,9.50
2019-03-16T09:02:39.679Z,9.50
2019-03-16T09:05:08.793Z,9.50
2019-03-16T09:07:37.933Z,9.50
2019-03-16T09:10:08.900Z,9.50
2019-03-16T09:12:38.043Z,9.50
2019-03-16T09:15:10.214Z,9.40
2019-03-16T09:17:39.933Z,9.30
2019-03-16T09:20:09.332Z,9.30
2019-03-16T09:22:39.024Z,9.30
2019-03-16T09:25:09.396Z,9.40
2019-03-16T09:27:39.503Z,9.50
2019-03-16T09:30:13.928Z,9.60
2019-03-16T09:32:44.836Z,9.60
2019-03-16T09:35:14.243Z,9.60
2019-03-16T09:37:44.441Z,9.60
2019-03-16T09:40:13.566Z,9.60
2019-03-16T09:42:42.696Z,9.60
2019-03-16T09:45:12.676Z,9.70
2019-03-16T09:47:41.795Z,9.70
2019-03-16T09:50:11.392Z,9.70
2019-03-16T09:52:40.539Z,9.80
2019-03-16T09:55:11.020Z,9.80
2019-03-16T09:57:40.143Z,9.80
2019-03-16T10:00:18.572Z,9.70
2019-03-16T10:02:49.327Z,9.70
2019-03-16T10:05:18.455Z,9.80
2019-03-16T10:07:47.563Z,9.80
2019-03-16T10:10:16.711Z,9.80
2019-03-16T10:12:45.851Z,9.80
2019-03-16T10:15:15.045Z,9.90
2019-03-16T10:17:44.188Z,10.00
2019-03-16T10:20:14.150Z,10.00
2019-03-16T10:22:43.375Z,10.10
2019-03-16T10:25:12.603Z,10.20
2019-03-16T10:27:41.733Z,10.30
2019-03-16T10:30:12.139Z,10.40
2019-03-16T10:32:41.312Z,10.50
2019-03-16T10:35:10.449Z,10.50
2019-03-16T10:37:39.654Z,10.60
2019-03-16T10:40:11.091Z,10.60
2019-03-16T10:42:40.229Z,10.70
2019-03-16T10:45:10.603Z,10.80
2019-03-16T10:47:40.300Z,10.80
2019-03-16T10:50:13.344Z,10.90
2019-03-16T10:52:45.912Z,10.90
2019-03-16T10:55:15.047Z,11.00
2019-03-16T10:57:44.172Z,11.00
2019-03-16T11:00:15.054Z,11.00
2019-03-16T11:02:44.248Z,11.10
2019-03-16T11:05:13.948Z,11.20
2019-03-16T11:07:43.159Z,11.20
2019-03-16T11:10:14.387Z,11.30
2019-03-16T11:12:43.555Z,11.30
2019-03-16T11:15:13.680Z,11.20
2019-03-16T11:17:42.818Z,11.30
2019-03-16T11:20:14.536Z,11.40
2019-03-16T11:22:43.677Z,11.50
2019-03-16T11:25:13.876Z,11.50
2019-03-16T11:27:43.586Z,11.60
2019-03-16T11:30:14.553Z,11.60
2019-03-16T11:32:43.671Z,11.70
2019-03-16T11:35:12.821Z,11.70
2019-03-16T11:37:41.940Z,11.60
2019-03-16T11:40:17.781Z,11.60
2019-03-16T11:42:46.900Z,11.70
2019-03-16T11:45:17.548Z,11.70
2019-03-16T11:47:47.065Z,11.80
2019-03-16T11:50:16.193Z,11.70
2019-03-16T11:52:45.319Z,11.80
2019-03-16T11:55:14.466Z,11.80
2019-03-16T11:57:44.113Z,11.70
2019-03-16T12:00:14.298Z,11.60
2019-03-16T12:02:43.407Z,11.70
2019-03-16T12:05:12.551Z,11.80
2019-03-16T12:07:41.685Z,11.90
2019-03-16T12:10:15.703Z,11.90
2019-03-16T12:12:44.900Z,12.00
2019-03-16T12:15:14.474Z,12.00
2019-03-16T12:17:43.604Z,11.90
2019-03-16T12:20:18.013Z,12.00
2019-03-16T12:22:48.057Z,12.00
2019-03-16T12:25:17.176Z,12.10
2019-03-16T12:27:46.301Z,12.10
2019-03-16T12:30:15.991Z,12.20
2019-03-16T12:32:46.107Z,12.20
2019-03-16T12:35:15.275Z,12.10
2019-03-16T12:37:44.429Z,12.10
2019-03-16T12:40:14.690Z,12.10
2019-03-16T12:42:44.667Z,12.10
2019-03-16T12:45:20.597Z,12.20
2019-03-16T12:47:49.388Z,12.20
2019-03-16T12:50:18.507Z,12.20
2019-03-16T12:52:47.713Z,12.10
2019-03-16T12:55:16.855Z,12.10
2019-03-16T12:57:48.039Z,12.10
2019-03-16T13:00:18.624Z,12.00
2019-03-16T13:02:47.824Z,12.00
2019-03-16T13:05:16.954Z,12.00
2019-03-16T13:07:46.420Z,12.10
2019-03-16T13:10:19.300Z,12.00
2019-03-16T13:12:48.510Z,12.00
2019-03-16T13:15:17.629Z,12.00
2019-03-16T13:17:46.766Z,12.00
2019-03-16T13:20:16.736Z,11.90
2019-03-16T13:22:45.874Z,12.00
2019-03-16T13:25:15.070Z,12.00
2019-03-16T13:27:44.187Z,12.00
2019-03-16T13:30:16.036Z,12.10
2019-03-16T13:32:45.164Z,12.10
2019-03-16T13:35:14.308Z,12.00
2019-03-16T13:37:43.500Z,12.00
2019-03-16T13:40:15.031Z,11.80
2019-03-16T13:42:45.126Z,11.80
2019-03-16T13:45:14.269Z,11.80
2019-03-16T13:47:43.955Z,11.90
2019-03-16T13:50:15.489Z,11.90
2019-03-16T13:52:45.854Z,12.00
2019-03-16T13:55:15.333Z,12.10
2019-03-16T13:57:44.470Z,12.10
2019-03-16T14:00:15.311Z,12.10
2019-03-16T14:02:44.456Z,12.20
2019-03-16T14:05:14.737Z,12.20
2019-03-16T14:07:44.132Z,12.10
2019-03-16T14:10:30.381Z,12.10
2019-03-16T14:12:59.508Z,12.30
2019-03-16T14:15:28.623Z,12.20
2019-03-16T14:17:58.736Z,12.30
2019-03-16T14:20:28.832Z,12.30
2019-03-16T14:22:58.231Z,12.20
2019-03-16T14:25:27.373Z,12.10
2019-03-16T14:27:56.487Z,12.20
2019-03-16T14:30:40.469Z,12.20
2019-03-16T14:35:31.386Z,12.40
2019-03-16T14:38:00.565Z,12.30
2019-03-16T14:40:31.655Z,12.40
2019-03-16T14:43:01.694Z,12.20
2019-03-16T14:45:31.207Z,12.20
2019-03-16T14:48:00.344Z,12.20
2019-03-16T14:50:29.687Z,12.10
2019-03-16T14:52:58.806Z,12.20
2019-03-16T14:55:28.556Z,12.20
2019-03-16T14:57:57.978Z,12.20
2019-03-16T15:00:37.859Z,12.20
2019-03-16T15:02:57.932Z,12.30
2019-03-16T15:05:27.081Z,12.30
2019-03-16T15:07:56.195Z,12.30
2019-03-16T15:10:25.342Z,12.20
2019-03-16T15:12:54.477Z,12.20
2019-03-16T15:15:23.623Z,12.20
2019-03-16T15:17:52.773Z,12.20
2019-03-16T15:20:21.965Z,12.20
2019-03-16T15:22:53.537Z,12.10
2019-03-16T15:25:21.937Z,12.10
2019-03-16T15:27:51.079Z,12.10
2019-03-16T15:30:21.460Z,12.00
2019-03-16T15:32:50.658Z,12.00
2019-03-16T15:35:19.781Z,12.00
2019-03-16T15:37:49.168Z,11.90
2019-03-16T15:40:18.293Z,11.80
2019-03-16T15:42:47.986Z,11.80
2019-03-16T15:45:23.409Z,12.00
2019-03-16T15:47:52.527Z,12.00
2019-03-16T15:50:22.465Z,12.00
2019-03-16T15:52:51.678Z,11.80
2019-03-16T15:55:20.804Z,11.60
2019-03-16T15:57:49.933Z,11.50
2019-03-16T16:00:19.985Z,11.50
2019-03-16T16:02:49.541Z,11.50
2019-03-16T16:05:18.659Z,11.60
2019-03-16T16:07:47.789Z,11.60
2019-03-16T16:10:19.917Z,11.70
2019-03-16T16:12:49.036Z,11.80
2019-03-16T16:15:18.512Z,11.70
2019-03-16T16:17:47.630Z,11.60
2019-03-16T16:20:17.701Z,11.50
2019-03-16T16:22:47.411Z,11.50
2019-03-16T16:25:17.616Z,11.50
2019-03-16T16:27:47.107Z,11.30
2019-03-16T16:30:17.703Z,11.20
2019-03-16T16:32:47.288Z,11.20
2019-03-16T16:35:16.561Z,11.00
2019-03-16T16:37:45.685Z,11.10
2019-03-16T16:40:18.609Z,11.10
2019-03-16T16:42:48.137Z,11.20
2019-03-16T16:45:17.711Z,11.10
2019-03-16T16:47:48.116Z,11.10
2019-03-16T16:50:18.767Z,11.00
2019-03-16T16:52:47.901Z,11.10
2019-03-16T16:55:17.049Z,11.10
2019-03-16T16:57:46.169Z,11.10
2019-03-16T17:00:19.748Z,11.10
2019-03-16T17:02:49.839Z,11.10
2019-03-16T17:05:18.985Z,11.20
2019-03-16T17:07:48.120Z,11.20
2019-03-16T17:10:17.517Z,11.30
2019-03-16T17:12:47.115Z,11.30
2019-03-16T17:15:17.696Z,11.30
2019-03-16T17:17:46.825Z,11.40
2019-03-16T17:20:16.120Z,11.40
2019-03-16T17:22:45.269Z,11.30
2019-03-16T17:25:15.420Z,11.30
2019-03-16T17:27:44.556Z,11.40
2019-03-16T17:30:21.105Z,11.50
2019-03-16T17:32:50.725Z,11.50
2019-03-16T17:35:19.836Z,11.40
2019-03-16T17:37:48.965Z,11.30
2019-03-16T17:40:18.097Z,11.40
2019-03-16T17:42:47.219Z,11.30
2019-03-16T17:45:16.339Z,11.30
2019-03-16T17:47:46.458Z,11.30
2019-03-16T17:50:16.326Z,11.40
2019-03-16T17:52:45.833Z,11.40
2019-03-16T17:55:17.363Z,11.40
2019-03-16T17:57:46.509Z,11.30
2019-03-16T18:00:17.631Z,11.30
2019-03-16T18:02:51.769Z,11.30
2019-03-16T18:05:17.600Z,11.40
2019-03-16T18:07:49.441Z,11.40
2019-03-16T18:10:18.580Z,11.40
2019-03-16T18:12:47.711Z,11.40
2019-03-16T18:15:20.686Z,11.40
2019-03-16T18:17:50.380Z,11.30
2019-03-16T18:20:19.505Z,11.30
2019-03-16T18:22:48.928Z,11.30
2019-03-16T18:25:18.053Z,11.40
2019-03-16T18:27:47.221Z,11.40
2019-03-16T18:30:21.555Z,11.40
2019-03-16T18:32:50.676Z,11.50
2019-03-16T18:35:19.809Z,11.40
2019-03-16T18:37:48.960Z,11.40
2019-03-16T18:40:18.445Z,11.30
2019-03-16T18:42:48.633Z,11.20
2019-03-16T18:45:21.068Z,11.20
2019-03-16T18:47:50.186Z,11.20
2019-03-16T18:50:19.325Z,11.30
2019-03-16T18:52:48.443Z,11.20
2019-03-16T18:55:17.577Z,11.20
2019-03-16T18:57:46.703Z,11.20
2019-03-16T19:00:16.793Z,11.20
2019-03-16T19:02:45.914Z,11.20
2019-03-16T19:05:15.048Z,11.30
2019-03-16T19:07:44.172Z,11.30
2019-03-16T19:10:16.781Z,11.30
2019-03-16T19:12:46.090Z,11.30
2019-03-16T19:15:17.229Z,11.30
2019-03-16T19:17:57.981Z,11.30
2019-03-16T19:20:17.569Z,11.30
2019-03-16T19:22:46.754Z,11.30
2019-03-16T19:25:20.459Z,11.30
2019-03-16T19:27:49.595Z,11.40
2019-03-16T19:30:18.803Z,11.40
2019-03-16T19:32:47.953Z,11.30
2019-03-16T19:35:17.145Z,11.20
2019-03-16T19:37:46.291Z,11.20
2019-03-16T19:40:23.677Z,11.10
2019-03-16T19:42:52.895Z,11.20
2019-03-16T19:45:22.687Z,11.20
2019-03-16T19:47:52.110Z,11.10
2019-03-16T19:50:21.263Z,11.20
2019-03-16T19:52:50.451Z,11.20
2019-03-16T19:55:19.587Z,11.20
2019-03-16T19:57:48.715Z,11.30
2019-03-16T20:00:18.931Z,11.30
2019-03-16T20:02:51.299Z,11.30
2019-03-16T20:05:19.464Z,11.30
2019-03-16T20:07:48.576Z,11.30
2019-03-16T20:10:20.972Z,11.30
2019-03-16T20:12:53.132Z,11.30
2019-03-16T20:15:21.668Z,11.20
2019-03-16T20:17:50.811Z,11.20
2019-03-16T20:20:19.941Z,11.20
2019-03-16T20:22:49.072Z,11.20
2019-03-16T20:25:18.496Z,11.20
2019-03-16T20:27:47.624Z,11.20
2019-03-16T20:30:25.766Z,11.30
2019-03-16T20:32:50.307Z,11.40
2019-03-16T20:35:18.804Z,11.30
2019-03-16T20:37:48.083Z,11.20
2019-03-16T20:40:18.007Z,11.30
2019-03-16T20:42:47.414Z,11.20
2019-03-16T20:45:16.745Z,11.10
2019-03-16T20:47:46.133Z,11.10
2019-03-16T20:50:17.253Z,11.10
2019-03-16T20:52:47.457Z,11.20
2019-03-16T20:55:16.586Z,11.20
2019-03-16T20:57:45.730Z,11.20
2019-03-16T21:00:17.058Z,11.30
2019-03-16T21:02:46.274Z,11.30
2019-03-16T21:05:15.379Z,11.30
2019-03-16T21:07:44.528Z,11.30
2019-03-16T21:10:13.817Z,11.30
2019-03-16T21:12:42.973Z,11.20
2019-03-16T21:15:17.195Z,11.10
2019-03-16T21:17:46.325Z,11.10
2019-03-16T21:20:19.159Z,11.10
2019-03-16T21:22:49.954Z,11.10
2019-03-16T21:25:19.082Z,11.20
2019-03-16T21:27:48.190Z,11.20
2019-03-16T21:30:21.237Z,11.20
2019-03-16T21:32:50.371Z,11.10
2019-03-16T21:35:19.496Z,11.10
2019-03-16T21:37:48.625Z,11.10
2019-03-16T21:40:18.074Z,11.00
2019-03-16T21:42:47.188Z,11.00
2019-03-16T21:45:16.388Z,11.10
2019-03-16T21:47:45.533Z,11.20
2019-03-16T21:50:15.600Z,11.20
2019-03-16T21:52:45.150Z,11.30
2019-03-16T21:55:15.161Z,11.30
2019-03-16T21:57:44.308Z,11.30
2019-03-16T22:00:16.980Z,11.30
2019-03-16T22:02:46.449Z,11.30
2019-03-16T22:05:15.591Z,11.30
2019-03-16T22:07:44.775Z,11.30
2019-03-16T22:10:17.221Z,11.30
2019-03-16T22:12:46.371Z,11.40
2019-03-16T22:15:16.349Z,11.40
2019-03-16T22:17:45.470Z,11.30
2019-03-16T22:20:18.558Z,11.30
2019-03-16T22:22:47.671Z,11.30
2019-03-16T22:25:16.821Z,11.40
2019-03-16T22:27:46.004Z,11.30
2019-03-16T22:30:16.169Z,11.30
2019-03-16T22:32:45.387Z,11.40
2019-03-16T22:35:14.520Z,11.40
2019-03-16T22:37:43.935Z,11.50
2019-03-16T22:40:13.911Z,11.50
2019-03-16T22:42:43.057Z,11.50
2019-03-16T22:45:13.461Z,11.50
2019-03-16T22:47:42.607Z,11.50
2019-03-16T22:50:15.799Z,11.50
2019-03-16T22:52:44.937Z,11.50
2019-03-16T22:55:15.926Z,11.50
2019-03-16T22:57:44.907Z,11.50
2019-03-16T23:00:28.548Z,11.40
2019-03-16T23:02:59.283Z,11.30
2019-03-16T23:05:28.423Z,11.20
2019-03-16T23:07:57.559Z,11.20
2019-03-16T23:10:27.753Z,11.20
2019-03-16T23:12:56.955Z,11.20
