createdAt,value
2019-06-07T00:00:33.521Z,101173.84
2019-06-07T00:02:46.937Z,101180.46
2019-06-07T00:05:19.590Z,101176.42
2019-06-07T00:07:46.037Z,101176.42
2019-06-07T00:10:31.229Z,101182.34
2019-06-07T00:12:45.403Z,101175.22
2019-06-07T00:15:20.002Z,101173.47
2019-06-07T00:17:44.443Z,101182.59
2019-06-07T00:20:17.514Z,101171.36
2019-06-07T00:22:44.859Z,101177.55
2019-06-07T00:25:17.694Z,101170.50
2019-06-07T00:27:44.594Z,101170.38
2019-06-07T00:30:44.562Z,101176.23
2019-06-07T00:32:46.020Z,101173.25
2019-06-07T00:35:19.409Z,101173.98
2019-06-07T00:37:46.536Z,101174.55
2019-06-07T00:40:25.325Z,101173.21
2019-06-07T00:42:48.057Z,101172.66
2019-06-07T00:45:21.082Z,101182.23
2019-06-07T00:47:47.399Z,101177.13
2019-06-07T00:50:18.755Z,101173.67
2019-06-07T00:55:20.048Z,101186.37
2019-06-07T00:57:48.707Z,101180.55
2019-06-07T01:00:22.305Z,101193.64
2019-06-07T01:02:49.965Z,101185.77
2019-06-07T01:05:22.586Z,101191.59
2019-06-07T01:07:49.372Z,101186.70
2019-06-07T01:10:36.509Z,101187.14
2019-06-07T01:12:49.195Z,101188.98
2019-06-07T01:15:27.613Z,101188.59
2019-06-07T01:18:32.970Z,101185.93
2019-06-07T01:20:26.236Z,101186.78
2019-06-07T01:22:54.809Z,101185.63
2019-06-07T01:25:26.143Z,101184.28
2019-06-07T01:27:54.518Z,101189.84
2019-06-07T01:30:26.683Z,101194.42
2019-06-07T01:32:55.142Z,101189.11
2019-06-07T01:35:25.642Z,101190.53
2019-06-07T01:37:54.619Z,101183.12
2019-06-07T01:40:29.203Z,101183.44
2019-06-07T01:42:53.830Z,101179.19
2019-06-07T01:45:23.713Z,101180.92
2019-06-07T01:47:52.718Z,101184.48
2019-06-07T01:50:24.805Z,101171.88
2019-06-07T01:52:52.469Z,101174.98
2019-06-07T01:55:23.615Z,101185.38
2019-06-07T01:57:52.702Z,101185.91
2019-06-07T02:00:23.686Z,101182.44
2019-06-07T02:02:52.181Z,101182.89
2019-06-07T02:05:21.602Z,101186.00
2019-06-07T02:07:51.603Z,101185.52
2019-06-07T02:10:24.705Z,101181.64
2019-06-07T02:12:51.989Z,101185.07
2019-06-07T02:15:23.087Z,101186.84
2019-06-07T02:17:51.827Z,101191.63
2019-06-07T02:20:22.993Z,101189.34
2019-06-07T02:22:51.176Z,101187.15
2019-06-07T02:25:43.796Z,101197.17
2019-06-07T02:27:51.090Z,101195.44
2019-06-07T02:30:43.648Z,101204.20
2019-06-07T02:32:51.450Z,101194.66
2019-06-07T02:35:22.552Z,101193.37
2019-06-07T02:37:50.855Z,101199.00
2019-06-07T02:40:19.613Z,101202.38
2019-06-07T02:42:48.928Z,101201.22
2019-06-07T02:45:18.129Z,101204.27
2019-06-07T02:47:48.451Z,101204.72
2019-06-07T02:50:17.552Z,101196.03
2019-06-07T02:52:46.204Z,101193.40
2019-06-07T02:55:15.136Z,101199.91
2019-06-07T02:57:44.132Z,101201.11
2019-06-07T03:00:45.733Z,101204.11
2019-06-07T03:02:44.460Z,101195.79
2019-06-07T03:05:13.364Z,101199.85
2019-06-07T03:07:45.033Z,101192.92
2019-06-07T03:10:13.312Z,101188.12
2019-06-07T03:12:43.614Z,101186.36
2019-06-07T03:15:32.023Z,101187.25
2019-06-07T03:17:51.325Z,101192.92
2019-06-07T03:20:21.353Z,101197.30
2019-06-07T03:22:51.475Z,101205.52
2019-06-07T03:25:20.201Z,101211.67
2019-06-07T03:27:50.548Z,101198.58
2019-06-07T03:30:47.061Z,101206.89
2019-06-07T03:32:51.986Z,101199.00
2019-06-07T03:35:20.836Z,101190.75
2019-06-07T03:37:49.746Z,101204.28
2019-06-07T03:40:18.724Z,101212.55
2019-06-07T03:42:47.743Z,101208.63
2019-06-07T03:45:16.825Z,101208.64
2019-06-07T03:47:45.813Z,101217.34
2019-06-07T03:50:14.505Z,101227.83
2019-06-07T03:52:43.150Z,101221.70
2019-06-07T03:55:12.170Z,101226.08
2019-06-07T03:58:29.838Z,101220.84
2019-06-07T04:00:12.212Z,101223.86
2019-06-07T04:02:42.124Z,101223.27
2019-06-07T04:05:11.293Z,101223.72
2019-06-07T04:07:44.479Z,101232.45
2019-06-07T04:10:11.477Z,101219.36
2019-06-07T04:12:43.949Z,101212.92
2019-06-07T04:15:11.190Z,101208.10
2019-06-07T04:18:00.493Z,101215.56
2019-06-07T04:20:10.827Z,101208.52
2019-06-07T04:22:42.419Z,101198.61
2019-06-07T04:25:10.953Z,101204.23
2019-06-07T04:27:41.038Z,101205.50
2019-06-07T04:30:10.895Z,101210.25
2019-06-07T04:32:44.733Z,101215.95
2019-06-07T04:35:10.314Z,101226.95
2019-06-07T04:37:41.103Z,101229.14
2019-06-07T04:40:09.931Z,101224.77
2019-06-07T04:42:44.913Z,101223.07
2019-06-07T04:45:32.359Z,101226.98
2019-06-07T04:47:42.251Z,101220.47
2019-06-07T04:50:11.847Z,101218.23
2019-06-07T04:52:44.926Z,101227.41
2019-06-07T04:55:11.778Z,101225.53
2019-06-07T04:57:43.372Z,101220.64
2019-06-07T05:00:44.890Z,101221.29
2019-06-07T05:02:43.549Z,101225.23
2019-06-07T05:05:12.978Z,101233.42
2019-06-07T05:07:46.111Z,101241.94
2019-06-07T05:10:12.914Z,101243.31
2019-06-07T05:12:44.328Z,101238.58
2019-06-07T05:15:13.767Z,101240.77
2019-06-07T05:17:44.945Z,101250.32
2019-06-07T05:20:14.214Z,101240.34
2019-06-07T05:22:45.225Z,101245.53
2019-06-07T05:25:13.386Z,101246.41
2019-06-07T05:27:46.650Z,101246.05
2019-06-07T05:30:51.150Z,101232.05
2019-06-07T05:32:45.995Z,101230.31
2019-06-07T05:35:15.661Z,101224.66
2019-06-07T05:37:45.988Z,101219.00
2019-06-07T05:40:18.656Z,101226.06
2019-06-07T05:42:47.310Z,101225.56
2019-06-07T05:45:20.531Z,101225.09
2019-06-07T05:47:50.938Z,101238.94
2019-06-07T05:52:49.959Z,101249.94
2019-06-07T05:55:18.962Z,101245.20
2019-06-07T05:57:50.966Z,101247.72
2019-06-07T06:00:18.289Z,101250.73
2019-06-07T06:03:03.990Z,101252.45
2019-06-07T06:05:32.332Z,101251.09
2019-06-07T06:07:50.916Z,101258.84
2019-06-07T06:10:18.766Z,101264.91
2019-06-07T06:12:51.790Z,101261.35
2019-06-07T06:15:18.097Z,101267.09
2019-06-07T06:17:50.065Z,101268.45
2019-06-07T06:20:17.829Z,101269.25
2019-06-07T06:22:48.721Z,101265.61
2019-06-07T06:25:31.823Z,101261.95
2019-06-07T06:28:11.415Z,101262.12
2019-06-07T06:30:19.627Z,101267.61
2019-06-07T06:32:56.858Z,101270.28
2019-06-07T06:35:19.250Z,101267.77
2019-06-07T06:37:52.941Z,101262.98
2019-06-07T06:40:19.622Z,101257.63
2019-06-07T06:42:50.523Z,101260.25
2019-06-07T06:45:19.785Z,101267.59
2019-06-07T06:47:50.536Z,101257.58
2019-06-07T06:50:22.327Z,101258.41
2019-06-07T06:52:54.417Z,101266.61
2019-06-07T06:55:22.873Z,101262.89
2019-06-07T06:57:52.925Z,101269.34
2019-06-07T07:00:46.234Z,101270.08
2019-06-07T07:05:43.997Z,101267.67
2019-06-07T07:08:14.251Z,101271.95
2019-06-07T07:10:46.013Z,101275.05
2019-06-07T07:13:14.961Z,101278.95
2019-06-07T07:15:45.341Z,101283.58
2019-06-07T07:18:14.640Z,101278.45
2019-06-07T07:20:45.494Z,101281.40
2019-06-07T07:23:14.264Z,101288.24
2019-06-07T07:25:46.046Z,101295.53
2019-06-07T07:28:13.703Z,101287.52
2019-06-07T07:30:44.991Z,101285.38
2019-06-07T07:33:13.647Z,101283.97
2019-06-07T07:36:08.098Z,101288.09
2019-06-07T07:38:13.283Z,101288.01
2019-06-07T07:41:10.585Z,101280.20
2019-06-07T07:43:13.198Z,101282.13
2019-06-07T07:45:41.986Z,101286.03
2019-06-07T07:48:17.875Z,101296.81
2019-06-07T07:50:41.913Z,101299.77
2019-06-07T07:53:11.345Z,101300.82
2019-06-07T07:55:40.042Z,101301.22
2019-06-07T07:58:08.729Z,101296.62
2019-06-07T08:01:07.883Z,101291.56
2019-06-07T08:03:09.902Z,101287.98
2019-06-07T08:05:42.794Z,101280.82
2019-06-07T08:08:09.985Z,101283.67
2019-06-07T08:10:38.701Z,101269.60
2019-06-07T08:13:23.412Z,101274.47
2019-06-07T08:15:38.193Z,101267.60
2019-06-07T08:18:06.912Z,101264.08
2019-06-07T08:20:35.772Z,101265.64
2019-06-07T08:23:04.868Z,101255.40
2019-06-07T08:25:34.168Z,101245.82
2019-06-07T08:28:03.204Z,101249.41
2019-06-07T08:30:50.028Z,101256.47
2019-06-07T08:33:24.611Z,101263.08
2019-06-07T08:40:34.585Z,101258.62
2019-06-07T08:43:19.315Z,101250.63
2019-06-07T08:45:33.930Z,101265.41
2019-06-07T08:48:09.512Z,101261.76
2019-06-07T08:50:33.933Z,101268.08
2019-06-07T08:53:11.948Z,101268.95
2019-06-07T08:55:33.977Z,101273.88
2019-06-07T08:58:08.171Z,101278.21
2019-06-07T09:00:49.289Z,101276.27
2019-06-07T09:03:07.165Z,101283.09
2019-06-07T09:05:35.577Z,101289.27
2019-06-07T09:08:28.707Z,101293.94
2019-06-07T09:10:34.997Z,101293.58
2019-06-07T09:13:10.179Z,101291.13
2019-06-07T09:15:34.353Z,101302.00
2019-06-07T09:18:40.144Z,101308.45
2019-06-07T09:20:45.673Z,101303.20
2019-06-07T09:23:17.362Z,101301.80
2019-06-07T09:25:57.378Z,101300.75
2019-06-07T09:28:20.117Z,101305.59
2019-06-07T09:30:47.631Z,101309.96
2019-06-07T09:33:16.630Z,101301.09
2019-06-07T09:35:45.825Z,101303.36
2019-06-07T09:38:24.987Z,101312.70
2019-06-07T09:40:44.871Z,101310.12
2019-06-07T09:45:44.464Z,101311.33
2019-06-07T09:48:16.562Z,101309.31
2019-06-07T09:50:43.885Z,101309.23
2019-06-07T09:53:21.910Z,101310.11
2019-06-07T09:55:43.219Z,101309.86
2019-06-07T10:00:43.158Z,101300.00
2019-06-07T10:03:20.706Z,101302.52
2019-06-07T10:05:42.791Z,101307.02
2019-06-07T10:08:54.736Z,101303.05
2019-06-07T10:10:43.121Z,101299.78
2019-06-07T10:13:12.343Z,101301.23
2019-06-07T10:15:41.081Z,101298.72
2019-06-07T10:18:09.762Z,101302.69
2019-06-07T10:20:38.483Z,101303.11
2019-06-07T10:23:08.085Z,101299.55
2019-06-07T10:25:37.385Z,101300.27
2019-06-07T10:28:08.072Z,101299.56
2019-06-07T10:30:37.327Z,101292.40
2019-06-07T10:33:06.842Z,101290.68
2019-06-07T10:35:36.016Z,101284.44
2019-06-07T10:38:04.781Z,101281.88
2019-06-07T10:40:33.799Z,101277.77
2019-06-07T10:43:02.919Z,101278.61
2019-06-07T10:45:32.106Z,101280.92
2019-06-07T10:48:01.702Z,101278.19
2019-06-07T10:50:30.454Z,101276.31
2019-06-07T10:52:59.117Z,101269.34
2019-06-07T10:55:27.746Z,101273.90
2019-06-07T10:57:56.486Z,101282.56
2019-06-07T11:00:28.002Z,101276.27
2019-06-07T11:02:56.763Z,101267.56
2019-06-07T11:05:25.888Z,101275.22
2019-06-07T11:07:54.794Z,101275.70
2019-06-07T11:10:23.771Z,101271.22
2019-06-07T11:12:52.768Z,101275.66
2019-06-07T11:15:22.148Z,101271.82
2019-06-07T11:17:51.059Z,101269.38
2019-06-07T11:20:20.165Z,101267.20
2019-06-07T11:22:49.473Z,101271.98
2019-06-07T11:25:18.710Z,101259.16
2019-06-07T11:27:47.753Z,101259.98
2019-06-07T11:30:16.720Z,101251.19
2019-06-07T11:32:46.052Z,101249.50
2019-06-07T11:35:15.548Z,101252.80
2019-06-07T11:37:44.652Z,101239.57
2019-06-07T11:40:31.936Z,101249.92
2019-06-07T11:42:46.122Z,101236.52
2019-06-07T11:45:15.795Z,101229.81
2019-06-07T11:47:44.503Z,101225.94
2019-06-07T11:50:13.924Z,101226.61
2019-06-07T11:52:46.144Z,101234.84
2019-06-07T11:55:13.920Z,101226.87
2019-06-07T11:57:44.284Z,101229.11
2019-06-07T12:00:16.385Z,101220.97
2019-06-07T12:02:46.912Z,101220.02
2019-06-07T12:05:18.398Z,101231.55
2019-06-07T12:07:46.603Z,101225.73
2019-06-07T12:10:20.501Z,101225.06
2019-06-07T12:12:47.505Z,101222.16
2019-06-07T12:15:17.292Z,101222.33
2019-06-07T12:17:46.675Z,101221.36
2019-06-07T12:20:19.512Z,101213.78
2019-06-07T12:22:48.909Z,101219.11
2019-06-07T12:25:22.615Z,101217.67
2019-06-07T12:27:48.588Z,101208.28
2019-06-07T12:30:24.275Z,101208.73
2019-06-07T12:32:47.764Z,101208.59
2019-06-07T12:35:17.757Z,101200.47
2019-06-07T12:37:47.334Z,101197.72
2019-06-07T12:40:27.673Z,101193.72
2019-06-07T12:42:47.260Z,101197.45
2019-06-07T12:45:32.384Z,101196.47
2019-06-07T12:47:46.719Z,101194.42
2019-06-07T12:50:15.508Z,101192.55
2019-06-07T12:52:44.468Z,101185.26
2019-06-07T12:55:14.012Z,101175.59
2019-06-07T12:57:43.364Z,101177.72
2019-06-07T13:00:14.147Z,101169.22
2019-06-07T13:02:43.616Z,101167.55
2019-06-07T13:05:12.850Z,101168.81
2019-06-07T13:07:41.802Z,101165.20
2019-06-07T13:10:11.002Z,101156.98
2019-06-07T13:12:39.758Z,101156.75
2019-06-07T13:15:09.301Z,101149.89
2019-06-07T13:17:37.930Z,101139.57
2019-06-07T13:20:07.060Z,101133.05
2019-06-07T13:22:36.054Z,101133.05
2019-06-07T13:25:05.224Z,101135.17
2019-06-07T13:27:34.100Z,101132.39
2019-06-07T13:30:09.875Z,101124.38
2019-06-07T13:32:33.689Z,101123.34
2019-06-07T13:35:02.928Z,101125.48
2019-06-07T13:37:31.590Z,101128.96
2019-06-07T13:40:00.579Z,101125.41
2019-06-07T13:42:29.253Z,101119.80
2019-06-07T13:44:58.250Z,101115.16
2019-06-07T13:47:27.485Z,101117.44
2019-06-07T13:49:56.568Z,101110.14
2019-06-07T13:52:25.299Z,101105.70
2019-06-07T13:54:54.351Z,101087.28
2019-06-07T13:57:24.380Z,101090.42
2019-06-07T13:59:53.544Z,101097.78
2019-06-07T14:02:23.701Z,101094.22
2019-06-07T14:04:53.685Z,101087.72
2019-06-07T14:07:23.651Z,101089.02
2019-06-07T14:09:53.724Z,101086.52
2019-06-07T14:12:24.089Z,101087.05
2019-06-07T14:14:52.895Z,101085.68
2019-06-07T14:17:21.607Z,101089.95
2019-06-07T14:19:50.930Z,101085.84
2019-06-07T14:22:20.561Z,101082.19
2019-06-07T14:24:49.304Z,101079.77
2019-06-07T14:27:18.436Z,101072.48
2019-06-07T14:29:47.126Z,101077.13
2019-06-07T14:32:15.840Z,101077.34
2019-06-07T14:34:44.528Z,101066.86
2019-06-07T14:37:14.200Z,101062.91
2019-06-07T14:39:43.443Z,101054.63
2019-06-07T14:42:12.432Z,101058.62
2019-06-07T14:44:41.384Z,101057.92
2019-06-07T14:47:10.857Z,101048.92
2019-06-07T14:49:39.831Z,101051.98
2019-06-07T14:52:08.601Z,101043.70
2019-06-07T14:54:39.250Z,101044.69
2019-06-07T14:57:07.755Z,101045.36
2019-06-07T14:59:36.719Z,101043.16
2019-06-07T15:02:05.475Z,101037.99
2019-06-07T15:04:34.913Z,101041.13
2019-06-07T15:07:04.099Z,101042.14
2019-06-07T15:09:33.064Z,101046.92
2019-06-07T15:12:01.950Z,101036.54
2019-06-07T15:14:31.439Z,101034.68
2019-06-07T15:17:00.651Z,101036.00
2019-06-07T15:19:31.137Z,101034.97
2019-06-07T15:22:00.279Z,101028.34
2019-06-07T15:24:33.679Z,101023.38
2019-06-07T15:27:00.209Z,101030.61
2019-06-07T15:29:29.745Z,101026.34
2019-06-07T15:31:58.910Z,101019.08
2019-06-07T15:34:29.192Z,101023.47
2019-06-07T15:36:58.535Z,101017.69
2019-06-07T15:39:28.411Z,101009.90
2019-06-07T15:41:57.579Z,101011.41
2019-06-07T15:44:26.213Z,101013.52
2019-06-07T15:46:54.857Z,101011.52
2019-06-07T15:49:23.814Z,101008.93
2019-06-07T15:51:52.452Z,101003.84
2019-06-07T15:54:21.112Z,100998.36
2019-06-07T15:56:49.771Z,101001.77
2019-06-07T15:59:18.764Z,100993.45
2019-06-07T16:01:47.376Z,100992.63
2019-06-07T16:04:16.657Z,100989.51
2019-06-07T16:06:45.951Z,100988.83
2019-06-07T16:09:15.250Z,100989.80
2019-06-07T16:11:44.337Z,100990.41
2019-06-07T16:14:12.983Z,100981.88
2019-06-07T16:16:43.259Z,100985.14
2019-06-07T16:19:12.158Z,100990.73
2019-06-07T16:21:41.509Z,100981.14
2019-06-07T16:24:10.547Z,100982.01
2019-06-07T16:26:40.196Z,100982.39
2019-06-07T16:29:09.211Z,100970.36
2019-06-07T16:31:38.720Z,100968.52
2019-06-07T16:34:08.352Z,100962.55
2019-06-07T16:36:38.348Z,100961.57
2019-06-07T16:39:08.180Z,100955.66
2019-06-07T16:41:38.378Z,100953.94
2019-06-07T16:44:07.085Z,100955.84
2019-06-07T16:46:36.703Z,100947.79
2019-06-07T16:49:06.115Z,100958.32
2019-06-07T16:51:34.829Z,100962.44
2019-06-07T16:54:04.000Z,100951.10
2019-06-07T16:56:32.994Z,100950.62
2019-06-07T16:59:01.665Z,100949.95
2019-06-07T17:01:30.570Z,100940.19
2019-06-07T17:04:02.107Z,100941.44
2019-06-07T17:06:31.377Z,100940.37
2019-06-07T17:08:59.951Z,100934.78
2019-06-07T17:11:28.903Z,100923.65
2019-06-07T17:13:57.550Z,100916.80
2019-06-07T17:16:26.197Z,100913.02
2019-06-07T17:18:54.841Z,100911.16
2019-06-07T17:21:23.754Z,100901.94
2019-06-07T17:23:52.403Z,100905.67
2019-06-07T17:26:21.533Z,100903.62
2019-06-07T17:28:50.236Z,100897.30
2019-06-07T17:31:18.926Z,100894.55
2019-06-07T17:33:48.326Z,100894.91
2019-06-07T17:36:17.244Z,100889.05
2019-06-07T17:38:46.926Z,100890.91
2019-06-07T17:41:15.648Z,100888.32
2019-06-07T17:43:52.983Z,100883.02
2019-06-07T17:46:15.082Z,100881.73
2019-06-07T17:48:43.727Z,100878.77
2019-06-07T17:51:12.709Z,100872.42
2019-06-07T17:53:41.878Z,100868.84
2019-06-07T17:56:11.005Z,100873.50
2019-06-07T17:58:39.894Z,100872.73
2019-06-07T18:01:08.523Z,100871.59
2019-06-07T18:03:37.778Z,100876.27
2019-06-07T18:06:06.777Z,100871.48
2019-06-07T18:08:36.482Z,100870.30
2019-06-07T18:11:05.477Z,100868.41
2019-06-07T18:13:34.101Z,100868.27
2019-06-07T18:16:02.761Z,100866.03
2019-06-07T18:18:31.737Z,100867.85
2019-06-07T18:21:00.393Z,100868.53
2019-06-07T18:23:29.319Z,100866.95
2019-06-07T18:25:58.868Z,100862.19
2019-06-07T18:28:28.022Z,100873.38
2019-06-07T18:30:56.665Z,100869.53
2019-06-07T18:33:25.603Z,100863.69
2019-06-07T18:35:55.303Z,100853.70
2019-06-07T18:38:24.078Z,100852.46
2019-06-07T18:40:53.293Z,100856.30
2019-06-07T18:43:22.026Z,100855.09
2019-06-07T18:45:51.439Z,100865.19
2019-06-07T18:48:20.385Z,100857.31
2019-06-07T18:50:50.624Z,100854.37
2019-06-07T18:53:19.888Z,100857.62
2019-06-07T18:55:49.788Z,100864.08
2019-06-07T18:58:18.918Z,100863.62
2019-06-07T19:00:49.719Z,100878.93
2019-06-07T19:03:18.646Z,100870.75
2019-06-07T19:05:48.057Z,100862.42
2019-06-07T19:08:17.878Z,100869.30
2019-06-07T19:10:48.589Z,100872.17
2019-06-07T19:13:17.389Z,100871.17
2019-06-07T19:15:46.590Z,100868.09
2019-06-07T19:18:15.196Z,100867.84
2019-06-07T19:20:44.275Z,100871.13
2019-06-07T19:23:13.254Z,100873.66
2019-06-07T19:25:42.248Z,100877.67
2019-06-07T19:28:11.247Z,100877.90
2019-06-07T19:30:39.897Z,100876.12
2019-06-07T19:33:08.822Z,100877.30
2019-06-07T19:35:38.059Z,100882.12
2019-06-07T19:38:07.432Z,100888.37
2019-06-07T19:40:36.048Z,100885.25
2019-06-07T19:43:05.451Z,100892.30
2019-06-07T19:45:34.503Z,100886.23
2019-06-07T19:48:03.504Z,100887.80
2019-06-07T19:50:32.696Z,100883.23
2019-06-07T19:53:03.698Z,100884.09
2019-06-07T19:55:32.353Z,100883.52
2019-06-07T19:58:01.777Z,100886.70
2019-06-07T20:00:31.013Z,100882.95
2019-06-07T20:03:00.268Z,100877.81
2019-06-07T20:05:29.330Z,100874.42
2019-06-07T20:07:58.513Z,100875.73
2019-06-07T20:10:27.197Z,100873.01
2019-06-07T20:12:56.587Z,100870.33
2019-06-07T20:15:28.916Z,100862.78
2019-06-07T20:17:57.081Z,100863.02
2019-06-07T20:20:26.168Z,100863.78
2019-06-07T20:22:54.790Z,100869.22
2019-06-07T20:25:23.743Z,100871.45
2019-06-07T20:27:52.938Z,100885.38
2019-06-07T20:30:21.927Z,100891.71
2019-06-07T20:32:51.038Z,100888.20
2019-06-07T20:35:19.821Z,100886.48
2019-06-07T20:37:48.720Z,100891.54
2019-06-07T20:40:24.401Z,100901.05
2019-06-07T20:42:48.439Z,100902.09
2019-06-07T20:45:32.078Z,100896.96
2019-06-07T20:47:47.971Z,100896.11
2019-06-07T20:50:17.795Z,100900.28
2019-06-07T20:52:47.091Z,100908.50
2019-06-07T20:55:17.176Z,100905.64
2019-06-07T20:57:46.103Z,100905.82
2019-06-07T21:00:21.431Z,100908.28
2019-06-07T21:02:45.793Z,100911.36
2019-06-07T21:05:14.824Z,100912.48
2019-06-07T21:07:44.105Z,100911.64
2019-06-07T21:10:13.510Z,100917.57
2019-06-07T21:12:42.173Z,100919.83
2019-06-07T21:15:14.286Z,100912.08
2019-06-07T21:17:42.070Z,100908.21
2019-06-07T21:20:14.299Z,100923.22
2019-06-07T21:22:41.591Z,100918.37
2019-06-07T21:25:11.726Z,100927.33
2019-06-07T21:27:41.388Z,100943.80
2019-06-07T21:30:11.781Z,100948.66
2019-06-07T21:32:40.812Z,100941.67
2019-06-07T21:35:10.189Z,100935.14
2019-06-07T21:37:39.407Z,100933.98
2019-06-07T21:40:10.320Z,100927.05
2019-06-07T21:42:39.516Z,100933.58
2019-06-07T21:45:09.952Z,100938.27
2019-06-07T21:47:39.996Z,100932.27
2019-06-07T21:50:09.024Z,100944.59
2019-06-07T21:52:37.636Z,100938.42
2019-06-07T21:55:06.957Z,100938.84
2019-06-07T21:57:36.063Z,100926.39
2019-06-07T22:00:09.236Z,100927.41
2019-06-07T22:02:38.455Z,100924.00
2019-06-07T22:05:07.438Z,100923.62
2019-06-07T22:07:36.440Z,100920.84
2019-06-07T22:10:05.940Z,100913.36
2019-06-07T22:12:35.249Z,100912.62
2019-06-07T22:15:17.171Z,100909.66
2019-06-07T22:17:34.784Z,100907.85
2019-06-07T22:20:04.340Z,100903.08
2019-06-07T22:22:33.297Z,100905.34
2019-06-07T22:25:02.262Z,100913.47
2019-06-07T22:27:31.389Z,100911.95
2019-06-07T22:30:00.012Z,100916.80
2019-06-07T22:32:28.645Z,100911.17
2019-06-07T22:34:57.297Z,100920.86
2019-06-07T22:37:26.217Z,100906.94
2019-06-07T22:39:54.850Z,100903.56
2019-06-07T22:42:23.793Z,100901.50
2019-06-07T22:44:52.839Z,100894.06
2019-06-07T22:47:21.492Z,100884.08
2019-06-07T22:49:50.384Z,100882.80
2019-06-07T22:52:19.059Z,100877.48
2019-06-07T22:54:47.672Z,100883.97
2019-06-07T22:57:21.949Z,100885.02
2019-06-07T22:59:50.944Z,100867.05
2019-06-07T23:02:19.834Z,100861.59
2019-06-07T23:04:48.839Z,100858.44
2019-06-07T23:07:17.523Z,100848.08
2019-06-07T23:09:46.153Z,100854.57
2019-06-07T23:12:15.309Z,100855.88
2019-06-07T23:14:44.005Z,100851.75
2019-06-07T23:17:13.888Z,100854.63
2019-06-07T23:19:42.909Z,100860.82
2019-06-07T23:22:11.957Z,100866.33
2019-06-07T23:24:40.887Z,100864.11
2019-06-07T23:27:10.912Z,100868.09
2019-06-07T23:29:40.303Z,100865.01
2019-06-07T23:32:10.509Z,100866.37
2019-06-07T23:34:39.203Z,100865.66
2019-06-07T23:37:08.206Z,100864.80
2019-06-07T23:39:36.884Z,100866.16
2019-06-07T23:42:05.890Z,100869.20
2019-06-07T23:44:34.537Z,100875.81
2019-06-07T23:47:11.313Z,100875.31
2019-06-07T23:49:34.513Z,100881.84
2019-06-07T23:52:03.403Z,100883.50
2019-06-07T23:54:32.074Z,100881.36
2019-06-07T23:57:01.643Z,100877.49
2019-06-07T23:59:30.583Z,100874.37
