createdAt,value
2018-09-06T00:01:45.359Z,18.10
2018-09-06T00:04:13.981Z,18.00
2018-09-06T00:06:42.578Z,18.00
2018-09-06T00:09:11.203Z,18.00
2018-09-06T00:11:39.810Z,18.00
2018-09-06T00:14:08.462Z,18.20
2018-09-06T00:16:37.142Z,18.20
2018-09-06T00:19:05.938Z,18.10
2018-09-06T00:21:34.558Z,18.10
2018-09-06T00:24:03.225Z,18.00
2018-09-06T00:26:31.835Z,18.00
2018-09-06T00:29:00.434Z,18.00
2018-09-06T00:31:29.075Z,18.00
2018-09-06T00:33:57.660Z,17.90
2018-09-06T00:36:26.754Z,17.90
2018-09-06T00:38:55.353Z,18.00
2018-09-06T00:41:23.959Z,17.90
2018-09-06T00:43:52.607Z,17.90
2018-09-06T00:46:21.874Z,17.80
2018-09-06T00:48:50.477Z,17.80
2018-09-06T00:51:19.158Z,17.80
2018-09-06T00:53:47.786Z,17.80
2018-09-06T00:56:16.383Z,17.90
2018-09-06T00:58:45.006Z,17.90
2018-09-06T01:01:13.638Z,18.00
2018-09-06T01:03:42.220Z,17.90
2018-09-06T01:06:10.834Z,18.00
2018-09-06T01:08:39.411Z,17.90
2018-09-06T01:11:08.025Z,17.90
2018-09-06T01:13:36.646Z,18.00
2018-09-06T01:16:05.765Z,18.00
2018-09-06T01:18:34.336Z,18.00
2018-09-06T01:21:02.913Z,17.90
2018-09-06T01:23:31.517Z,17.90
2018-09-06T01:26:00.093Z,17.90
2018-09-06T01:28:29.162Z,17.90
2018-09-06T01:30:57.768Z,17.80
2018-09-06T01:33:26.369Z,17.70
2018-09-06T01:37:06.161Z,17.70
2018-09-06T01:39:35.181Z,17.70
2018-09-06T01:42:04.114Z,17.70
2018-09-06T01:44:32.693Z,17.60
2018-09-06T01:47:01.521Z,17.60
2018-09-06T01:49:30.452Z,17.50
2018-09-06T01:51:59.186Z,17.40
2018-09-06T01:54:27.794Z,17.30
2018-09-06T01:56:56.397Z,17.30
2018-09-06T01:59:25.045Z,17.30
2018-09-06T02:01:53.635Z,17.30
2018-09-06T02:04:23.155Z,17.20
2018-09-06T02:06:51.737Z,17.10
2018-09-06T02:09:20.348Z,17.00
2018-09-06T02:11:48.949Z,17.10
2018-09-06T02:14:17.579Z,17.10
2018-09-06T02:16:46.205Z,17.10
2018-09-06T02:19:15.514Z,17.00
2018-09-06T02:21:44.283Z,16.90
2018-09-06T02:24:12.877Z,16.90
2018-09-06T02:26:41.537Z,16.80
2018-09-06T02:29:10.270Z,16.90
2018-09-06T02:31:38.849Z,16.80
2018-09-06T02:34:08.031Z,16.80
2018-09-06T02:36:36.685Z,16.80
2018-09-06T02:39:07.126Z,16.80
2018-09-06T02:41:36.518Z,16.60
2018-09-06T02:44:05.135Z,16.60
2018-09-06T02:46:33.718Z,16.70
2018-09-06T02:49:02.334Z,16.70
2018-09-06T02:51:30.943Z,16.80
2018-09-06T02:54:00.159Z,16.70
2018-09-06T02:56:28.659Z,16.80
2018-09-06T02:58:57.277Z,16.90
2018-09-06T03:01:25.858Z,16.90
2018-09-06T03:03:54.517Z,16.90
2018-09-06T03:06:23.708Z,16.80
2018-09-06T03:08:52.326Z,16.80
2018-09-06T03:11:24.930Z,16.90
2018-09-06T03:13:54.605Z,16.90
2018-09-06T03:16:23.416Z,16.90
2018-09-06T03:18:52.340Z,16.70
2018-09-06T03:21:20.964Z,16.70
2018-09-06T03:23:49.836Z,16.80
2018-09-06T03:26:20.166Z,16.80
2018-09-06T03:28:50.118Z,16.90
2018-09-06T03:31:18.695Z,16.80
2018-09-06T03:33:47.657Z,16.80
2018-09-06T03:36:16.582Z,16.70
2018-09-06T03:38:45.737Z,16.80
2018-09-06T03:41:14.346Z,16.80
2018-09-06T03:43:42.962Z,16.80
2018-09-06T03:46:11.600Z,16.80
2018-09-06T03:48:40.258Z,16.80
2018-09-06T03:51:08.875Z,16.80
2018-09-06T03:53:37.497Z,16.80
2018-09-06T03:56:06.089Z,16.80
2018-09-06T03:58:34.724Z,16.70
2018-09-06T04:01:03.360Z,16.70
2018-09-06T04:03:31.951Z,16.70
2018-09-06T04:06:00.562Z,16.70
2018-09-06T04:08:29.135Z,16.70
2018-09-06T04:10:57.738Z,16.70
2018-09-06T04:13:26.317Z,16.70
2018-09-06T04:15:54.933Z,16.80
2018-09-06T04:18:23.742Z,16.80
2018-09-06T04:20:52.385Z,16.80
2018-09-06T04:23:32.278Z,16.80
2018-09-06T04:26:06.178Z,16.80
2018-09-06T04:28:38.705Z,16.90
2018-09-06T04:31:07.426Z,16.90
2018-09-06T04:33:36.076Z,16.90
2018-09-06T04:36:05.015Z,16.90
2018-09-06T04:38:33.662Z,16.90
2018-09-06T04:41:02.273Z,16.90
2018-09-06T04:43:31.255Z,16.90
2018-09-06T04:45:59.850Z,16.80
2018-09-06T04:48:28.636Z,16.80
2018-09-06T04:51:04.608Z,16.90
2018-09-06T04:53:35.184Z,16.70
2018-09-06T04:56:05.041Z,16.70
2018-09-06T04:58:34.847Z,16.80
2018-09-06T05:01:03.465Z,16.70
2018-09-06T05:03:32.050Z,16.70
2018-09-06T05:06:00.650Z,16.70
2018-09-06T05:08:29.224Z,16.60
2018-09-06T05:10:57.828Z,16.60
2018-09-06T05:13:26.432Z,16.70
2018-09-06T05:15:55.031Z,16.70
2018-09-06T05:18:23.661Z,16.70
2018-09-06T05:20:52.325Z,16.70
2018-09-06T05:23:20.902Z,16.70
2018-09-06T05:25:49.519Z,16.70
2018-09-06T05:28:18.101Z,16.70
2018-09-06T05:30:46.766Z,16.70
2018-09-06T05:33:15.318Z,16.70
2018-09-06T05:35:44.051Z,16.70
2018-09-06T05:38:12.966Z,16.80
2018-09-06T05:40:41.582Z,16.70
2018-09-06T05:43:10.161Z,16.70
2018-09-06T05:45:38.766Z,16.70
2018-09-06T05:48:07.609Z,16.80
2018-09-06T05:50:36.185Z,16.90
2018-09-06T05:53:04.825Z,17.00
2018-09-06T05:55:33.406Z,16.90
2018-09-06T05:58:03.020Z,17.00
2018-09-06T06:00:36.791Z,17.10
2018-09-06T06:03:06.703Z,17.20
2018-09-06T06:05:35.385Z,17.50
2018-09-06T06:08:48.074Z,17.90
2018-09-06T06:11:17.203Z,18.20
2018-09-06T06:13:45.784Z,18.40
2018-09-06T06:16:14.828Z,18.80
2018-09-06T06:18:43.425Z,19.10
2018-09-06T06:21:12.328Z,19.50
2018-09-06T06:23:40.915Z,19.60
2018-09-06T06:26:09.627Z,19.90
2018-09-06T06:28:38.184Z,20.20
2018-09-06T06:31:06.820Z,20.50
2018-09-06T06:33:35.410Z,20.60
2018-09-06T06:36:04.033Z,20.70
2018-09-06T06:38:32.645Z,20.90
2018-09-06T06:41:01.229Z,21.20
2018-09-06T06:43:29.840Z,21.60
2018-09-06T06:45:58.419Z,22.10
2018-09-06T06:48:27.038Z,22.60
2018-09-06T06:50:55.612Z,23.10
2018-09-06T06:53:24.210Z,23.70
2018-09-06T06:55:52.794Z,24.40
2018-09-06T06:58:21.525Z,24.80
2018-09-06T07:00:50.183Z,25.40
2018-09-06T07:03:18.757Z,25.70
2018-09-06T07:05:47.349Z,26.00
2018-09-06T07:08:15.966Z,26.50
2018-09-06T07:10:45.525Z,26.80
2018-09-06T07:13:14.158Z,27.10
2018-09-06T07:15:42.742Z,27.50
2018-09-06T07:18:11.421Z,27.90
2018-09-06T07:20:40.010Z,28.20
2018-09-06T07:23:08.697Z,28.60
2018-09-06T07:25:37.287Z,28.80
2018-09-06T07:28:05.911Z,29.00
2018-09-06T07:30:34.528Z,29.20
2018-09-06T07:33:04.302Z,29.40
2018-09-06T07:35:34.694Z,29.60
2018-09-06T07:38:05.142Z,29.90
2018-09-06T07:40:34.093Z,30.30
2018-09-06T07:43:02.680Z,30.60
2018-09-06T07:45:31.276Z,30.80
2018-09-06T07:47:59.887Z,31.10
2018-09-06T07:50:28.473Z,31.20
2018-09-06T07:52:57.046Z,31.50
2018-09-06T07:55:25.639Z,32.00
2018-09-06T07:57:54.277Z,32.30
2018-09-06T08:00:22.873Z,32.70
2018-09-06T08:02:51.497Z,33.00
2018-09-06T08:05:20.198Z,33.30
2018-09-06T08:07:48.769Z,33.50
2018-09-06T08:10:17.494Z,33.90
2018-09-06T08:12:46.069Z,34.10
2018-09-06T08:15:14.682Z,34.50
2018-09-06T08:17:43.286Z,34.30
2018-09-06T08:20:11.962Z,34.50
2018-09-06T08:22:40.548Z,34.80
2018-09-06T08:25:09.175Z,34.80
2018-09-06T08:27:37.744Z,35.00
2018-09-06T08:30:06.548Z,35.30
2018-09-06T08:32:35.150Z,35.80
2018-09-06T08:35:03.781Z,35.60
2018-09-06T08:37:32.399Z,36.00
2018-09-06T08:40:01.012Z,36.30
2018-09-06T08:42:29.585Z,36.40
2018-09-06T08:44:58.185Z,36.80
2018-09-06T08:47:26.795Z,37.00
2018-09-06T08:49:55.394Z,37.30
2018-09-06T08:52:24.002Z,37.20
2018-09-06T08:54:52.658Z,37.50
2018-09-06T08:57:21.458Z,37.50
2018-09-06T08:59:50.057Z,37.90
2018-09-06T09:02:18.723Z,37.90
2018-09-06T09:04:47.459Z,38.00
2018-09-06T09:07:16.081Z,37.30
2018-09-06T09:09:44.737Z,37.90
2018-09-06T09:12:13.329Z,37.70
2018-09-06T09:14:42.036Z,37.60
2018-09-06T09:17:11.845Z,37.90
2018-09-06T09:19:40.697Z,38.00
2018-09-06T09:22:09.856Z,38.10
2018-09-06T09:24:39.009Z,38.00
2018-09-06T09:27:07.741Z,37.60
2018-09-06T09:29:36.336Z,37.90
2018-09-06T09:32:05.817Z,37.90
2018-09-06T09:34:34.496Z,37.90
2018-09-06T09:37:03.174Z,37.90
2018-09-06T09:39:31.831Z,37.70
2018-09-06T09:42:00.458Z,37.40
2018-09-06T09:44:29.193Z,36.70
2018-09-06T09:49:25.595Z,36.00
2018-09-06T09:51:54.336Z,36.60
2018-09-06T09:54:22.951Z,36.80
2018-09-06T09:56:51.588Z,36.90
2018-09-06T09:59:20.218Z,37.00
2018-09-06T10:01:54.079Z,36.20
2018-09-06T10:04:27.927Z,36.70
2018-09-06T10:07:01.933Z,36.90
2018-09-06T10:09:30.538Z,36.70
2018-09-06T10:11:59.158Z,36.90
2018-09-06T10:14:28.757Z,37.80
2018-09-06T10:16:57.439Z,38.10
2018-09-06T10:19:26.100Z,38.40
2018-09-06T10:21:54.701Z,38.70
2018-09-06T10:24:23.285Z,38.80
2018-09-06T10:26:52.053Z,38.60
2018-09-06T10:29:20.683Z,38.30
2018-09-06T10:31:49.304Z,38.20
2018-09-06T10:34:17.994Z,38.00
2018-09-06T10:36:46.629Z,37.20
2018-09-06T10:39:15.232Z,36.90
2018-09-06T10:41:43.876Z,36.30
2018-09-06T10:44:12.498Z,35.90
2018-09-06T10:46:41.209Z,35.50
2018-09-06T10:49:09.801Z,34.90
2018-09-06T10:51:38.530Z,34.60
2018-09-06T10:54:07.257Z,34.20
2018-09-06T10:56:35.966Z,34.00
2018-09-06T10:59:04.562Z,33.80
2018-09-06T11:01:33.166Z,33.60
2018-09-06T11:04:01.830Z,33.60
2018-09-06T11:06:30.505Z,33.40
2018-09-06T11:08:59.132Z,33.60
2018-09-06T11:11:27.746Z,33.70
2018-09-06T11:13:56.366Z,33.50
2018-09-06T11:16:25.070Z,33.50
2018-09-06T11:18:53.767Z,33.20
2018-09-06T11:21:22.491Z,32.60
2018-09-06T11:23:51.062Z,32.40
2018-09-06T11:26:20.106Z,32.20
2018-09-06T11:28:48.720Z,32.50
2018-09-06T11:31:17.354Z,32.50
2018-09-06T11:33:45.975Z,32.10
2018-09-06T11:36:14.601Z,32.00
2018-09-06T11:38:43.229Z,32.00
2018-09-06T11:41:12.008Z,31.60
2018-09-06T11:43:40.659Z,31.80
2018-09-06T11:46:09.340Z,32.00
2018-09-06T11:48:38.033Z,31.90
2018-09-06T11:51:07.125Z,31.70
2018-09-06T11:53:35.760Z,31.80
2018-09-06T11:56:07.325Z,31.80
2018-09-06T11:58:35.987Z,31.60
2018-09-06T12:01:04.634Z,31.60
2018-09-06T12:03:33.745Z,31.60
2018-09-06T12:06:02.447Z,31.60
2018-09-06T12:08:31.118Z,31.50
2018-09-06T12:10:59.719Z,31.40
2018-09-06T12:13:28.333Z,31.20
2018-09-06T12:15:57.737Z,31.30
2018-09-06T12:18:26.464Z,31.30
2018-09-06T12:20:55.073Z,31.40
2018-09-06T12:23:23.735Z,31.40
2018-09-06T12:25:52.335Z,31.20
2018-09-06T12:28:21.046Z,31.20
2018-09-06T12:30:49.785Z,31.00
2018-09-06T12:33:19.001Z,31.10
2018-09-06T12:35:47.756Z,31.00
2018-09-06T12:38:16.425Z,31.00
2018-09-06T12:40:45.184Z,30.90
2018-09-06T12:43:13.970Z,30.80
2018-09-06T12:45:43.278Z,30.70
2018-09-06T12:48:12.078Z,30.90
2018-09-06T12:50:40.725Z,30.90
2018-09-06T12:53:09.502Z,30.90
2018-09-06T12:55:38.132Z,31.00
2018-09-06T12:58:06.793Z,31.00
2018-09-06T13:00:35.402Z,31.00
2018-09-06T13:03:04.017Z,30.90
2018-09-06T13:05:32.662Z,30.80
2018-09-06T13:08:01.298Z,30.90
2018-09-06T13:10:30.015Z,30.90
2018-09-06T13:12:58.597Z,30.80
2018-09-06T13:15:27.207Z,30.70
2018-09-06T13:17:55.896Z,30.70
2018-09-06T13:20:24.650Z,30.70
2018-09-06T13:22:54.158Z,30.50
2018-09-06T13:25:22.929Z,30.40
2018-09-06T13:27:52.289Z,30.40
2018-09-06T13:30:22.615Z,30.40
2018-09-06T13:32:51.342Z,30.40
2018-09-06T13:35:19.965Z,30.50
2018-09-06T13:37:48.545Z,30.50
2018-09-06T13:40:17.146Z,30.30
2018-09-06T13:42:45.746Z,30.30
2018-09-06T13:45:14.411Z,30.30
2018-09-06T13:47:43.066Z,30.30
2018-09-06T13:50:11.659Z,30.30
2018-09-06T13:52:40.276Z,30.20
2018-09-06T13:55:08.870Z,30.30
2018-09-06T13:57:37.485Z,30.10
2018-09-06T14:00:06.655Z,30.10
2018-09-06T14:02:35.278Z,30.00
2018-09-06T14:05:03.925Z,30.00
2018-09-06T14:07:32.553Z,29.90
2018-09-06T14:10:01.266Z,29.80
2018-09-06T14:12:29.866Z,29.90
2018-09-06T14:14:58.578Z,29.80
2018-09-06T14:17:27.176Z,29.80
2018-09-06T14:19:55.737Z,29.70
2018-09-06T14:22:24.354Z,29.60
2018-09-06T14:24:52.938Z,29.60
2018-09-06T14:27:21.673Z,29.50
2018-09-06T14:29:50.237Z,29.50
2018-09-06T14:32:19.007Z,29.50
2018-09-06T14:34:47.601Z,29.50
2018-09-06T14:37:16.213Z,29.40
2018-09-06T14:39:44.833Z,29.30
2018-09-06T14:42:14.378Z,29.30
2018-09-06T14:44:43.040Z,29.20
2018-09-06T14:47:11.709Z,28.90
2018-09-06T14:49:40.382Z,28.80
2018-09-06T14:52:09.004Z,28.80
2018-09-06T14:54:37.613Z,28.70
2018-09-06T14:57:06.276Z,28.80
2018-09-06T14:59:34.913Z,28.70
2018-09-06T15:02:03.718Z,28.60
2018-09-06T15:04:32.289Z,28.50
2018-09-06T15:07:00.957Z,28.30
2018-09-06T15:09:29.545Z,28.10
2018-09-06T15:11:58.184Z,28.00
2018-09-06T15:14:26.779Z,27.90
2018-09-06T15:16:55.519Z,27.90
2018-09-06T15:19:24.164Z,27.80
2018-09-06T15:21:54.785Z,27.70
2018-09-06T15:24:23.384Z,27.60
2018-09-06T15:26:52.001Z,27.40
2018-09-06T15:29:20.614Z,27.40
2018-09-06T15:31:49.237Z,27.20
2018-09-06T15:34:17.814Z,27.10
2018-09-06T15:36:46.528Z,27.10
2018-09-06T15:39:15.203Z,26.80
2018-09-06T15:41:43.861Z,26.70
2018-09-06T15:44:12.475Z,26.60
2018-09-06T15:46:41.322Z,26.50
2018-09-06T15:49:09.977Z,26.20
2018-09-06T15:51:38.613Z,26.00
2018-09-06T15:54:07.258Z,26.00
2018-09-06T15:56:35.838Z,25.90
2018-09-06T15:59:04.894Z,25.80
2018-09-06T16:01:33.801Z,25.70
2018-09-06T16:04:03.246Z,25.60
2018-09-06T16:06:31.857Z,25.50
2018-09-06T16:09:00.498Z,25.20
2018-09-06T16:11:29.158Z,25.20
2018-09-06T16:13:59.690Z,25.00
2018-09-06T16:16:28.365Z,24.70
2018-09-06T16:18:57.014Z,24.50
2018-09-06T16:21:26.221Z,24.40
2018-09-06T16:23:54.886Z,24.00
2018-09-06T16:26:25.170Z,24.00
2018-09-06T16:28:53.925Z,23.90
2018-09-06T16:31:23.173Z,23.70
2018-09-06T16:33:51.990Z,23.70
2018-09-06T16:36:20.702Z,23.70
2018-09-06T16:38:49.339Z,23.70
2018-09-06T16:41:17.921Z,23.70
2018-09-06T16:43:46.518Z,23.70
2018-09-06T16:46:15.112Z,23.70
2018-09-06T16:48:43.706Z,23.70
2018-09-06T16:51:12.681Z,23.60
2018-09-06T16:53:41.284Z,23.50
2018-09-06T16:56:09.937Z,23.50
2018-09-06T16:58:38.582Z,23.50
2018-09-06T17:01:07.201Z,23.30
2018-09-06T17:03:35.828Z,23.10
2018-09-06T17:06:05.011Z,22.90
2018-09-06T17:08:33.752Z,23.00
2018-09-06T17:11:02.332Z,23.00
2018-09-06T17:13:32.171Z,23.00
2018-09-06T17:16:02.920Z,23.00
2018-09-06T17:18:31.846Z,23.00
2018-09-06T17:21:00.440Z,23.00
2018-09-06T17:23:29.052Z,23.00
2018-09-06T17:25:57.663Z,22.80
2018-09-06T17:28:26.933Z,22.80
2018-09-06T17:30:55.558Z,22.80
2018-09-06T17:33:24.134Z,22.60
2018-09-06T17:35:52.758Z,22.60
2018-09-06T17:38:21.474Z,22.60
2018-09-06T17:40:50.197Z,22.60
2018-09-06T17:43:18.781Z,22.70
2018-09-06T17:45:47.391Z,22.50
2018-09-06T17:48:15.957Z,22.40
2018-09-06T17:50:44.618Z,22.20
2018-09-06T17:53:13.328Z,22.10
2018-09-06T17:55:41.953Z,21.90
2018-09-06T17:58:10.537Z,21.90
2018-09-06T18:00:45.969Z,22.00
2018-09-06T18:03:15.402Z,22.00
2018-09-06T18:05:44.037Z,22.00
2018-09-06T18:08:12.653Z,22.00
2018-09-06T18:10:41.321Z,21.90
2018-09-06T18:13:09.966Z,21.80
2018-09-06T18:15:38.889Z,21.70
2018-09-06T18:18:08.792Z,21.70
2018-09-06T18:20:37.917Z,21.60
2018-09-06T18:23:06.581Z,21.60
2018-09-06T18:25:35.266Z,21.60
2018-09-06T18:28:03.878Z,21.60
2018-09-06T18:30:32.590Z,21.50
2018-09-06T18:33:01.229Z,21.50
2018-09-06T18:35:29.965Z,21.50
2018-09-06T18:37:58.585Z,21.50
2018-09-06T18:40:27.202Z,21.40
2018-09-06T18:42:55.846Z,21.30
2018-09-06T18:45:24.505Z,21.30
2018-09-06T18:47:53.213Z,21.20
2018-09-06T18:50:21.974Z,21.20
2018-09-06T18:52:50.642Z,21.20
2018-09-06T18:55:19.285Z,21.10
2018-09-06T18:57:47.917Z,21.10
2018-09-06T19:00:16.710Z,21.10
2018-09-06T19:02:46.263Z,20.80
2018-09-06T19:05:14.840Z,20.70
2018-09-06T19:07:44.596Z,20.90
2018-09-06T19:10:13.173Z,20.80
2018-09-06T19:12:41.787Z,20.80
2018-09-06T19:15:10.370Z,20.70
2018-09-06T19:17:38.978Z,20.60
2018-09-06T19:20:07.564Z,20.80
2018-09-06T19:22:36.213Z,20.70
2018-09-06T19:25:04.997Z,20.80
2018-09-06T19:27:33.607Z,20.60
2018-09-06T19:30:02.294Z,20.70
2018-09-06T19:32:30.944Z,20.80
2018-09-06T19:34:59.583Z,20.70
2018-09-06T19:37:28.238Z,20.60
2018-09-06T19:39:56.910Z,20.40
2018-09-06T19:42:25.509Z,20.30
2018-09-06T19:44:54.132Z,20.30
2018-09-06T19:47:22.745Z,20.40
2018-09-06T19:49:51.338Z,20.40
2018-09-06T19:52:20.906Z,20.30
2018-09-06T19:54:49.590Z,20.30
2018-09-06T19:57:18.247Z,20.30
2018-09-06T19:59:46.896Z,20.20
2018-09-06T20:02:15.544Z,20.10
2018-09-06T20:04:44.122Z,20.10
2018-09-06T20:07:12.765Z,20.00
2018-09-06T20:09:41.422Z,20.10
2018-09-06T20:12:10.049Z,20.00
2018-09-06T20:14:38.659Z,19.90
2018-09-06T20:17:07.307Z,19.90
2018-09-06T20:19:35.971Z,19.80
2018-09-06T20:22:06.661Z,19.90
2018-09-06T20:24:35.372Z,20.00
2018-09-06T20:27:03.982Z,19.90
2018-09-06T20:29:32.586Z,19.90
2018-09-06T20:32:01.192Z,19.80
2018-09-06T20:34:30.122Z,19.80
2018-09-06T20:36:58.743Z,19.70
2018-09-06T20:39:27.364Z,19.70
2018-09-06T20:41:56.104Z,19.60
2018-09-06T20:44:24.712Z,19.70
2018-09-06T20:46:53.367Z,19.90
2018-09-06T20:49:21.976Z,19.80
2018-09-06T20:51:50.672Z,19.70
2018-09-06T20:54:19.387Z,19.60
2018-09-06T20:56:49.003Z,19.70
2018-09-06T20:59:17.620Z,19.70
2018-09-06T21:01:46.215Z,19.70
2018-09-06T21:04:14.936Z,19.50
2018-09-06T21:06:43.597Z,19.50
2018-09-06T21:09:12.210Z,19.40
2018-09-06T21:11:40.828Z,19.50
2018-09-06T21:14:09.536Z,19.50
2018-09-06T21:16:38.120Z,19.50
2018-09-06T21:19:06.793Z,19.50
2018-09-06T21:21:36.342Z,19.40
2018-09-06T21:24:04.980Z,19.30
2018-09-06T21:26:33.943Z,19.30
2018-09-06T21:29:02.645Z,19.40
2018-09-06T21:31:31.315Z,19.20
2018-09-06T21:33:59.931Z,19.20
2018-09-06T21:36:28.570Z,19.20
2018-09-06T21:38:57.378Z,18.90
2018-09-06T21:41:26.533Z,19.00
2018-09-06T21:43:55.151Z,19.20
2018-09-06T21:46:23.787Z,19.30
2018-09-06T21:48:52.373Z,19.30
2018-09-06T21:51:21.171Z,19.20
2018-09-06T21:53:49.769Z,19.30
2018-09-06T21:56:18.389Z,19.30
2018-09-06T21:58:47.698Z,19.20
2018-09-06T22:01:16.309Z,19.20
2018-09-06T22:03:50.129Z,19.10
2018-09-06T22:06:18.805Z,19.20
2018-09-06T22:08:47.386Z,19.10
2018-09-06T22:11:15.996Z,19.10
2018-09-06T22:13:44.626Z,19.20
2018-09-06T22:16:13.746Z,19.30
2018-09-06T22:18:42.334Z,19.30
2018-09-06T22:21:10.941Z,19.30
2018-09-06T22:23:39.561Z,19.30
2018-09-06T22:26:08.189Z,19.20
2018-09-06T22:28:36.837Z,19.20
2018-09-06T22:31:06.094Z,19.20
2018-09-06T22:33:34.669Z,19.20
2018-09-06T22:36:03.525Z,19.10
2018-09-06T22:38:32.549Z,19.10
2018-09-06T22:41:01.451Z,19.20
2018-09-06T22:43:30.554Z,19.10
2018-09-06T22:45:59.238Z,19.10
2018-09-06T22:48:27.836Z,19.10
2018-09-06T22:50:56.463Z,19.20
2018-09-06T22:53:25.161Z,19.20
2018-09-06T22:55:53.782Z,19.20
2018-09-06T22:58:22.366Z,19.30
2018-09-06T23:00:50.997Z,19.30
2018-09-06T23:03:24.789Z,19.20
2018-09-06T23:05:53.419Z,19.30
2018-09-06T23:08:21.989Z,19.30
2018-09-06T23:10:50.590Z,19.20
2018-09-06T23:13:19.158Z,19.20
2018-09-06T23:15:47.822Z,19.30
2018-09-06T23:18:16.408Z,19.30
2018-09-06T23:35:11.302Z,19.20
2018-09-06T23:37:39.976Z,19.10
2018-09-06T23:40:08.573Z,19.20
2018-09-06T23:42:37.173Z,19.00
2018-09-06T23:45:05.788Z,19.00
2018-09-06T23:47:34.404Z,19.10
2018-09-06T23:50:03.133Z,19.00
2018-09-06T23:52:31.784Z,19.00
2018-09-06T23:55:00.370Z,19.00
2018-09-06T23:57:28.981Z,18.90
2018-09-06T23:59:57.550Z,18.90
