createdAt,value
2019-04-27T00:02:26.559Z,20.07
2019-04-27T00:05:14.480Z,20.63
2019-04-27T00:07:51.481Z,20.60
2019-04-27T00:10:28.647Z,22.40
2019-04-27T00:13:02.195Z,21.47
2019-04-27T00:15:57.268Z,21.97
2019-04-27T00:18:37.032Z,22.00
2019-04-27T00:21:25.999Z,21.77
2019-04-27T00:23:56.341Z,22.67
2019-04-27T00:26:26.800Z,21.10
2019-04-27T00:28:57.487Z,19.07
2019-04-27T00:31:27.857Z,19.90
2019-04-27T00:33:58.689Z,20.77
2019-04-27T00:36:35.367Z,20.67
2019-04-27T00:39:25.713Z,20.30
2019-04-27T00:41:56.033Z,20.63
2019-04-27T00:44:26.438Z,18.10
2019-04-27T00:46:59.932Z,18.37
2019-04-27T00:49:30.519Z,17.77
2019-04-27T00:52:00.876Z,16.93
2019-04-27T00:54:31.248Z,17.03
2019-04-27T00:57:09.166Z,15.37
2019-04-27T01:00:13.392Z,15.97
2019-04-27T01:02:47.932Z,14.20
2019-04-27T01:05:23.190Z,14.60
2019-04-27T01:07:53.769Z,13.67
2019-04-27T01:10:24.203Z,14.13
2019-04-27T01:12:54.572Z,12.27
2019-04-27T01:15:25.375Z,11.13
2019-04-27T01:18:09.551Z,12.20
2019-04-27T01:20:28.438Z,11.90
2019-04-27T01:23:00.196Z,11.97
2019-04-27T01:25:43.133Z,12.03
2019-04-27T01:28:20.839Z,11.20
2019-04-27T01:30:55.932Z,10.67
2019-04-27T01:33:26.311Z,11.00
2019-04-27T01:35:56.754Z,11.00
2019-04-27T01:38:29.002Z,10.57
2019-04-27T01:41:00.667Z,11.07
2019-04-27T01:43:31.572Z,10.27
2019-04-27T01:46:01.922Z,10.53
2019-04-27T01:48:32.280Z,9.90
2019-04-27T01:51:02.912Z,9.50
2019-04-27T01:53:33.276Z,10.10
2019-04-27T01:56:03.668Z,10.90
2019-04-27T01:58:34.243Z,10.63
2019-04-27T02:01:31.019Z,11.83
2019-04-27T02:04:20.364Z,10.80
2019-04-27T02:06:52.351Z,11.17
2019-04-27T02:09:23.164Z,10.70
2019-04-27T02:11:54.052Z,10.80
2019-04-27T02:14:24.553Z,10.70
2019-04-27T02:16:55.031Z,10.20
2019-04-27T02:19:26.047Z,9.97
2019-04-27T02:21:56.454Z,9.13
2019-04-27T02:24:28.413Z,9.87
2019-04-27T02:26:58.896Z,9.77
2019-04-27T02:29:40.904Z,8.13
2019-04-27T02:32:22.877Z,9.03
2019-04-27T02:35:00.200Z,8.70
2019-04-27T02:37:30.678Z,7.87
2019-04-27T02:40:01.207Z,7.83
2019-04-27T02:42:42.814Z,8.77
2019-04-27T02:45:15.676Z,7.83
2019-04-27T02:47:46.045Z,8.70
2019-04-27T02:50:19.193Z,8.40
2019-04-27T02:52:50.224Z,8.17
2019-04-27T02:55:20.580Z,8.37
2019-04-27T02:57:50.929Z,7.73
2019-04-27T03:00:21.784Z,8.07
2019-04-27T03:03:02.248Z,8.70
2019-04-27T03:05:31.761Z,9.10
2019-04-27T03:08:02.165Z,8.70
2019-04-27T03:10:32.485Z,8.73
2019-04-27T03:13:15.971Z,8.87
2019-04-27T03:16:16.690Z,7.80
2019-04-27T03:19:10.077Z,8.37
2019-04-27T03:21:42.931Z,8.63
2019-04-27T03:24:14.038Z,8.47
2019-04-27T03:26:50.304Z,8.50
2019-04-27T03:29:22.959Z,8.30
2019-04-27T03:31:53.853Z,7.63
2019-04-27T03:34:25.032Z,8.30
2019-04-27T03:36:55.772Z,8.23
2019-04-27T03:39:26.175Z,8.03
2019-04-27T03:41:56.506Z,7.77
2019-04-27T03:44:29.628Z,7.40
2019-04-27T03:46:59.617Z,7.80
2019-04-27T03:49:37.887Z,7.10
2019-04-27T03:52:11.410Z,7.80
2019-04-27T03:54:50.370Z,7.50
2019-04-27T03:57:32.726Z,6.93
2019-04-27T04:00:10.132Z,6.93
2019-04-27T04:02:40.835Z,6.70
2019-04-27T04:05:11.223Z,6.47
2019-04-27T04:07:41.691Z,5.97
2019-04-27T04:10:12.471Z,6.00
2019-04-27T04:13:00.949Z,5.97
2019-04-27T04:15:40.071Z,6.10
2019-04-27T04:18:10.383Z,6.07
2019-04-27T04:20:40.991Z,6.23
2019-04-27T04:23:11.604Z,6.80
2019-04-27T04:25:42.267Z,6.50
2019-04-27T04:28:13.006Z,6.77
2019-04-27T04:30:43.346Z,6.43
2019-04-27T04:33:13.686Z,5.67
2019-04-27T04:35:44.033Z,5.93
2019-04-27T04:38:14.755Z,5.33
2019-04-27T04:40:51.353Z,5.20
2019-04-27T04:43:29.451Z,4.60
2019-04-27T04:46:19.621Z,4.30
2019-04-27T04:48:51.480Z,4.73
2019-04-27T04:51:22.143Z,4.60
2019-04-27T04:53:52.724Z,4.67
2019-04-27T04:56:23.089Z,4.80
2019-04-27T04:58:53.470Z,4.00
2019-04-27T05:01:23.872Z,3.90
2019-04-27T05:03:54.234Z,3.37
2019-04-27T05:06:25.574Z,3.30
2019-04-27T05:08:56.634Z,3.00
2019-04-27T05:11:29.795Z,3.13
2019-04-27T05:14:01.568Z,2.80
2019-04-27T05:16:32.899Z,2.53
2019-04-27T05:19:03.397Z,2.83
2019-04-27T05:21:34.988Z,2.73
2019-04-27T05:24:05.839Z,2.77
2019-04-27T05:26:36.239Z,2.60
2019-04-27T05:29:06.619Z,2.77
2019-04-27T05:31:38.669Z,2.73
2019-04-27T05:34:09.633Z,2.57
2019-04-27T05:36:41.654Z,2.70
2019-04-27T05:39:13.318Z,2.80
2019-04-27T05:41:43.719Z,2.57
2019-04-27T05:44:31.634Z,2.60
2019-04-27T05:47:16.723Z,2.80
2019-04-27T05:50:09.149Z,2.87
2019-04-27T05:52:40.990Z,2.80
2019-04-27T05:55:11.564Z,3.10
2019-04-27T05:57:41.913Z,2.80
2019-04-27T06:00:15.260Z,2.87
2019-04-27T06:02:46.041Z,2.60
2019-04-27T06:05:16.453Z,2.73
2019-04-27T06:07:48.767Z,2.67
2019-04-27T06:10:19.828Z,3.00
2019-04-27T06:12:50.907Z,2.77
2019-04-27T06:15:21.574Z,2.57
2019-04-27T06:17:52.287Z,3.10
2019-04-27T06:20:22.610Z,2.40
2019-04-27T06:22:53.255Z,2.73
2019-04-27T06:25:23.877Z,2.97
2019-04-27T06:27:59.160Z,2.40
2019-04-27T06:30:30.058Z,2.30
2019-04-27T06:33:00.834Z,2.30
2019-04-27T06:35:31.253Z,2.47
2019-04-27T06:38:01.975Z,2.40
2019-04-27T06:40:35.290Z,2.17
2019-04-27T06:43:04.529Z,2.27
2019-04-27T06:45:35.336Z,2.07
2019-04-27T06:48:06.611Z,2.13
2019-04-27T06:50:38.857Z,2.03
2019-04-27T06:53:09.218Z,1.90
2019-04-27T06:55:39.661Z,2.03
2019-04-27T06:58:10.008Z,2.00
2019-04-27T07:00:40.412Z,2.17
2019-04-27T07:03:11.074Z,2.20
2019-04-27T07:05:41.905Z,2.00
2019-04-27T07:08:12.263Z,2.00
2019-04-27T07:10:42.648Z,2.00
2019-04-27T07:13:13.005Z,2.10
2019-04-27T07:15:43.401Z,1.90
2019-04-27T07:18:14.105Z,2.23
2019-04-27T07:20:44.537Z,1.80
2019-04-27T07:23:14.961Z,1.77
2019-04-27T07:25:45.618Z,1.90
2019-04-27T07:28:16.018Z,1.93
2019-04-27T07:30:48.683Z,1.90
2019-04-27T07:33:19.292Z,2.10
2019-04-27T07:35:50.478Z,2.20
2019-04-27T07:38:21.190Z,2.03
2019-04-27T07:40:51.595Z,2.00
2019-04-27T07:43:39.619Z,2.07
2019-04-27T07:46:10.255Z,1.90
2019-04-27T07:48:40.620Z,1.90
2019-04-27T07:51:10.936Z,2.03
2019-04-27T07:53:41.313Z,2.10
2019-04-27T07:56:12.063Z,2.10
2019-04-27T07:58:42.488Z,2.20
2019-04-27T08:01:13.360Z,2.50
2019-04-27T08:03:43.778Z,2.23
2019-04-27T08:06:14.565Z,2.43
2019-04-27T08:08:45.058Z,2.20
2019-04-27T08:11:15.795Z,2.30
2019-04-27T08:13:46.741Z,2.00
2019-04-27T08:16:18.309Z,2.20
2019-04-27T08:18:52.587Z,2.27
2019-04-27T08:21:23.221Z,2.43
2019-04-27T08:23:53.882Z,2.33
2019-04-27T08:26:50.023Z,2.00
2019-04-27T08:29:42.223Z,2.23
2019-04-27T08:32:15.836Z,2.60
2019-04-27T08:34:46.227Z,2.60
2019-04-27T08:37:18.685Z,2.33
2019-04-27T08:39:50.825Z,2.50
2019-04-27T08:42:21.145Z,2.37
2019-04-27T08:44:51.819Z,2.50
2019-04-27T08:47:22.198Z,2.83
2019-04-27T08:49:52.728Z,2.40
2019-04-27T08:52:23.122Z,2.50
2019-04-27T08:54:53.793Z,2.60
2019-04-27T08:57:24.159Z,2.20
2019-04-27T08:59:54.582Z,2.63
2019-04-27T09:02:24.966Z,2.53
2019-04-27T09:04:55.336Z,3.50
2019-04-27T09:07:43.501Z,2.33
2019-04-27T09:10:36.309Z,3.10
2019-04-27T09:13:16.509Z,2.97
2019-04-27T09:15:57.560Z,2.67
2019-04-27T09:18:32.402Z,2.30
2019-04-27T09:21:03.482Z,2.87
2019-04-27T09:23:34.490Z,2.63
2019-04-27T09:26:04.912Z,2.70
2019-04-27T09:28:35.267Z,2.93
2019-04-27T09:31:10.600Z,3.20
2019-04-27T09:33:41.315Z,3.23
2019-04-27T09:36:11.648Z,2.87
2019-04-27T09:38:42.067Z,3.37
2019-04-27T09:41:12.428Z,3.30
2019-04-27T09:43:42.798Z,5.30
2019-04-27T09:46:13.154Z,4.30
2019-04-27T09:48:43.524Z,4.40
2019-04-27T09:51:13.982Z,4.83
2019-04-27T09:53:45.863Z,5.20
2019-04-27T09:56:16.534Z,5.27
2019-04-27T09:58:47.892Z,5.10
2019-04-27T10:01:18.838Z,5.10
2019-04-27T10:03:59.085Z,5.17
2019-04-27T10:06:30.152Z,4.93
2019-04-27T10:09:00.526Z,5.07
2019-04-27T10:11:30.848Z,5.67
2019-04-27T10:14:01.529Z,5.37
2019-04-27T10:16:32.060Z,5.70
2019-04-27T10:19:02.559Z,6.07
2019-04-27T10:21:32.992Z,5.70
2019-04-27T10:24:03.370Z,5.50
2019-04-27T10:26:34.180Z,5.00
2019-04-27T10:29:06.171Z,4.70
2019-04-27T10:31:36.577Z,4.57
2019-04-27T10:34:07.031Z,4.00
2019-04-27T10:36:41.423Z,4.00
2019-04-27T10:39:13.857Z,3.80
2019-04-27T10:41:46.154Z,4.40
2019-04-27T10:44:16.473Z,4.40
2019-04-27T10:46:46.976Z,4.40
2019-04-27T10:49:17.370Z,4.20
2019-04-27T10:51:48.232Z,4.43
2019-04-27T10:54:18.637Z,4.50
2019-04-27T10:56:48.994Z,4.20
2019-04-27T10:59:19.406Z,4.37
2019-04-27T11:01:49.788Z,5.07
2019-04-27T11:04:42.369Z,5.13
2019-04-27T11:07:15.845Z,4.97
2019-04-27T11:09:46.310Z,5.30
2019-04-27T11:12:16.722Z,5.57
2019-04-27T11:14:47.379Z,5.80
2019-04-27T11:17:17.765Z,5.00
2019-04-27T11:19:48.174Z,5.03
2019-04-27T11:22:19.242Z,4.83
2019-04-27T11:24:58.627Z,5.00
2019-04-27T11:27:29.003Z,4.97
2019-04-27T11:29:59.395Z,4.60
2019-04-27T11:32:30.293Z,4.67
2019-04-27T11:35:11.634Z,4.17
2019-04-27T11:37:42.316Z,4.50
2019-04-27T11:40:14.702Z,4.50
2019-04-27T11:42:45.047Z,4.90
2019-04-27T11:45:17.531Z,4.10
2019-04-27T11:47:47.897Z,4.70
2019-04-27T11:50:19.635Z,4.63
2019-04-27T11:52:50.091Z,3.93
2019-04-27T11:55:21.047Z,4.50
2019-04-27T11:57:51.430Z,4.10
2019-04-27T12:00:23.789Z,4.37
2019-04-27T12:02:54.153Z,3.83
2019-04-27T12:05:26.108Z,3.80
2019-04-27T12:07:56.849Z,3.60
2019-04-27T12:10:27.226Z,3.40
2019-04-27T12:12:57.927Z,3.77
2019-04-27T12:15:28.623Z,3.93
2019-04-27T12:17:59.076Z,2.30
2019-04-27T12:20:29.831Z,2.20
2019-04-27T12:23:00.199Z,2.10
2019-04-27T12:25:30.860Z,1.93
2019-04-27T12:28:07.726Z,1.83
2019-04-27T12:30:42.310Z,1.97
2019-04-27T12:33:12.740Z,1.80
2019-04-27T12:35:43.124Z,1.73
2019-04-27T12:38:13.438Z,1.90
2019-04-27T12:40:43.833Z,2.60
2019-04-27T12:43:14.194Z,2.20
2019-04-27T12:45:45.930Z,2.33
2019-04-27T12:48:16.537Z,3.63
2019-04-27T12:50:47.610Z,2.43
2019-04-27T12:53:27.779Z,2.53
2019-04-27T12:56:16.750Z,2.87
2019-04-27T12:59:05.151Z,2.80
2019-04-27T13:01:36.151Z,3.03
2019-04-27T13:04:06.701Z,2.50
2019-04-27T13:06:37.024Z,2.80
2019-04-27T13:09:09.126Z,3.10
2019-04-27T13:11:39.432Z,3.10
2019-04-27T13:14:09.907Z,3.27
2019-04-27T13:16:40.295Z,2.43
2019-04-27T13:19:10.730Z,3.03
2019-04-27T13:21:41.255Z,2.77
2019-04-27T13:24:11.779Z,2.77
2019-04-27T13:26:43.120Z,2.00
2019-04-27T13:29:13.433Z,2.37
2019-04-27T13:31:44.214Z,2.77
2019-04-27T13:34:15.898Z,2.80
2019-04-27T13:36:46.656Z,2.40
2019-04-27T13:39:17.013Z,2.70
2019-04-27T13:41:47.384Z,2.50
2019-04-27T13:44:17.746Z,2.37
2019-04-27T13:47:06.281Z,2.73
2019-04-27T13:49:47.555Z,2.23
2019-04-27T13:52:23.600Z,2.43
2019-04-27T13:54:55.647Z,2.70
2019-04-27T13:57:26.712Z,2.67
2019-04-27T13:59:57.042Z,2.27
2019-04-27T14:02:32.232Z,2.50
2019-04-27T14:04:59.478Z,2.70
2019-04-27T14:07:30.960Z,2.47
2019-04-27T14:10:01.620Z,2.40
2019-04-27T14:12:32.712Z,2.00
2019-04-27T14:15:03.150Z,2.80
2019-04-27T14:17:34.175Z,2.43
2019-04-27T14:20:04.709Z,2.70
2019-04-27T14:22:35.066Z,3.17
2019-04-27T14:25:05.750Z,2.60
2019-04-27T14:27:40.843Z,3.40
2019-04-27T14:30:14.481Z,3.33
2019-04-27T14:32:44.833Z,3.07
2019-04-27T14:35:15.721Z,3.07
2019-04-27T14:37:48.411Z,3.47
2019-04-27T14:40:18.636Z,3.67
2019-04-27T14:42:50.519Z,3.37
2019-04-27T14:45:21.598Z,3.30
2019-04-27T14:47:52.204Z,3.00
2019-04-27T14:50:22.560Z,3.03
2019-04-27T14:52:52.986Z,3.53
2019-04-27T14:55:23.362Z,7.23
2019-04-27T14:57:54.093Z,2.50
2019-04-27T15:00:24.531Z,2.80
2019-04-27T15:02:55.201Z,3.10
2019-04-27T15:05:25.571Z,2.77
2019-04-27T15:07:56.315Z,2.67
2019-04-27T15:10:32.834Z,2.93
2019-04-27T15:13:01.595Z,2.80
2019-04-27T15:15:32.532Z,2.87
2019-04-27T15:18:05.475Z,2.60
2019-04-27T15:20:41.725Z,2.90
2019-04-27T15:23:13.225Z,3.00
2019-04-27T15:25:47.011Z,3.00
2019-04-27T15:28:18.397Z,2.73
2019-04-27T15:31:22.402Z,2.60
2019-04-27T15:34:00.627Z,2.73
2019-04-27T15:36:42.060Z,3.17
2019-04-27T15:39:22.500Z,3.80
2019-04-27T15:41:55.233Z,2.67
2019-04-27T15:44:25.571Z,3.30
2019-04-27T15:46:57.905Z,3.33
2019-04-27T15:49:28.180Z,3.10
2019-04-27T15:52:00.178Z,3.23
2019-04-27T15:54:32.300Z,3.50
2019-04-27T15:57:05.729Z,3.73
2019-04-27T15:59:39.291Z,3.57
2019-04-27T16:02:12.265Z,3.40
2019-04-27T16:04:39.910Z,3.60
2019-04-27T16:07:11.765Z,3.23
2019-04-27T16:09:42.519Z,3.73
2019-04-27T16:12:13.682Z,3.27
2019-04-27T16:14:44.356Z,3.90
2019-04-27T16:17:15.122Z,3.43
2019-04-27T16:19:47.359Z,3.50
2019-04-27T16:22:18.439Z,3.67
2019-04-27T16:24:49.511Z,4.13
2019-04-27T16:27:21.374Z,5.07
2019-04-27T16:29:52.140Z,3.80
2019-04-27T16:32:22.593Z,4.27
2019-04-27T16:34:53.194Z,5.73
2019-04-27T16:37:41.938Z,4.57
2019-04-27T16:40:12.294Z,4.30
2019-04-27T16:42:45.369Z,4.27
2019-04-27T16:45:15.573Z,4.50
2019-04-27T16:47:45.947Z,2.90
2019-04-27T16:50:19.761Z,2.70
2019-04-27T16:52:56.559Z,2.70
2019-04-27T16:55:21.026Z,3.23
2019-04-27T16:57:51.450Z,3.33
2019-04-27T17:00:26.459Z,3.73
2019-04-27T17:02:59.361Z,3.10
2019-04-27T17:05:30.854Z,4.27
2019-04-27T17:07:59.664Z,3.50
2019-04-27T17:10:30.477Z,3.60
2019-04-27T17:13:00.978Z,3.70
2019-04-27T17:15:46.881Z,3.57
2019-04-27T17:18:39.909Z,4.20
2019-04-27T17:21:18.950Z,4.43
2019-04-27T17:23:42.704Z,4.37
2019-04-27T17:26:21.063Z,4.53
2019-04-27T17:28:54.882Z,3.80
2019-04-27T17:31:26.708Z,3.40
2019-04-27T17:34:00.656Z,3.50
2019-04-27T17:36:31.016Z,3.40
2019-04-27T17:39:01.436Z,3.20
2019-04-27T17:41:31.859Z,2.60
2019-04-27T17:44:02.221Z,4.07
2019-04-27T17:46:32.662Z,3.10
2019-04-27T17:49:03.124Z,3.43
2019-04-27T17:51:35.161Z,3.17
2019-04-27T17:54:08.090Z,46.27
2019-04-27T17:56:48.353Z,6.23
2019-04-27T17:59:16.751Z,4.03
2019-04-27T18:01:42.508Z,4.00
2019-04-27T18:04:12.919Z,4.20
2019-04-27T18:06:43.315Z,3.97
2019-04-27T18:09:18.790Z,4.17
2019-04-27T18:11:50.373Z,3.87
2019-04-27T18:14:20.958Z,4.13
2019-04-27T18:16:51.307Z,3.83
2019-04-27T18:19:45.697Z,4.07
2019-04-27T18:22:17.891Z,4.23
2019-04-27T18:25:03.294Z,4.40
2019-04-27T18:27:44.774Z,4.00
2019-04-27T18:30:25.447Z,4.03
2019-04-27T18:32:59.173Z,3.93
2019-04-27T18:35:29.687Z,4.47
2019-04-27T18:38:01.913Z,4.37
2019-04-27T18:40:33.580Z,4.20
2019-04-27T18:43:06.645Z,4.80
2019-04-27T18:45:39.704Z,4.70
2019-04-27T18:48:14.862Z,4.73
2019-04-27T18:50:55.987Z,4.87
2019-04-27T18:53:28.913Z,5.47
2019-04-27T18:56:05.165Z,5.03
2019-04-27T18:58:31.647Z,4.93
2019-04-27T19:01:02.136Z,4.07
2019-04-27T19:03:32.887Z,4.40
2019-04-27T19:06:03.273Z,4.90
2019-04-27T19:08:34.435Z,4.97
2019-04-27T19:11:05.224Z,4.87
2019-04-27T19:13:35.584Z,5.37
2019-04-27T19:16:06.010Z,5.57
2019-04-27T19:18:37.815Z,5.43
2019-04-27T19:21:08.891Z,5.60
2019-04-27T19:23:40.251Z,4.87
2019-04-27T19:26:25.872Z,5.10
2019-04-27T19:29:13.536Z,5.20
2019-04-27T19:31:50.065Z,4.50
2019-04-27T19:34:20.594Z,4.53
2019-04-27T19:36:51.235Z,4.07
2019-04-27T19:39:21.631Z,4.57
2019-04-27T19:42:00.236Z,4.63
2019-04-27T19:44:24.592Z,4.50
2019-04-27T19:46:56.991Z,4.77
2019-04-27T19:49:29.397Z,4.57
2019-04-27T19:51:59.723Z,4.53
2019-04-27T19:54:30.364Z,3.97
2019-04-27T19:57:00.821Z,3.50
2019-04-27T19:59:38.066Z,3.60
2019-04-27T20:02:12.928Z,4.00
2019-04-27T20:04:46.421Z,3.80
2019-04-27T20:07:18.197Z,3.83
2019-04-27T20:10:00.303Z,4.53
2019-04-27T20:12:31.460Z,4.00
2019-04-27T20:15:02.389Z,4.23
2019-04-27T20:17:33.488Z,4.87
2019-04-27T20:20:04.932Z,4.73
2019-04-27T20:22:35.310Z,5.30
2019-04-27T20:25:06.268Z,5.07
2019-04-27T20:27:46.149Z,4.97
2019-04-27T20:30:12.052Z,5.50
2019-04-27T20:32:42.443Z,5.10
2019-04-27T20:35:13.169Z,4.90
2019-04-27T20:37:43.823Z,4.70
2019-04-27T20:40:14.666Z,5.17
2019-04-27T20:42:45.110Z,5.30
2019-04-27T20:45:15.494Z,5.23
2019-04-27T20:47:45.855Z,4.90
2019-04-27T20:50:16.573Z,6.90
2019-04-27T20:52:55.129Z,5.27
2019-04-27T20:55:25.803Z,5.50
2019-04-27T20:58:01.627Z,4.70
2019-04-27T21:00:28.533Z,4.63
2019-04-27T21:03:20.984Z,5.10
2019-04-27T21:06:11.142Z,5.07
2019-04-27T21:08:42.298Z,5.43
2019-04-27T21:11:13.064Z,5.00
2019-04-27T21:13:43.431Z,5.43
2019-04-27T21:16:14.177Z,5.97
2019-04-27T21:18:44.578Z,5.63
2019-04-27T21:21:15.654Z,4.73
2019-04-27T21:23:46.022Z,5.07
2019-04-27T21:26:16.679Z,5.70
2019-04-27T21:28:47.051Z,5.73
2019-04-27T21:31:17.439Z,5.97
2019-04-27T21:33:47.814Z,6.53
2019-04-27T21:36:18.713Z,6.63
2019-04-27T21:38:51.178Z,6.50
2019-04-27T21:41:22.707Z,6.20
2019-04-27T21:43:53.228Z,6.03
2019-04-27T21:46:23.864Z,6.80
2019-04-27T21:48:54.248Z,6.13
2019-04-27T21:51:24.845Z,6.37
2019-04-27T21:54:26.163Z,6.10
2019-04-27T21:56:56.643Z,6.43
2019-04-27T21:59:26.992Z,6.80
2019-04-27T22:01:59.652Z,7.00
2019-04-27T22:04:31.519Z,7.40
2019-04-27T22:07:02.050Z,7.30
2019-04-27T22:09:32.773Z,7.53
2019-04-27T22:12:03.140Z,7.67
2019-04-27T22:14:34.271Z,7.77
2019-04-27T22:17:04.674Z,8.30
2019-04-27T22:19:35.100Z,9.40
2019-04-27T22:22:08.350Z,8.03
2019-04-27T22:24:42.755Z,7.57
2019-04-27T22:27:12.165Z,11.90
2019-04-27T22:29:43.066Z,8.67
2019-04-27T22:32:13.430Z,7.93
2019-04-27T22:34:44.195Z,8.73
2019-04-27T22:37:14.571Z,7.60
2019-04-27T22:39:52.778Z,7.43
2019-04-27T22:42:53.547Z,7.33
2019-04-27T22:45:27.547Z,7.33
2019-04-27T22:47:58.041Z,6.97
2019-04-27T22:50:28.477Z,6.80
2019-04-27T22:52:58.932Z,7.30
2019-04-27T22:55:31.043Z,6.67
2019-04-27T22:58:08.956Z,6.50
2019-04-27T23:01:07.620Z,7.27
2019-04-27T23:03:38.617Z,6.03
2019-04-27T23:06:08.915Z,6.30
2019-04-27T23:08:41.108Z,6.00
2019-04-27T23:11:12.163Z,6.57
2019-04-27T23:13:43.002Z,6.60
2019-04-27T23:16:15.117Z,6.30
2019-04-27T23:18:45.856Z,5.97
2019-04-27T23:21:16.356Z,6.10
2019-04-27T23:23:46.742Z,6.20
2019-04-27T23:26:17.134Z,6.63
2019-04-27T23:28:47.549Z,6.67
2019-04-27T23:31:40.807Z,6.93
2019-04-27T23:34:11.789Z,8.30
2019-04-27T23:36:44.153Z,8.93
2019-04-27T23:39:14.425Z,8.70
2019-04-27T23:41:44.824Z,9.00
2019-04-27T23:44:15.180Z,9.37
2019-04-27T23:46:45.546Z,8.83
2019-04-27T23:49:16.179Z,10.13
2019-04-27T23:52:00.686Z,9.73
2019-04-27T23:54:31.115Z,9.70
2019-04-27T23:57:01.912Z,9.90
2019-04-27T23:59:33.357Z,10.43
