createdAt,value
2019-02-12T00:00:06.074Z,3.60
2019-02-12T00:02:35.216Z,4.40
2019-02-12T00:05:04.837Z,3.50
2019-02-12T00:07:34.005Z,4.13
2019-02-12T00:10:03.238Z,3.97
2019-02-12T00:12:32.766Z,3.30
2019-02-12T00:15:02.278Z,3.37
2019-02-12T00:17:31.533Z,3.73
2019-02-12T00:20:00.676Z,3.67
2019-02-12T00:22:29.892Z,3.40
2019-02-12T00:24:59.082Z,4.10
2019-02-12T00:27:28.322Z,3.40
2019-02-12T00:29:57.480Z,3.90
2019-02-12T00:32:26.634Z,3.93
2019-02-12T00:34:56.165Z,4.20
2019-02-12T00:37:25.353Z,3.67
2019-02-12T00:39:54.554Z,3.10
2019-02-12T00:42:23.673Z,2.87
2019-02-12T00:44:52.889Z,3.07
2019-02-12T00:47:22.074Z,2.93
2019-02-12T00:49:51.277Z,3.40
2019-02-12T00:52:20.478Z,3.70
2019-02-12T00:54:49.562Z,3.23
2019-02-12T00:57:18.994Z,3.37
2019-02-12T00:59:48.185Z,2.90
2019-02-12T01:02:17.319Z,3.27
2019-02-12T01:04:46.533Z,2.70
2019-02-12T01:07:15.683Z,3.00
2019-02-12T01:09:44.880Z,3.00
2019-02-12T01:12:14.955Z,3.13
2019-02-12T01:14:44.137Z,3.00
2019-02-12T01:17:13.357Z,3.37
2019-02-12T01:19:42.674Z,3.20
2019-02-12T01:22:11.870Z,2.67
2019-02-12T01:24:41.037Z,2.80
2019-02-12T01:27:10.238Z,3.17
2019-02-12T01:29:39.343Z,2.53
2019-02-12T01:32:08.850Z,3.07
2019-02-12T01:34:38.036Z,2.90
2019-02-12T01:37:07.618Z,3.20
2019-02-12T01:39:36.833Z,2.90
2019-02-12T01:42:06.070Z,2.90
2019-02-12T01:44:35.589Z,3.37
2019-02-12T01:47:04.782Z,2.80
2019-02-12T01:49:33.993Z,3.67
2019-02-12T01:52:03.145Z,3.17
2019-02-12T01:54:32.225Z,2.70
2019-02-12T01:57:01.437Z,3.07
2019-02-12T01:59:30.710Z,2.97
2019-02-12T02:01:59.926Z,2.23
2019-02-12T02:04:29.100Z,2.70
2019-02-12T02:06:58.650Z,2.93
2019-02-12T02:09:27.753Z,2.47
2019-02-12T02:11:56.926Z,2.40
2019-02-12T02:14:26.018Z,2.50
2019-02-12T02:16:55.254Z,2.73
2019-02-12T02:19:24.441Z,1.97
2019-02-12T02:21:53.581Z,2.37
2019-02-12T02:24:22.794Z,2.37
2019-02-12T02:26:51.962Z,2.10
2019-02-12T02:29:21.082Z,2.20
2019-02-12T02:31:50.259Z,2.43
2019-02-12T02:34:19.442Z,1.90
2019-02-12T02:36:48.608Z,2.73
2019-02-12T02:39:17.770Z,2.87
2019-02-12T02:41:46.969Z,2.50
2019-02-12T02:44:16.144Z,2.60
2019-02-12T02:46:45.307Z,2.20
2019-02-12T02:49:14.534Z,2.40
2019-02-12T02:51:43.710Z,2.13
2019-02-12T02:54:12.818Z,2.30
2019-02-12T02:56:42.017Z,2.00
2019-02-12T02:59:11.198Z,2.40
2019-02-12T03:01:40.358Z,2.40
2019-02-12T03:04:09.582Z,1.77
2019-02-12T03:06:39.149Z,2.00
2019-02-12T03:09:09.275Z,2.03
2019-02-12T03:11:38.427Z,2.23
2019-02-12T03:14:07.622Z,1.87
2019-02-12T03:16:36.745Z,2.00
2019-02-12T03:19:05.918Z,2.20
2019-02-12T03:21:35.108Z,2.13
2019-02-12T03:24:04.277Z,1.70
2019-02-12T03:26:33.450Z,2.00
2019-02-12T03:29:02.762Z,1.90
2019-02-12T03:31:31.947Z,2.00
2019-02-12T03:34:01.142Z,2.70
2019-02-12T03:36:30.377Z,2.17
2019-02-12T03:38:59.660Z,2.47
2019-02-12T03:41:28.826Z,2.00
2019-02-12T03:43:58.024Z,2.30
2019-02-12T03:46:27.248Z,1.93
2019-02-12T03:48:56.465Z,2.20
2019-02-12T03:51:25.626Z,1.87
2019-02-12T03:53:54.730Z,1.90
2019-02-12T03:56:23.951Z,1.77
2019-02-12T03:58:53.101Z,1.97
2019-02-12T04:01:22.332Z,1.50
2019-02-12T04:03:51.559Z,2.00
2019-02-12T04:06:20.697Z,1.80
2019-02-12T04:08:50.201Z,1.80
2019-02-12T04:11:19.381Z,1.83
2019-02-12T04:13:48.639Z,1.70
2019-02-12T04:16:17.849Z,1.60
2019-02-12T04:18:47.015Z,2.10
2019-02-12T04:21:16.235Z,1.87
2019-02-12T04:23:45.445Z,1.57
2019-02-12T04:26:14.706Z,1.80
2019-02-12T04:28:43.886Z,1.63
2019-02-12T04:31:13.147Z,2.10
2019-02-12T04:33:42.351Z,1.90
2019-02-12T04:36:11.741Z,2.00
2019-02-12T04:38:40.909Z,1.70
2019-02-12T04:41:10.013Z,1.60
2019-02-12T04:43:39.211Z,1.60
2019-02-12T04:46:08.347Z,1.70
2019-02-12T04:48:37.654Z,1.67
2019-02-12T04:51:06.817Z,1.70
2019-02-12T04:53:35.993Z,1.40
2019-02-12T04:56:05.217Z,1.40
2019-02-12T04:58:34.385Z,1.67
2019-02-12T05:01:03.622Z,1.83
2019-02-12T05:03:32.812Z,1.27
2019-02-12T05:06:02.333Z,1.63
2019-02-12T05:09:08.576Z,1.40
2019-02-12T05:11:37.865Z,1.30
2019-02-12T05:14:07.062Z,1.60
2019-02-12T05:16:36.189Z,1.53
2019-02-12T05:19:05.394Z,1.47
2019-02-12T05:21:34.565Z,1.33
2019-02-12T05:24:03.779Z,1.60
2019-02-12T05:26:32.939Z,1.50
2019-02-12T05:29:02.041Z,1.30
2019-02-12T05:31:31.585Z,1.40
2019-02-12T05:34:00.802Z,1.53
2019-02-12T05:36:29.993Z,1.40
2019-02-12T05:38:59.166Z,1.47
2019-02-12T05:41:28.338Z,1.83
2019-02-12T05:43:57.494Z,1.33
2019-02-12T05:46:26.715Z,1.57
2019-02-12T05:48:55.842Z,1.33
2019-02-12T05:51:25.052Z,1.00
2019-02-12T05:53:54.230Z,1.57
2019-02-12T05:56:23.434Z,1.33
2019-02-12T05:58:52.885Z,1.27
2019-02-12T06:01:22.029Z,1.37
2019-02-12T06:03:51.124Z,1.60
2019-02-12T06:06:20.322Z,1.60
2019-02-12T06:08:49.475Z,1.30
2019-02-12T06:11:18.662Z,1.90
2019-02-12T06:13:47.855Z,1.57
2019-02-12T06:16:17.034Z,1.70
2019-02-12T06:18:46.319Z,1.87
2019-02-12T06:21:15.496Z,1.30
2019-02-12T06:23:44.694Z,1.40
2019-02-12T06:26:13.885Z,1.20
2019-02-12T06:28:43.104Z,1.30
2019-02-12T06:31:12.855Z,1.40
2019-02-12T06:33:42.310Z,1.80
2019-02-12T06:36:11.801Z,1.20
2019-02-12T06:38:49.562Z,1.80
2019-02-12T06:41:22.962Z,1.33
2019-02-12T06:43:52.151Z,1.63
2019-02-12T06:46:21.314Z,1.77
2019-02-12T06:48:50.509Z,1.80
2019-02-12T06:51:19.713Z,2.00
2019-02-12T06:53:48.917Z,1.60
2019-02-12T06:56:18.109Z,1.50
2019-02-12T06:58:47.272Z,1.93
2019-02-12T07:01:16.406Z,1.63
2019-02-12T07:03:54.849Z,1.63
2019-02-12T07:06:45.446Z,2.07
2019-02-12T07:09:34.926Z,1.90
2019-02-12T07:13:00.577Z,2.30
2019-02-12T07:15:39.798Z,2.10
2019-02-12T07:18:41.418Z,2.07
2019-02-12T07:21:46.754Z,2.30
2019-02-12T07:24:45.615Z,2.87
2019-02-12T07:28:05.167Z,3.43
2019-02-12T07:31:18.500Z,2.80
2019-02-12T07:34:34.178Z,2.70
2019-02-12T07:37:26.022Z,2.20
2019-02-12T07:40:22.201Z,2.87
2019-02-12T07:43:21.662Z,3.60
2019-02-12T07:46:08.589Z,3.93
2019-02-12T07:48:52.815Z,3.87
2019-02-12T07:51:51.382Z,4.07
2019-02-12T07:55:12.642Z,4.00
2019-02-12T07:58:08.663Z,4.67
2019-02-12T08:01:19.425Z,5.50
2019-02-12T08:04:27.358Z,4.43
2019-02-12T08:07:21.019Z,4.80
2019-02-12T08:10:43.869Z,5.50
2019-02-12T08:13:39.356Z,4.93
2019-02-12T08:16:37.934Z,4.93
2019-02-12T08:20:06.498Z,5.07
2019-02-12T08:23:02.324Z,5.37
2019-02-12T08:26:08.832Z,5.23
2019-02-12T08:29:22.545Z,5.73
2019-02-12T08:32:19.135Z,5.90
2019-02-12T08:35:29.307Z,4.87
2019-02-12T08:38:24.263Z,5.00
2019-02-12T08:41:46.711Z,5.37
2019-02-12T08:44:34.672Z,6.17
2019-02-12T08:47:53.075Z,6.63
2019-02-12T08:50:56.367Z,5.80
2019-02-12T08:54:01.367Z,5.37
2019-02-12T08:57:00.769Z,6.83
2019-02-12T08:59:43.937Z,7.07
2019-02-12T09:02:42.613Z,5.90
2019-02-12T09:05:45.513Z,5.53
2019-02-12T09:08:44.922Z,5.47
2019-02-12T09:11:47.894Z,6.70
2019-02-12T09:14:29.760Z,6.30
2019-02-12T09:17:44.863Z,6.20
2019-02-12T09:20:54.187Z,6.60
2019-02-12T09:24:00.215Z,6.07
2019-02-12T09:27:12.239Z,6.20
2019-02-12T09:30:32.287Z,5.77
2019-02-12T09:33:35.861Z,5.83
2019-02-12T09:37:07.507Z,5.80
2019-02-12T09:40:22.989Z,6.07
2019-02-12T09:43:28.061Z,6.20
2019-02-12T09:46:25.206Z,6.00
2019-02-12T09:49:25.069Z,5.50
2019-02-12T09:52:17.246Z,5.00
2019-02-12T09:55:08.222Z,5.50
2019-02-12T09:57:59.685Z,5.57
2019-02-12T10:01:04.330Z,5.40
2019-02-12T10:04:10.770Z,5.10
2019-02-12T10:07:11.986Z,5.20
2019-02-12T10:10:13.368Z,6.03
2019-02-12T10:13:16.398Z,6.53
2019-02-12T10:16:42.334Z,5.73
2019-02-12T10:19:35.454Z,6.23
2019-02-12T10:22:42.011Z,6.57
2019-02-12T10:25:20.947Z,5.30
2019-02-12T10:28:48.705Z,5.60
2019-02-12T10:31:42.496Z,4.60
2019-02-12T10:34:11.923Z,5.43
2019-02-12T10:36:41.326Z,5.23
2019-02-12T10:39:14.744Z,5.80
2019-02-12T10:41:44.310Z,5.13
2019-02-12T10:44:13.533Z,5.50
2019-02-12T10:46:42.699Z,5.23
2019-02-12T10:49:11.939Z,5.20
2019-02-12T10:51:41.106Z,6.03
2019-02-12T10:54:13.183Z,5.23
2019-02-12T10:56:41.942Z,4.90
2019-02-12T10:59:11.137Z,5.07
2019-02-12T11:01:40.305Z,4.90
2019-02-12T11:04:09.550Z,5.67
2019-02-12T11:06:38.954Z,5.20
2019-02-12T11:09:08.538Z,5.60
2019-02-12T11:11:37.787Z,4.77
2019-02-12T11:14:07.222Z,5.57
2019-02-12T11:16:36.445Z,5.40
2019-02-12T11:19:05.660Z,4.80
2019-02-12T11:21:34.863Z,4.00
2019-02-12T11:24:04.090Z,4.33
2019-02-12T11:26:33.261Z,4.53
2019-02-12T11:29:02.354Z,4.47
2019-02-12T11:31:31.580Z,4.50
2019-02-12T11:34:00.731Z,4.33
2019-02-12T11:36:29.938Z,4.90
2019-02-12T11:38:59.134Z,4.07
2019-02-12T11:41:28.332Z,4.23
2019-02-12T11:43:57.538Z,4.33
2019-02-12T11:46:26.699Z,4.13
2019-02-12T11:48:55.891Z,4.17
2019-02-12T11:51:25.120Z,4.97
2019-02-12T11:53:54.653Z,5.10
2019-02-12T11:56:23.898Z,5.83
2019-02-12T11:58:55.308Z,4.97
2019-02-12T12:01:30.923Z,4.70
2019-02-12T12:04:00.137Z,5.43
2019-02-12T12:06:29.436Z,4.90
2019-02-12T12:08:58.626Z,5.20
2019-02-12T12:11:27.817Z,5.20
2019-02-12T12:13:57.037Z,4.67
2019-02-12T12:16:26.189Z,5.57
2019-02-12T12:18:55.402Z,5.30
2019-02-12T12:21:24.560Z,4.60
2019-02-12T12:23:54.142Z,4.60
2019-02-12T12:26:24.048Z,4.07
2019-02-12T12:28:53.342Z,4.40
2019-02-12T12:31:22.976Z,3.43
2019-02-12T12:33:53.164Z,5.07
2019-02-12T12:36:22.910Z,4.77
2019-02-12T12:38:52.088Z,4.87
2019-02-12T12:41:21.240Z,5.20
2019-02-12T12:43:50.465Z,4.50
2019-02-12T12:46:19.665Z,4.47
2019-02-12T12:48:49.164Z,4.10
2019-02-12T12:51:18.450Z,3.47
2019-02-12T12:53:47.629Z,3.77
2019-02-12T12:56:16.821Z,3.60
2019-02-12T12:58:46.022Z,3.80
2019-02-12T13:01:15.218Z,2.90
2019-02-12T13:03:44.473Z,3.00
2019-02-12T13:06:13.684Z,3.63
2019-02-12T13:08:43.424Z,3.90
2019-02-12T13:11:12.609Z,3.20
2019-02-12T13:13:41.808Z,3.47
2019-02-12T13:16:11.286Z,3.57
2019-02-12T13:18:40.488Z,4.23
2019-02-12T13:21:10.049Z,4.70
2019-02-12T13:23:39.277Z,4.40
2019-02-12T13:26:08.461Z,4.57
2019-02-12T13:28:38.850Z,4.13
2019-02-12T13:31:08.126Z,4.10
2019-02-12T13:33:37.302Z,4.00
2019-02-12T13:36:11.000Z,3.90
2019-02-12T13:38:40.177Z,3.90
2019-02-12T13:41:09.403Z,3.20
2019-02-12T13:43:39.494Z,3.37
2019-02-12T13:46:08.747Z,3.60
2019-02-12T13:48:38.074Z,3.50
2019-02-12T13:51:08.209Z,4.43
2019-02-12T13:53:37.427Z,3.97
2019-02-12T13:56:06.570Z,3.90
2019-02-12T13:58:35.781Z,3.17
2019-02-12T14:01:05.233Z,3.07
2019-02-12T14:03:34.439Z,3.30
2019-02-12T14:06:03.645Z,3.00
2019-02-12T14:08:32.855Z,2.57
2019-02-12T14:11:02.464Z,2.47
2019-02-12T14:13:31.655Z,2.13
2019-02-12T14:16:00.876Z,2.67
2019-02-12T14:18:30.091Z,2.30
2019-02-12T14:20:59.282Z,2.40
2019-02-12T14:23:28.464Z,2.50
2019-02-12T14:25:57.641Z,2.50
2019-02-12T14:28:27.067Z,2.70
2019-02-12T14:30:56.264Z,2.50
2019-02-12T14:33:25.437Z,2.60
2019-02-12T14:35:54.565Z,2.70
2019-02-12T14:38:23.807Z,2.40
2019-02-12T14:40:53.034Z,2.30
2019-02-12T14:43:22.246Z,2.20
2019-02-12T14:45:51.504Z,2.30
2019-02-12T14:48:20.707Z,2.50
2019-02-12T14:50:49.996Z,2.83
2019-02-12T14:53:19.112Z,2.77
2019-02-12T14:55:48.355Z,2.67
2019-02-12T14:58:17.605Z,2.53
2019-02-12T15:00:46.789Z,2.90
2019-02-12T15:03:15.997Z,3.20
2019-02-12T15:05:45.197Z,2.50
2019-02-12T15:08:14.434Z,2.87
2019-02-12T15:10:43.643Z,2.60
2019-02-12T15:13:12.786Z,2.43
2019-02-12T15:15:41.939Z,2.70
2019-02-12T15:18:11.114Z,3.20
2019-02-12T15:20:40.272Z,2.80
2019-02-12T15:23:09.497Z,2.93
2019-02-12T15:25:41.998Z,2.70
2019-02-12T15:28:09.522Z,2.30
2019-02-12T15:30:38.633Z,2.63
2019-02-12T15:33:07.782Z,2.50
2019-02-12T15:35:36.989Z,2.70
2019-02-12T15:38:06.181Z,2.60
2019-02-12T15:40:35.364Z,2.50
2019-02-12T15:43:04.579Z,3.40
2019-02-12T15:45:33.777Z,3.00
2019-02-12T15:48:03.019Z,2.53
2019-02-12T15:50:32.214Z,2.47
2019-02-12T15:53:01.558Z,2.30
2019-02-12T15:55:30.792Z,2.53
2019-02-12T15:57:59.988Z,2.70
2019-02-12T16:00:29.205Z,2.47
2019-02-12T16:02:58.430Z,2.70
2019-02-12T16:05:27.626Z,2.70
2019-02-12T16:07:56.835Z,2.77
2019-02-12T16:10:26.093Z,2.57
2019-02-12T16:12:56.254Z,2.23
2019-02-12T16:15:25.501Z,2.50
2019-02-12T16:17:54.853Z,2.50
2019-02-12T16:20:24.164Z,2.40
2019-02-12T16:22:58.931Z,2.60
2019-02-12T16:25:28.038Z,2.40
2019-02-12T16:27:57.587Z,2.50
2019-02-12T16:30:29.970Z,2.43
2019-02-12T16:33:00.410Z,2.17
2019-02-12T16:35:29.626Z,2.80
2019-02-12T16:37:58.823Z,2.20
2019-02-12T16:40:28.022Z,2.10
2019-02-12T16:42:57.145Z,2.30
2019-02-12T16:45:30.671Z,2.17
2019-02-12T16:48:00.291Z,2.50
2019-02-12T16:50:29.570Z,2.40
2019-02-12T16:52:59.155Z,1.83
2019-02-12T16:55:28.332Z,2.20
2019-02-12T16:57:57.546Z,2.10
2019-02-12T17:00:26.756Z,2.30
2019-02-12T17:02:55.918Z,2.40
2019-02-12T17:05:25.109Z,2.10
2019-02-12T17:07:54.684Z,2.20
2019-02-12T17:10:23.851Z,2.30
2019-02-12T17:12:53.092Z,2.20
2019-02-12T17:15:22.332Z,2.20
2019-02-12T17:17:51.526Z,2.27
2019-02-12T17:20:20.788Z,2.10
2019-02-12T17:22:49.965Z,2.07
2019-02-12T17:25:19.198Z,2.20
2019-02-12T17:27:48.393Z,2.30
2019-02-12T17:30:18.209Z,2.10
2019-02-12T17:32:47.420Z,2.20
2019-02-12T17:35:16.589Z,2.00
2019-02-12T17:37:45.769Z,2.10
2019-02-12T17:40:14.994Z,2.20
2019-02-12T17:42:44.152Z,1.90
2019-02-12T17:45:13.990Z,2.00
2019-02-12T17:47:43.538Z,2.00
2019-02-12T17:50:13.007Z,2.30
2019-02-12T17:52:42.635Z,1.97
2019-02-12T17:55:11.814Z,2.37
2019-02-12T17:57:40.932Z,1.87
2019-02-12T18:00:14.906Z,2.00
2019-02-12T18:02:44.070Z,1.90
2019-02-12T18:05:13.330Z,2.10
2019-02-12T18:07:42.569Z,2.13
2019-02-12T18:10:11.797Z,2.27
2019-02-12T18:12:43.830Z,1.90
2019-02-12T18:15:13.024Z,2.10
2019-02-12T18:17:42.237Z,2.00
2019-02-12T18:20:11.582Z,2.00
2019-02-12T18:22:40.730Z,2.10
2019-02-12T18:25:10.237Z,2.43
2019-02-12T18:27:39.442Z,2.10
2019-02-12T18:30:12.531Z,1.87
2019-02-12T18:32:42.153Z,2.20
2019-02-12T18:35:11.296Z,1.73
2019-02-12T18:37:40.922Z,1.80
2019-02-12T18:40:11.257Z,1.73
2019-02-12T18:42:40.446Z,1.60
2019-02-12T18:45:11.798Z,2.10
2019-02-12T18:47:41.038Z,2.50
2019-02-12T18:50:10.850Z,2.70
2019-02-12T18:52:40.448Z,2.40
2019-02-12T18:55:10.748Z,2.87
2019-02-12T18:57:40.306Z,2.73
2019-02-12T19:00:14.116Z,2.77
2019-02-12T19:02:43.390Z,2.20
2019-02-12T19:05:13.210Z,2.63
2019-02-12T19:07:42.920Z,2.80
2019-02-12T19:10:27.291Z,2.47
2019-02-12T19:12:56.533Z,2.33
2019-02-12T19:15:27.322Z,2.47
2019-02-12T19:18:00.750Z,2.67
2019-02-12T19:20:30.084Z,2.43
2019-02-12T19:22:59.296Z,2.90
2019-02-12T19:25:28.549Z,3.50
2019-02-12T19:27:57.834Z,3.80
2019-02-12T19:30:27.046Z,3.50
2019-02-12T19:32:58.148Z,4.03
2019-02-12T19:35:27.304Z,3.87
2019-02-12T19:37:56.510Z,4.13
2019-02-12T19:40:25.713Z,5.07
2019-02-12T19:42:54.879Z,4.93
2019-02-12T19:45:24.506Z,4.77
2019-02-12T19:47:53.707Z,4.80
2019-02-12T19:50:22.918Z,4.70
2019-02-12T19:52:52.183Z,5.77
2019-02-12T19:55:21.516Z,6.83
2019-02-12T19:57:50.783Z,6.15
2019-02-12T20:00:20.725Z,5.57
2019-02-12T20:02:49.966Z,5.90
2019-02-12T20:05:19.307Z,5.57
2019-02-12T20:07:48.530Z,6.63
2019-02-12T20:10:17.734Z,6.23
2019-02-12T20:12:46.884Z,7.30
2019-02-12T20:15:16.170Z,7.70
2019-02-12T20:17:45.709Z,8.27
2019-02-12T20:20:15.255Z,7.80
2019-02-12T20:22:44.447Z,8.47
2019-02-12T20:25:13.647Z,7.87
2019-02-12T20:27:42.893Z,8.07
2019-02-12T20:30:13.335Z,8.63
2019-02-12T20:32:42.547Z,8.57
2019-02-12T20:35:12.586Z,7.90
2019-02-12T20:37:41.843Z,8.23
2019-02-12T20:40:11.970Z,7.83
2019-02-12T20:42:41.247Z,8.17
2019-02-12T20:45:12.617Z,7.73
2019-02-12T20:47:41.827Z,7.33
2019-02-12T20:50:11.917Z,7.83
2019-02-12T20:52:41.220Z,6.77
2019-02-12T20:55:10.433Z,7.40
2019-02-12T20:57:39.642Z,7.70
2019-02-12T21:00:12.258Z,6.77
2019-02-12T21:02:41.488Z,6.47
2019-02-12T21:05:11.748Z,5.67
2019-02-12T21:07:41.362Z,6.73
2019-02-12T21:10:12.389Z,6.80
2019-02-12T21:12:42.006Z,6.43
2019-02-12T21:15:13.926Z,6.17
2019-02-12T21:17:43.117Z,5.83
2019-02-12T21:20:12.293Z,6.33
2019-02-12T21:22:41.520Z,6.53
2019-02-12T21:25:10.868Z,6.33
2019-02-12T21:27:40.094Z,5.93
2019-02-12T21:30:11.755Z,6.87
2019-02-12T21:32:41.026Z,6.47
2019-02-12T21:35:10.592Z,6.00
2019-02-12T21:37:39.795Z,6.43
2019-02-12T21:40:12.358Z,6.10
2019-02-12T21:42:41.535Z,6.00
2019-02-12T21:45:12.614Z,5.97
2019-02-12T21:47:41.743Z,6.73
2019-02-12T21:50:10.930Z,6.30
2019-02-12T21:52:40.174Z,5.83
2019-02-12T21:55:09.783Z,6.10
2019-02-12T21:57:38.962Z,5.93
2019-02-12T22:00:10.391Z,6.27
2019-02-12T22:02:39.576Z,6.50
2019-02-12T22:05:09.795Z,6.93
2019-02-12T22:07:39.072Z,6.83
2019-02-12T22:10:11.267Z,6.10
2019-02-12T22:12:40.598Z,6.63
2019-02-12T22:15:13.330Z,7.17
2019-02-12T22:17:42.757Z,7.67
2019-02-12T22:20:13.822Z,6.80
2019-02-12T22:22:42.957Z,7.07
2019-02-12T22:25:12.174Z,7.33
2019-02-12T22:27:41.403Z,7.50
2019-02-12T22:30:15.612Z,6.30
2019-02-12T22:32:44.871Z,6.47
2019-02-12T22:35:14.739Z,6.27
2019-02-12T22:37:43.922Z,6.33
2019-02-12T22:40:13.283Z,6.70
2019-02-12T22:42:42.479Z,6.53
2019-02-12T22:45:14.131Z,5.80
2019-02-12T22:47:43.347Z,7.10
2019-02-12T22:50:12.893Z,5.97
2019-02-12T22:52:48.989Z,6.27
2019-02-12T22:55:17.800Z,6.97
2019-02-12T22:57:49.436Z,6.30
2019-02-12T23:00:40.070Z,5.60
2019-02-12T23:03:09.390Z,6.17
2019-02-12T23:05:38.565Z,5.77
2019-02-12T23:08:07.695Z,5.77
2019-02-12T23:10:36.925Z,6.03
2019-02-12T23:13:13.582Z,5.43
2019-02-12T23:15:43.030Z,5.20
2019-02-12T23:18:12.214Z,5.17
2019-02-12T23:20:41.403Z,4.90
2019-02-12T23:23:10.592Z,4.77
2019-02-12T23:25:39.803Z,4.70
2019-02-12T23:28:08.977Z,5.07
2019-02-12T23:30:38.176Z,4.50
2019-02-12T23:33:07.355Z,4.27
2019-02-12T23:35:36.532Z,4.63
2019-02-12T23:38:05.741Z,4.60
2019-02-12T23:40:34.892Z,4.77
2019-02-12T23:43:04.077Z,4.37
2019-02-12T23:45:33.270Z,4.13
2019-02-12T23:48:02.479Z,4.27
2019-02-12T23:50:31.614Z,3.60
2019-02-12T23:53:00.767Z,4.30
2019-02-12T23:55:29.989Z,3.73
2019-02-12T23:58:05.744Z,3.70
