createdAt,value
2017-10-29T00:01:47.347Z,2.20
2017-10-29T00:04:15.808Z,2.07
2017-10-29T00:06:45.141Z,2.10
2017-10-29T00:09:13.627Z,1.70
2017-10-29T00:11:42.087Z,1.90
2017-10-29T00:14:10.578Z,1.57
2017-10-29T00:16:39.031Z,1.70
2017-10-29T00:19:08.288Z,1.50
2017-10-29T00:21:36.847Z,1.50
2017-10-29T00:24:04.672Z,1.70
2017-10-29T00:26:33.187Z,1.80
2017-10-29T00:29:01.646Z,1.50
2017-10-29T00:31:30.893Z,1.67
2017-10-29T00:33:59.353Z,1.80
2017-10-29T00:36:27.988Z,1.80
2017-10-29T00:38:56.455Z,1.57
2017-10-29T00:41:24.936Z,1.63
2017-10-29T00:43:53.399Z,1.70
2017-10-29T00:46:21.875Z,1.63
2017-10-29T00:48:50.330Z,1.13
2017-10-29T00:51:19.068Z,1.65
2017-10-29T00:53:48.573Z,1.30
2017-10-29T00:56:17.147Z,1.80
2017-10-29T00:58:45.436Z,1.40
2017-10-29T01:01:13.265Z,1.80
2017-10-29T01:03:41.387Z,1.83
2017-10-29T01:06:09.867Z,2.03
2017-10-29T01:08:38.131Z,1.97
2017-10-29T01:11:06.908Z,1.47
2017-10-29T01:13:36.463Z,1.67
2017-10-29T01:16:05.205Z,2.00
2017-10-29T01:18:34.525Z,1.92
2017-10-29T01:21:03.050Z,1.70
2017-10-29T01:23:32.299Z,1.60
2017-10-29T01:26:01.266Z,1.85
2017-10-29T01:28:30.934Z,1.83
2017-10-29T01:30:59.666Z,1.80
2017-10-29T01:33:28.129Z,1.57
2017-10-29T01:35:57.604Z,1.55
2017-10-29T01:38:26.333Z,1.60
2017-10-29T01:40:54.838Z,11.07
2017-10-29T01:43:22.975Z,1.80
2017-10-29T01:45:51.720Z,1.60
2017-10-29T01:48:20.204Z,1.93
2017-10-29T01:50:49.792Z,1.63
2017-10-29T01:53:18.273Z,1.60
2017-10-29T01:55:47.776Z,1.62
2017-10-29T01:58:17.308Z,1.30
2017-10-29T02:00:46.127Z,1.13
2017-10-29T02:03:14.872Z,1.20
2017-10-29T02:05:43.364Z,1.20
2017-10-29T02:08:12.980Z,1.17
2017-10-29T02:10:41.664Z,1.20
2017-10-29T02:13:10.122Z,1.08
2017-10-29T02:15:38.511Z,1.10
2017-10-29T02:18:08.117Z,0.90
2017-10-29T02:20:36.219Z,1.30
2017-10-29T02:23:04.941Z,0.85
2017-10-29T02:25:33.827Z,1.10
2017-10-29T02:28:02.294Z,0.90
2017-10-29T02:30:30.768Z,0.93
2017-10-29T02:32:59.322Z,1.20
2017-10-29T02:35:28.043Z,0.97
2017-10-29T02:37:56.500Z,0.80
2017-10-29T02:40:24.975Z,0.80
2017-10-29T02:42:53.439Z,0.80
2017-10-29T02:45:21.899Z,0.97
2017-10-29T02:47:51.144Z,1.10
2017-10-29T02:50:19.616Z,0.80
2017-10-29T02:52:48.101Z,0.70
2017-10-29T02:55:17.596Z,0.60
2017-10-29T02:57:46.079Z,0.80
2017-10-29T03:00:14.220Z,0.80
2017-10-29T03:02:43.471Z,0.80
2017-10-29T03:05:11.576Z,0.80
2017-10-29T03:07:40.324Z,0.73
2017-10-29T03:10:08.783Z,0.90
2017-10-29T03:12:38.019Z,1.17
2017-10-29T03:15:06.484Z,1.00
2017-10-29T03:17:34.971Z,0.67
2017-10-29T03:20:03.441Z,1.23
2017-10-29T03:22:31.215Z,0.80
2017-10-29T03:24:59.684Z,0.73
2017-10-29T03:27:28.943Z,0.90
2017-10-29T03:29:58.195Z,0.57
2017-10-29T03:32:26.656Z,0.80
2017-10-29T03:34:55.899Z,0.90
2017-10-29T03:37:24.404Z,1.00
2017-10-29T03:39:52.868Z,0.93
2017-10-29T03:42:21.338Z,0.70
2017-10-29T03:44:49.803Z,1.00
2017-10-29T03:47:18.560Z,0.98
2017-10-29T03:49:47.791Z,1.07
2017-10-29T03:52:16.531Z,0.70
2017-10-29T03:54:44.800Z,0.90
2017-10-29T03:57:13.559Z,1.00
2017-10-29T03:59:42.035Z,1.43
2017-10-29T04:02:10.492Z,0.90
2017-10-29T04:04:39.735Z,0.73
2017-10-29T04:07:08.198Z,0.80
2017-10-29T04:09:36.677Z,1.00
2017-10-29T04:12:05.136Z,0.83
2017-10-29T04:14:34.380Z,0.83
2017-10-29T04:17:03.876Z,0.70
2017-10-29T04:19:32.496Z,0.60
2017-10-29T04:22:00.965Z,1.37
2017-10-29T04:24:29.645Z,0.67
2017-10-29T04:26:58.111Z,0.90
2017-10-29T04:29:26.572Z,1.20
2017-10-29T04:31:55.811Z,1.00
2017-10-29T04:34:24.282Z,1.03
2017-10-29T04:36:52.747Z,0.80
2017-10-29T04:39:20.843Z,1.00
2017-10-29T04:41:49.313Z,1.27
2017-10-29T04:44:17.767Z,1.07
2017-10-29T04:46:47.006Z,1.30
2017-10-29T04:49:15.464Z,1.40
2017-10-29T04:51:43.931Z,1.30
2017-10-29T04:54:13.169Z,1.30
2017-10-29T04:56:41.770Z,1.43
2017-10-29T04:59:10.236Z,1.60
2017-10-29T05:01:38.715Z,1.43
2017-10-29T05:04:06.823Z,1.87
2017-10-29T05:06:35.276Z,1.60
2017-10-29T05:09:03.499Z,1.67
2017-10-29T05:11:31.978Z,1.77
2017-10-29T05:14:00.439Z,1.90
2017-10-29T05:16:28.898Z,1.83
2017-10-29T05:18:57.531Z,2.00
2017-10-29T05:21:26.010Z,1.90
2017-10-29T05:23:54.488Z,1.93
2017-10-29T05:26:22.948Z,2.00
2017-10-29T05:28:51.415Z,2.00
2017-10-29T05:31:19.872Z,1.90
2017-10-29T05:33:48.343Z,2.33
2017-10-29T05:36:17.584Z,2.17
2017-10-29T05:38:46.035Z,1.70
2017-10-29T05:41:14.514Z,1.97
2017-10-29T05:43:42.963Z,2.30
2017-10-29T05:46:11.463Z,1.70
2017-10-29T05:48:40.327Z,2.27
2017-10-29T05:51:08.813Z,2.03
2017-10-29T05:53:37.263Z,2.17
2017-10-29T05:56:05.059Z,1.90
2017-10-29T05:58:33.183Z,2.17
2017-10-29T06:01:01.645Z,1.80
2017-10-29T06:03:30.868Z,1.83
2017-10-29T06:05:59.384Z,2.17
2017-10-29T06:08:28.400Z,1.83
2017-10-29T06:10:56.876Z,1.50
2017-10-29T06:13:25.403Z,1.93
2017-10-29T06:15:53.869Z,1.93
2017-10-29T06:18:23.123Z,1.80
2017-10-29T06:20:51.592Z,1.90
2017-10-29T06:23:19.339Z,1.30
2017-10-29T06:25:47.811Z,1.37
2017-10-29T06:28:17.020Z,1.40
2017-10-29T06:30:45.120Z,1.27
2017-10-29T06:33:13.583Z,1.20
2017-10-29T06:35:42.055Z,1.30
2017-10-29T06:38:10.504Z,1.10
2017-10-29T06:40:40.057Z,1.10
2017-10-29T06:43:08.562Z,1.03
2017-10-29T06:45:38.261Z,1.10
2017-10-29T06:48:06.716Z,1.07
2017-10-29T06:50:35.208Z,1.30
2017-10-29T06:53:03.667Z,1.10
2017-10-29T06:55:32.899Z,0.87
2017-10-29T06:58:01.035Z,0.97
2017-10-29T07:00:30.389Z,1.10
2017-10-29T07:02:58.645Z,1.03
2017-10-29T07:05:27.115Z,0.80
2017-10-29T07:07:55.584Z,0.80
2017-10-29T07:10:24.476Z,0.80
2017-10-29T07:12:53.699Z,0.70
2017-10-29T07:15:21.807Z,0.90
2017-10-29T07:17:50.263Z,0.60
2017-10-29T07:20:18.883Z,0.93
2017-10-29T07:22:47.155Z,0.53
2017-10-29T07:25:15.682Z,0.60
2017-10-29T07:27:44.911Z,0.50
2017-10-29T07:30:13.447Z,0.70
2017-10-29T07:32:42.312Z,0.70
2017-10-29T07:35:10.795Z,0.57
2017-10-29T07:37:39.408Z,0.50
2017-10-29T07:40:08.637Z,0.60
2017-10-29T07:42:36.570Z,0.50
2017-10-29T07:45:04.698Z,0.60
2017-10-29T07:47:33.193Z,0.43
2017-10-29T07:50:01.669Z,0.50
2017-10-29T07:52:30.135Z,0.60
2017-10-29T07:54:58.604Z,0.50
2017-10-29T07:57:27.838Z,0.60
2017-10-29T07:59:56.324Z,0.70
2017-10-29T08:02:24.938Z,0.57
2017-10-29T08:04:53.419Z,0.60
2017-10-29T08:07:21.899Z,0.50
2017-10-29T08:09:50.378Z,0.40
2017-10-29T08:12:18.839Z,0.50
2017-10-29T08:14:47.316Z,0.60
2017-10-29T08:17:15.775Z,0.50
2017-10-29T08:19:44.246Z,0.50
2017-10-29T08:22:13.487Z,0.40
2017-10-29T08:24:42.063Z,0.50
2017-10-29T08:27:10.560Z,0.50
2017-10-29T08:29:39.029Z,0.40
2017-10-29T08:32:07.503Z,0.40
2017-10-29T08:34:35.986Z,0.50
2017-10-29T08:37:04.120Z,0.50
2017-10-29T08:39:32.660Z,0.80
2017-10-29T08:42:01.141Z,0.70
2017-10-29T08:44:29.657Z,0.50
2017-10-29T08:46:58.387Z,0.47
2017-10-29T08:49:26.500Z,0.43
2017-10-29T08:51:54.992Z,0.43
2017-10-29T08:54:24.507Z,0.50
2017-10-29T08:56:53.046Z,0.60
2017-10-29T08:59:21.608Z,0.60
2017-10-29T09:01:50.824Z,0.60
2017-10-29T09:04:20.136Z,0.60
2017-10-29T09:06:50.037Z,0.50
2017-10-29T09:09:18.566Z,0.40
2017-10-29T09:11:46.836Z,0.50
2017-10-29T09:14:15.339Z,0.50
2017-10-29T09:16:44.051Z,0.50
2017-10-29T09:19:13.281Z,0.50
2017-10-29T09:21:41.820Z,0.47
2017-10-29T09:24:13.419Z,0.57
2017-10-29T09:26:41.883Z,0.40
2017-10-29T09:29:11.868Z,0.50
2017-10-29T09:31:40.365Z,0.40
2017-10-29T09:34:09.603Z,0.60
2017-10-29T09:36:38.084Z,0.60
2017-10-29T09:39:06.554Z,0.50
2017-10-29T09:41:35.043Z,0.40
2017-10-29T09:44:03.183Z,0.50
2017-10-29T09:46:32.444Z,0.43
2017-10-29T09:49:00.896Z,0.50
2017-10-29T09:51:29.369Z,0.60
2017-10-29T09:53:58.609Z,0.60
2017-10-29T09:56:27.068Z,0.50
2017-10-29T09:58:55.040Z,0.50
2017-10-29T10:01:23.563Z,0.70
2017-10-29T10:03:52.116Z,0.83
2017-10-29T10:06:20.597Z,0.80
2017-10-29T10:08:49.064Z,1.30
2017-10-29T10:11:17.546Z,1.50
2017-10-29T10:13:46.135Z,2.00
2017-10-29T10:16:14.639Z,1.93
2017-10-29T10:18:43.113Z,1.17
2017-10-29T10:21:11.603Z,1.30
2017-10-29T10:23:40.065Z,1.50
2017-10-29T10:26:08.570Z,1.40
2017-10-29T10:28:36.719Z,1.93
2017-10-29T10:31:05.296Z,2.63
2017-10-29T10:33:33.751Z,1.60
2017-10-29T10:36:02.284Z,1.57
2017-10-29T10:38:30.768Z,1.77
2017-10-29T10:40:59.233Z,1.80
2017-10-29T10:43:27.717Z,2.00
2017-10-29T10:45:56.223Z,3.23
2017-10-29T10:48:24.723Z,2.00
2017-10-29T10:50:53.208Z,1.87
2017-10-29T10:53:21.711Z,2.30
2017-10-29T10:55:50.193Z,2.20
2017-10-29T10:58:18.750Z,2.50
2017-10-29T11:00:47.221Z,2.43
2017-10-29T11:03:15.725Z,2.43
2017-10-29T11:05:44.217Z,2.53
2017-10-29T11:08:12.684Z,2.70
2017-10-29T11:10:42.684Z,2.53
2017-10-29T11:13:11.151Z,2.00
2017-10-29T11:15:39.643Z,2.60
2017-10-29T11:18:08.112Z,2.83
2017-10-29T11:20:36.691Z,2.03
2017-10-29T11:23:05.151Z,3.17
2017-10-29T11:25:34.401Z,2.00
2017-10-29T11:28:02.870Z,2.70
2017-10-29T11:30:31.375Z,3.00
2017-10-29T11:32:59.851Z,2.73
2017-10-29T11:35:28.353Z,2.70
2017-10-29T11:37:56.831Z,2.83
2017-10-29T11:40:25.292Z,2.80
2017-10-29T11:42:53.767Z,2.53
2017-10-29T11:45:22.275Z,3.77
2017-10-29T11:47:50.812Z,3.60
2017-10-29T11:50:19.317Z,3.30
2017-10-29T11:52:47.833Z,3.30
2017-10-29T11:55:16.307Z,3.43
2017-10-29T11:57:44.787Z,2.83
2017-10-29T12:00:13.264Z,3.30
2017-10-29T12:02:41.750Z,3.13
2017-10-29T12:05:10.217Z,3.70
2017-10-29T12:07:38.721Z,3.20
2017-10-29T12:10:07.225Z,2.50
2017-10-29T12:12:35.559Z,3.17
2017-10-29T12:15:03.536Z,4.50
2017-10-29T12:17:32.116Z,3.23
2017-10-29T12:20:00.624Z,3.47
2017-10-29T12:22:29.099Z,2.90
2017-10-29T12:24:57.564Z,3.30
2017-10-29T12:27:26.043Z,2.70
2017-10-29T12:29:54.595Z,3.20
2017-10-29T12:32:23.812Z,3.13
2017-10-29T12:34:52.366Z,4.00
2017-10-29T12:37:21.591Z,4.33
2017-10-29T12:39:50.158Z,3.50
2017-10-29T12:42:19.385Z,4.40
2017-10-29T12:44:47.864Z,4.27
2017-10-29T12:47:16.339Z,3.17
2017-10-29T12:49:44.830Z,3.53
2017-10-29T12:52:13.301Z,3.60
2017-10-29T12:54:41.752Z,3.70
2017-10-29T12:57:10.273Z,3.60
2017-10-29T12:59:38.827Z,4.57
2017-10-29T13:02:07.331Z,3.80
2017-10-29T13:04:36.624Z,3.77
2017-10-29T13:07:05.875Z,4.30
2017-10-29T13:09:34.352Z,3.93
2017-10-29T13:12:02.820Z,4.20
2017-10-29T13:14:31.307Z,4.00
2017-10-29T13:16:59.792Z,3.67
2017-10-29T13:19:28.281Z,3.50
2017-10-29T13:21:56.768Z,4.30
2017-10-29T13:24:25.277Z,3.30
2017-10-29T13:26:55.255Z,5.00
2017-10-29T13:29:23.752Z,4.10
2017-10-29T13:31:52.220Z,3.73
2017-10-29T13:34:20.725Z,3.70
2017-10-29T13:36:49.197Z,3.17
2017-10-29T13:39:17.690Z,4.83
2017-10-29T13:41:46.207Z,4.07
2017-10-29T13:44:15.435Z,4.50
2017-10-29T13:46:43.928Z,3.77
2017-10-29T13:49:12.420Z,4.30
2017-10-29T13:51:40.936Z,4.20
2017-10-29T13:54:09.408Z,3.50
2017-10-29T13:56:37.898Z,3.80
2017-10-29T13:59:06.518Z,3.57
2017-10-29T14:01:35.779Z,3.07
2017-10-29T14:04:04.329Z,3.33
2017-10-29T14:06:32.791Z,2.67
2017-10-29T14:09:02.010Z,2.70
2017-10-29T14:11:30.664Z,3.97
2017-10-29T14:13:59.932Z,3.00
2017-10-29T14:16:28.525Z,3.30
2017-10-29T14:18:57.024Z,4.37
2017-10-29T14:21:25.516Z,3.30
2017-10-29T14:23:54.764Z,2.63
2017-10-29T14:26:23.232Z,2.63
2017-10-29T14:28:51.697Z,3.97
2017-10-29T14:31:20.220Z,5.23
2017-10-29T14:33:48.799Z,3.40
2017-10-29T14:36:17.275Z,2.60
2017-10-29T14:38:45.753Z,3.07
2017-10-29T14:41:14.368Z,2.80
2017-10-29T14:43:43.224Z,4.60
2017-10-29T14:46:11.413Z,2.67
2017-10-29T14:48:39.896Z,3.70
2017-10-29T14:51:08.363Z,4.13
2017-10-29T14:53:37.052Z,2.90
2017-10-29T14:56:05.534Z,2.20
2017-10-29T14:58:34.119Z,2.60
2017-10-29T15:01:02.823Z,3.33
2017-10-29T15:03:31.325Z,2.80
2017-10-29T15:05:59.823Z,3.10
2017-10-29T15:08:28.315Z,2.80
2017-10-29T15:10:57.543Z,2.50
2017-10-29T15:13:26.007Z,2.57
2017-10-29T15:15:54.529Z,2.50
2017-10-29T15:18:23.002Z,2.67
2017-10-29T15:20:51.495Z,3.10
2017-10-29T15:23:19.967Z,3.20
2017-10-29T15:25:48.491Z,2.80
2017-10-29T15:28:18.504Z,2.70
2017-10-29T15:30:46.971Z,3.60
2017-10-29T15:33:15.452Z,3.23
2017-10-29T15:35:43.917Z,3.30
2017-10-29T15:38:12.409Z,3.03
2017-10-29T15:40:40.941Z,2.80
2017-10-29T15:43:10.208Z,2.60
2017-10-29T15:45:38.692Z,3.20
2017-10-29T15:48:07.272Z,2.60
2017-10-29T15:50:35.733Z,2.83
2017-10-29T15:53:04.244Z,2.47
2017-10-29T15:55:32.706Z,2.50
2017-10-29T15:58:01.333Z,2.77
2017-10-29T16:00:29.843Z,2.70
2017-10-29T16:02:59.202Z,3.33
2017-10-29T16:05:27.763Z,3.23
2017-10-29T16:07:56.055Z,3.30
2017-10-29T16:10:24.582Z,4.37
2017-10-29T16:12:53.939Z,2.73
2017-10-29T16:15:22.411Z,2.63
2017-10-29T16:17:50.885Z,2.40
2017-10-29T16:20:19.403Z,2.60
2017-10-29T16:22:47.871Z,2.10
2017-10-29T16:25:16.340Z,2.70
2017-10-29T16:27:44.808Z,3.10
2017-10-29T16:30:13.284Z,3.07
2017-10-29T16:32:41.782Z,3.70
2017-10-29T16:35:10.239Z,4.00
2017-10-29T16:37:38.742Z,3.03
2017-10-29T16:40:07.456Z,3.10
2017-10-29T16:42:35.967Z,3.30
2017-10-29T16:45:04.443Z,4.80
2017-10-29T16:47:33.781Z,3.07
2017-10-29T16:50:02.270Z,3.80
2017-10-29T16:52:30.773Z,3.10
2017-10-29T16:54:59.265Z,3.80
2017-10-29T16:57:27.736Z,3.70
2017-10-29T16:59:56.220Z,3.83
2017-10-29T17:02:24.690Z,3.70
2017-10-29T17:04:53.203Z,3.00
2017-10-29T17:07:21.483Z,4.17
2017-10-29T17:09:49.966Z,3.43
2017-10-29T17:12:18.456Z,5.73
2017-10-29T17:14:46.945Z,3.10
2017-10-29T17:17:15.420Z,4.00
2017-10-29T17:19:43.922Z,2.47
2017-10-29T17:22:12.392Z,2.20
2017-10-29T17:24:41.707Z,3.00
2017-10-29T17:27:10.186Z,3.30
2017-10-29T17:29:38.671Z,4.63
2017-10-29T17:32:07.260Z,2.93
2017-10-29T17:34:35.814Z,3.00
2017-10-29T17:37:04.949Z,3.20
2017-10-29T17:39:34.216Z,3.33
2017-10-29T17:42:02.731Z,3.40
2017-10-29T17:44:31.984Z,3.10
2017-10-29T17:47:00.490Z,2.97
2017-10-29T17:49:28.956Z,3.40
2017-10-29T17:51:57.540Z,3.93
2017-10-29T17:54:26.024Z,3.60
2017-10-29T17:56:54.569Z,3.60
2017-10-29T17:59:23.389Z,3.30
2017-10-29T18:01:51.874Z,3.07
2017-10-29T18:04:20.336Z,3.37
2017-10-29T18:06:48.937Z,4.07
2017-10-29T18:09:17.418Z,4.80
2017-10-29T18:11:45.885Z,3.17
2017-10-29T18:14:14.387Z,3.97
2017-10-29T18:16:43.105Z,3.20
2017-10-29T18:19:11.603Z,2.53
2017-10-29T18:21:40.947Z,3.07
2017-10-29T18:24:09.647Z,3.90
2017-10-29T18:26:38.131Z,3.47
2017-10-29T18:29:06.812Z,3.70
2017-10-29T18:31:35.293Z,3.77
2017-10-29T18:34:03.788Z,3.90
2017-10-29T18:36:32.268Z,2.70
2017-10-29T18:39:00.751Z,2.53
2017-10-29T18:41:29.243Z,3.03
2017-10-29T18:43:57.815Z,6.10
2017-10-29T18:46:26.299Z,2.63
2017-10-29T18:48:55.019Z,2.90
2017-10-29T18:51:23.556Z,3.23
2017-10-29T18:53:52.032Z,2.37
2017-10-29T18:56:20.588Z,3.03
2017-10-29T18:58:49.811Z,3.17
2017-10-29T19:01:18.365Z,2.50
2017-10-29T19:03:46.865Z,2.93
2017-10-29T19:06:16.099Z,2.30
2017-10-29T19:08:44.587Z,2.70
2017-10-29T19:11:13.080Z,2.63
2017-10-29T19:13:41.548Z,2.50
2017-10-29T19:16:10.023Z,3.20
2017-10-29T19:18:38.496Z,3.30
2017-10-29T19:21:06.996Z,2.90
2017-10-29T19:23:35.469Z,2.90
2017-10-29T19:26:03.989Z,3.13
2017-10-29T19:28:32.468Z,4.13
2017-10-29T19:31:00.998Z,3.03
2017-10-29T19:33:30.248Z,2.53
2017-10-29T19:35:58.775Z,2.30
2017-10-29T19:38:28.033Z,2.43
2017-10-29T19:40:56.534Z,2.70
2017-10-29T19:43:25.032Z,2.73
2017-10-29T19:45:54.271Z,3.37
2017-10-29T19:48:22.775Z,2.90
2017-10-29T19:50:51.292Z,2.90
2017-10-29T19:53:20.551Z,2.87
2017-10-29T19:55:49.051Z,2.83
2017-10-29T19:58:17.552Z,2.80
2017-10-29T20:00:46.006Z,3.67
2017-10-29T20:03:14.879Z,2.10
2017-10-29T20:05:43.349Z,3.07
2017-10-29T20:08:11.828Z,1.77
2017-10-29T20:10:40.319Z,3.70
2017-10-29T20:13:08.811Z,2.43
2017-10-29T20:15:37.305Z,2.10
2017-10-29T20:18:05.808Z,2.87
2017-10-29T20:20:34.299Z,2.43
2017-10-29T20:23:02.767Z,2.80
2017-10-29T20:25:31.224Z,2.33
2017-10-29T20:27:59.718Z,3.03
2017-10-29T20:30:28.205Z,2.50
2017-10-29T20:32:57.159Z,2.30
2017-10-29T20:35:25.642Z,2.37
2017-10-29T20:37:54.129Z,3.03
2017-10-29T20:40:22.762Z,2.40
2017-10-29T20:42:52.013Z,2.53
2017-10-29T20:45:20.480Z,3.23
2017-10-29T20:47:49.732Z,2.60
2017-10-29T20:50:18.201Z,2.60
2017-10-29T20:52:46.159Z,3.00
2017-10-29T20:55:14.623Z,3.30
2017-10-29T20:57:43.132Z,2.70
2017-10-29T21:00:11.632Z,4.07
2017-10-29T21:02:40.148Z,3.07
2017-10-29T21:05:08.627Z,3.00
2017-10-29T21:07:37.123Z,2.83
2017-10-29T21:10:06.400Z,3.47
2017-10-29T21:12:34.946Z,4.70
2017-10-29T21:15:03.426Z,3.27
2017-10-29T21:17:31.919Z,2.80
2017-10-29T21:20:00.424Z,2.77
2017-10-29T21:22:28.883Z,2.90
2017-10-29T21:24:57.339Z,3.57
2017-10-29T21:27:25.899Z,4.30
2017-10-29T21:29:54.363Z,3.23
2017-10-29T21:32:22.872Z,3.30
2017-10-29T21:34:52.232Z,2.73
2017-10-29T21:37:20.708Z,3.00
2017-10-29T21:39:49.165Z,3.10
2017-10-29T21:42:17.667Z,2.97
2017-10-29T21:44:46.139Z,3.70
2017-10-29T21:47:14.631Z,2.70
2017-10-29T21:49:43.100Z,3.17
2017-10-29T21:52:11.584Z,3.27
2017-10-29T21:54:40.169Z,3.10
2017-10-29T21:57:08.729Z,2.70
2017-10-29T21:59:38.396Z,2.93
2017-10-29T22:02:06.872Z,3.00
2017-10-29T22:04:35.534Z,2.60
2017-10-29T22:07:04.240Z,3.57
2017-10-29T22:09:32.806Z,3.47
2017-10-29T22:12:01.389Z,3.70
2017-10-29T22:14:29.880Z,3.10
2017-10-29T22:16:58.463Z,3.57
2017-10-29T22:19:26.932Z,3.33
2017-10-29T22:21:55.428Z,3.53
2017-10-29T22:24:23.891Z,3.00
2017-10-29T22:26:52.372Z,3.33
2017-10-29T22:29:20.827Z,3.50
2017-10-29T22:31:49.312Z,3.57
2017-10-29T22:34:18.696Z,3.90
2017-10-29T22:36:47.579Z,3.35
2017-10-29T22:39:16.049Z,3.23
2017-10-29T22:41:44.523Z,3.67
2017-10-29T22:44:12.972Z,2.83
2017-10-29T22:46:41.487Z,2.90
2017-10-29T22:49:09.965Z,3.30
2017-10-29T22:51:38.455Z,3.40
2017-10-29T22:54:06.932Z,2.93
2017-10-29T22:56:36.443Z,3.20
2017-10-29T22:59:04.936Z,3.10
2017-10-29T23:01:33.556Z,4.13
2017-10-29T23:04:02.808Z,3.57
2017-10-29T23:06:42.627Z,3.13
2017-10-29T23:09:22.411Z,3.00
2017-10-29T23:11:50.939Z,4.47
2017-10-29T23:14:20.195Z,3.40
2017-10-29T23:16:48.671Z,5.40
2017-10-29T23:19:18.263Z,3.20
2017-10-29T23:21:46.556Z,3.47
2017-10-29T23:24:15.041Z,2.90
2017-10-29T23:26:43.511Z,4.57
2017-10-29T23:29:12.003Z,3.20
2017-10-29T23:31:40.479Z,3.10
2017-10-29T23:34:08.941Z,3.47
2017-10-29T23:36:37.419Z,3.40
2017-10-29T23:39:06.656Z,2.90
2017-10-29T23:41:35.131Z,3.43
2017-10-29T23:44:03.632Z,3.30
2017-10-29T23:46:32.111Z,3.70
2017-10-29T23:49:00.615Z,3.20
2017-10-29T23:51:29.348Z,2.90
2017-10-29T23:53:58.100Z,2.50
2017-10-29T23:56:26.570Z,3.63
2017-10-29T23:58:55.057Z,3.97
