createdAt,value
2023-10-23T00:00:08.119Z,11.30
2023-10-23T00:05:34.153Z,11.30
2023-10-23T00:10:36.931Z,11.30
2023-10-23T00:15:40.225Z,11.30
2023-10-23T00:20:42.825Z,11.30
2023-10-23T00:25:46.271Z,11.30
2023-10-23T00:30:48.970Z,11.20
2023-10-23T00:35:52.058Z,11.30
2023-10-23T00:40:54.683Z,11.30
2023-10-23T00:45:59.729Z,11.30
2023-10-23T00:51:03.059Z,11.30
2023-10-23T00:56:07.683Z,11.40
2023-10-23T01:01:15.111Z,11.40
2023-10-23T01:06:18.201Z,11.30
2023-10-23T01:11:21.069Z,11.30
2023-10-23T01:16:23.742Z,11.30
2023-10-23T01:21:26.438Z,11.30
2023-10-23T01:26:30.119Z,11.30
2023-10-23T01:31:32.809Z,11.30
2023-10-23T01:36:36.896Z,11.20
2023-10-23T01:41:39.555Z,11.20
2023-10-23T01:46:42.079Z,11.20
2023-10-23T01:51:45.683Z,11.10
2023-10-23T01:56:48.577Z,11.00
2023-10-23T02:01:51.209Z,11.00
2023-10-23T02:06:54.049Z,10.90
2023-10-23T02:12:02.743Z,10.90
2023-10-23T02:17:05.514Z,10.90
2023-10-23T02:22:11.901Z,10.90
2023-10-23T02:27:14.845Z,10.80
2023-10-23T02:32:17.466Z,10.80
2023-10-23T02:37:20.084Z,10.80
2023-10-23T02:42:23.244Z,10.90
2023-10-23T02:47:25.782Z,10.90
2023-10-23T02:52:28.342Z,10.90
2023-10-23T02:57:31.446Z,10.70
2023-10-23T03:02:34.623Z,10.40
2023-10-23T03:07:37.304Z,10.00
2023-10-23T03:12:40.055Z,9.70
2023-10-23T03:17:42.670Z,9.50
2023-10-23T03:22:45.307Z,9.40
2023-10-23T03:27:48.165Z,9.20
2023-10-23T03:32:50.836Z,9.00
2023-10-23T03:37:53.859Z,8.80
2023-10-23T03:42:57.135Z,8.50
2023-10-23T03:47:59.840Z,8.20
2023-10-23T03:53:02.468Z,8.30
2023-10-23T03:58:05.231Z,8.30
2023-10-23T04:03:07.921Z,8.30
2023-10-23T04:08:10.727Z,8.30
2023-10-23T04:13:13.436Z,8.40
2023-10-23T04:18:16.005Z,8.40
2023-10-23T04:23:19.232Z,8.40
2023-10-23T04:28:22.039Z,8.50
2023-10-23T04:33:25.056Z,8.40
2023-10-23T04:38:28.116Z,8.50
2023-10-23T04:43:31.661Z,8.40
2023-10-23T04:48:34.218Z,8.60
2023-10-23T04:53:36.712Z,8.70
2023-10-23T04:58:39.776Z,9.00
2023-10-23T05:03:42.650Z,9.00
2023-10-23T05:08:45.428Z,9.00
2023-10-23T05:13:48.318Z,8.70
2023-10-23T05:18:51.142Z,8.50
2023-10-23T05:23:53.789Z,8.50
2023-10-23T05:28:56.487Z,8.60
2023-10-23T05:33:59.419Z,8.60
2023-10-23T05:39:07.313Z,8.60
2023-10-23T05:44:11.137Z,8.70
2023-10-23T05:49:13.872Z,8.80
2023-10-23T05:54:18.175Z,9.00
2023-10-23T05:59:20.770Z,9.00
2023-10-23T06:04:23.419Z,9.10
2023-10-23T06:09:27.877Z,9.40
2023-10-23T06:14:30.443Z,9.60
2023-10-23T06:19:33.273Z,9.80
2023-10-23T06:24:36.245Z,10.10
2023-10-23T06:29:39.314Z,10.50
2023-10-23T06:34:42.156Z,10.70
2023-10-23T06:39:44.716Z,10.80
2023-10-23T06:44:47.307Z,11.10
2023-10-23T06:49:49.963Z,11.30
2023-10-23T06:54:52.661Z,11.50
2023-10-23T06:59:56.161Z,11.70
2023-10-23T07:04:59.024Z,11.80
2023-10-23T07:10:01.797Z,12.00
2023-10-23T07:15:04.769Z,12.00
2023-10-23T07:20:08.156Z,12.00
2023-10-23T07:25:12.058Z,12.00
2023-10-23T07:30:15.260Z,12.10
2023-10-23T07:35:18.009Z,12.10
2023-10-23T07:40:20.577Z,12.30
2023-10-23T07:45:23.236Z,12.40
2023-10-23T07:50:26.745Z,12.40
2023-10-23T07:55:29.337Z,12.50
2023-10-23T08:00:31.895Z,12.70
2023-10-23T08:05:34.552Z,13.00
2023-10-23T08:10:37.052Z,13.20
2023-10-23T08:15:41.829Z,13.20
2023-10-23T08:20:44.384Z,13.00
2023-10-23T08:25:47.133Z,13.00
2023-10-23T08:30:49.823Z,12.90
2023-10-23T08:35:53.576Z,13.00
2023-10-23T08:40:56.464Z,13.00
2023-10-23T08:46:01.789Z,13.00
2023-10-23T08:51:07.805Z,13.10
2023-10-23T08:56:10.833Z,13.00
2023-10-23T09:01:17.503Z,12.90
2023-10-23T09:06:21.924Z,13.10
2023-10-23T09:11:41.162Z,13.30
2023-10-23T09:16:43.965Z,13.60
2023-10-23T09:21:47.519Z,13.80
2023-10-23T09:26:52.307Z,14.00
2023-10-23T09:32:01.314Z,14.20
2023-10-23T09:37:06.493Z,14.30
2023-10-23T09:42:09.847Z,14.50
2023-10-23T09:47:14.680Z,14.60
2023-10-23T09:52:20.446Z,14.60
2023-10-23T09:57:32.591Z,14.90
2023-10-23T10:02:37.127Z,15.10
2023-10-23T10:08:00.408Z,15.40
2023-10-23T10:13:04.614Z,15.40
2023-10-23T10:18:08.164Z,15.40
2023-10-23T10:23:13.718Z,15.70
2023-10-23T10:28:16.656Z,16.10
2023-10-23T10:34:23.045Z,16.00
2023-10-23T10:38:49.637Z,16.20
2023-10-23T10:43:54.096Z,16.20
2023-10-23T10:48:58.147Z,15.90
2023-10-23T10:54:09.240Z,15.80
2023-10-23T10:59:11.898Z,16.00
2023-10-23T11:04:14.529Z,16.00
2023-10-23T11:09:23.313Z,16.00
2023-10-23T11:14:26.374Z,16.10
2023-10-23T11:19:29.211Z,15.90
2023-10-23T11:24:32.057Z,15.80
2023-10-23T11:29:45.714Z,15.90
2023-10-23T11:34:48.976Z,15.80
2023-10-23T11:39:52.481Z,15.60
2023-10-23T11:44:58.682Z,15.60
2023-10-23T11:50:02.180Z,15.70
2023-10-23T11:55:07.750Z,15.60
2023-10-23T12:00:13.202Z,15.50
2023-10-23T12:05:22.022Z,15.30
2023-10-23T12:10:26.569Z,15.20
2023-10-23T12:15:29.340Z,15.10
2023-10-23T12:20:33.303Z,15.10
2023-10-23T12:25:36.120Z,15.20
2023-10-23T12:30:38.679Z,15.20
2023-10-23T12:35:41.710Z,15.20
2023-10-23T12:40:45.114Z,15.50
2023-10-23T12:45:48.242Z,15.80
2023-10-23T12:50:52.127Z,15.80
2023-10-23T12:55:54.823Z,15.90
2023-10-23T13:00:57.895Z,15.90
2023-10-23T13:06:00.932Z,15.80
2023-10-23T13:11:03.661Z,15.60
2023-10-23T13:16:06.547Z,15.70
2023-10-23T13:21:32.307Z,15.60
2023-10-23T13:26:32.083Z,15.70
2023-10-23T13:31:35.211Z,15.80
2023-10-23T13:36:37.897Z,15.60
2023-10-23T13:41:40.593Z,15.50
2023-10-23T13:46:43.953Z,15.30
2023-10-23T13:51:46.703Z,14.90
2023-10-23T13:56:49.380Z,14.60
2023-10-23T14:01:52.059Z,14.40
2023-10-23T14:06:54.595Z,14.20
2023-10-23T14:12:01.820Z,14.00
2023-10-23T14:17:06.204Z,13.90
2023-10-23T14:22:09.043Z,13.70
2023-10-23T14:27:11.742Z,13.50
2023-10-23T14:32:14.523Z,13.30
2023-10-23T14:37:17.303Z,13.10
2023-10-23T14:42:19.933Z,13.00
2023-10-23T14:47:22.625Z,12.80
2023-10-23T14:52:25.384Z,12.50
2023-10-23T14:57:28.130Z,12.20
2023-10-23T15:02:30.959Z,11.80
2023-10-23T15:07:33.760Z,11.50
2023-10-23T15:12:36.360Z,11.30
2023-10-23T15:17:41.400Z,10.90
2023-10-23T15:22:44.056Z,10.60
2023-10-23T15:27:46.639Z,10.40
2023-10-23T15:32:49.242Z,10.30
2023-10-23T15:37:52.105Z,10.20
2023-10-23T15:42:54.771Z,10.20
2023-10-23T15:48:01.014Z,10.20
2023-10-23T15:53:06.065Z,10.30
2023-10-23T15:58:08.680Z,10.50
2023-10-23T16:03:11.806Z,10.50
2023-10-23T16:08:14.701Z,10.60
2023-10-23T16:13:20.948Z,10.80
2023-10-23T16:18:23.697Z,10.90
2023-10-23T16:23:26.985Z,10.90
2023-10-23T16:28:30.222Z,10.90
2023-10-23T16:33:33.235Z,10.90
2023-10-23T16:38:35.753Z,10.90
2023-10-23T16:43:41.562Z,10.90
2023-10-23T16:48:45.164Z,11.00
2023-10-23T16:53:49.760Z,10.90
2023-10-23T16:58:52.541Z,11.00
2023-10-23T17:03:55.759Z,10.90
2023-10-23T17:08:58.657Z,10.90
2023-10-23T17:14:01.216Z,10.90
2023-10-23T17:19:05.682Z,10.90
2023-10-23T17:24:08.506Z,10.90
2023-10-23T17:29:12.044Z,10.90
2023-10-23T17:34:14.598Z,10.90
2023-10-23T17:39:20.686Z,10.80
2023-10-23T17:44:24.198Z,10.80
2023-10-23T17:49:28.606Z,10.80
2023-10-23T17:54:34.235Z,10.80
2023-10-23T17:59:36.691Z,10.60
2023-10-23T18:04:39.809Z,10.70
2023-10-23T18:09:44.791Z,10.70
2023-10-23T18:14:47.504Z,10.70
2023-10-23T18:19:50.216Z,10.60
2023-10-23T18:24:52.860Z,10.40
2023-10-23T18:29:58.230Z,10.20
2023-10-23T18:35:00.780Z,10.10
2023-10-23T18:40:07.755Z,9.80
2023-10-23T18:45:11.151Z,9.60
2023-10-23T18:50:14.514Z,9.30
2023-10-23T18:55:17.309Z,9.20
2023-10-23T19:00:20.115Z,9.20
2023-10-23T19:05:22.844Z,9.00
2023-10-23T19:10:25.581Z,8.70
2023-10-23T19:15:28.228Z,8.60
2023-10-23T19:20:30.869Z,8.40
2023-10-23T19:25:35.064Z,8.40
2023-10-23T19:30:37.845Z,8.30
2023-10-23T19:35:40.585Z,8.00
2023-10-23T19:40:50.656Z,7.80
2023-10-23T19:45:53.434Z,7.60
2023-10-23T19:51:02.154Z,7.30
2023-10-23T19:56:05.629Z,7.10
2023-10-23T20:01:09.098Z,7.00
2023-10-23T20:06:13.513Z,7.00
2023-10-23T20:11:16.291Z,7.10
2023-10-23T20:16:19.212Z,7.20
2023-10-23T20:21:21.946Z,7.20
2023-10-23T20:26:24.494Z,7.00
2023-10-23T20:31:27.269Z,6.80
2023-10-23T20:36:29.913Z,6.80
2023-10-23T20:41:33.576Z,7.00
2023-10-23T20:46:36.389Z,7.00
2023-10-23T20:51:39.094Z,6.90
2023-10-23T20:56:42.048Z,6.90
2023-10-23T21:01:44.763Z,6.70
2023-10-23T21:06:47.342Z,6.40
2023-10-23T21:11:50.884Z,6.30
2023-10-23T21:16:53.615Z,6.40
2023-10-23T21:22:00.331Z,6.30
2023-10-23T21:27:05.052Z,6.20
2023-10-23T21:32:08.415Z,6.10
2023-10-23T21:37:11.140Z,6.20
2023-10-23T21:42:13.756Z,6.30
2023-10-23T21:47:16.699Z,6.10
2023-10-23T21:52:19.916Z,6.10
2023-10-23T21:57:23.762Z,5.90
2023-10-23T22:02:27.150Z,5.90
2023-10-23T22:07:30.433Z,5.90
2023-10-23T22:12:34.106Z,6.00
2023-10-23T22:17:36.865Z,6.10
2023-10-23T22:22:40.655Z,6.20
2023-10-23T22:27:43.630Z,6.00
2023-10-23T22:32:57.119Z,6.00
2023-10-23T22:38:09.990Z,5.90
2023-10-23T22:43:15.588Z,6.00
2023-10-23T22:48:18.155Z,6.10
2023-10-23T22:53:20.893Z,6.10
2023-10-23T22:58:30.664Z,6.30
2023-10-23T23:03:33.905Z,6.10
2023-10-23T23:08:39.883Z,6.20
2023-10-23T23:13:42.754Z,6.30
2023-10-23T23:18:49.614Z,6.10
2023-10-23T23:23:52.268Z,5.90
2023-10-23T23:28:54.941Z,5.80
2023-10-23T23:33:58.962Z,5.80
2023-10-23T23:39:01.429Z,5.90
2023-10-23T23:44:04.118Z,5.90
2023-10-23T23:49:06.746Z,6.00
2023-10-23T23:54:09.251Z,5.90
2023-10-23T23:59:11.740Z,5.60
