createdAt,value
2019-01-20T05:02:47.872Z,96.20
2019-01-20T05:05:22.802Z,96.60
2019-01-20T05:07:57.835Z,96.30
2019-01-20T05:10:32.813Z,96.20
2019-01-20T05:13:07.834Z,96.50
2019-01-20T06:00:44.422Z,95.80
2019-01-20T06:03:19.597Z,95.60
2019-01-20T06:05:54.819Z,95.30
2019-01-20T06:08:29.966Z,95.20
2019-01-20T06:11:05.199Z,95.00
2019-01-20T06:13:40.302Z,94.90
2019-01-20T07:00:48.182Z,93.80
2019-01-20T07:03:23.382Z,93.70
2019-01-20T07:05:58.551Z,93.70
2019-01-20T07:08:33.632Z,93.80
2019-01-20T07:11:08.758Z,93.60
2019-01-20T07:13:43.956Z,93.60
2019-01-20T08:02:03.711Z,91.90
2019-01-20T08:04:26.263Z,92.00
2019-01-20T08:07:01.470Z,91.80
2019-01-20T08:09:36.549Z,91.30
2019-01-20T08:12:11.746Z,90.90
2019-01-20T08:14:46.593Z,90.90
2019-01-20T09:00:15.139Z,88.50
2019-01-20T09:02:50.660Z,88.90
2019-01-20T09:05:25.829Z,89.00
2019-01-20T09:08:01.219Z,89.20
2019-01-20T09:10:25.551Z,88.80
2019-01-20T09:12:48.166Z,88.60
2019-01-20T10:02:32.012Z,79.10
2019-01-20T10:05:07.014Z,79.50
2019-01-20T10:07:41.909Z,79.30
2019-01-20T10:10:16.920Z,77.70
2019-01-20T10:12:51.904Z,76.40
2019-01-20T11:01:11.787Z,75.50
2019-01-20T11:03:46.938Z,76.60
2019-01-20T11:06:21.908Z,77.40
2019-01-20T11:08:56.875Z,77.20
2019-01-20T11:11:31.947Z,77.20
2019-01-20T11:14:09.545Z,76.80
2019-01-20T12:02:28.559Z,72.10
2019-01-20T12:05:03.839Z,72.60
2019-01-20T12:07:39.104Z,73.00
2019-01-20T12:10:14.316Z,73.30
2019-01-20T12:13:08.998Z,72.30
2019-01-20T13:02:15.589Z,69.50
2019-01-20T13:04:38.273Z,69.10
2019-01-20T13:07:00.811Z,69.10
2019-01-20T13:09:23.354Z,69.50
2019-01-20T13:11:46.147Z,69.80
2019-01-20T13:14:08.939Z,69.20
2019-01-20T14:00:56.707Z,61.80
2019-01-20T14:03:19.328Z,61.80
2019-01-20T14:05:42.037Z,63.90
2019-01-20T14:08:04.722Z,64.10
2019-01-20T14:10:27.719Z,64.70
2019-01-20T14:12:50.674Z,65.20
2019-01-20T15:01:57.943Z,78.20
2019-01-20T15:04:20.507Z,78.60
2019-01-20T15:06:42.990Z,78.40
2019-01-20T15:09:07.134Z,79.00
2019-01-20T15:11:30.710Z,79.30
2019-01-20T15:13:53.342Z,79.00
2019-01-20T16:01:21.239Z,84.60
2019-01-20T16:03:43.774Z,84.50
2019-01-20T16:06:06.339Z,84.60
2019-01-20T16:08:28.803Z,85.50
2019-01-20T16:10:51.256Z,84.80
2019-01-20T16:13:13.782Z,85.30
2019-01-20T16:57:35.862Z,87.70
2019-01-20T16:59:58.397Z,87.50
2019-01-20T17:02:20.834Z,87.60
2019-01-20T17:04:43.266Z,88.20
2019-01-20T17:07:05.705Z,87.50
2019-01-20T17:09:28.202Z,87.40
2019-01-20T17:11:50.642Z,87.70
2019-01-20T17:14:13.101Z,87.80
2019-01-20T18:02:32.523Z,90.10
2019-01-20T18:04:55.074Z,90.10
2019-01-20T18:07:17.506Z,90.20
2019-01-20T18:09:39.972Z,90.00
2019-01-20T18:12:02.502Z,90.00
2019-01-20T18:14:24.948Z,90.00
2019-01-20T19:01:11.832Z,89.80
2019-01-20T19:03:35.447Z,89.80
2019-01-20T19:05:57.996Z,89.70
2019-01-20T19:08:20.431Z,90.00
2019-01-20T19:10:42.898Z,89.60
2019-01-20T19:13:05.563Z,89.80
2019-01-20T20:01:11.291Z,89.70
2019-01-20T20:03:33.749Z,90.00
2019-01-20T20:05:57.408Z,90.20
2019-01-20T20:08:19.965Z,89.90
2019-01-20T20:10:42.531Z,89.70
2019-01-20T20:13:05.086Z,89.90
2019-01-20T21:01:16.903Z,89.80
2019-01-20T21:03:40.043Z,89.70
2019-01-20T21:06:02.483Z,89.80
2019-01-20T21:08:25.022Z,90.00
2019-01-20T21:10:47.614Z,90.00
2019-01-20T21:13:10.058Z,90.20
