createdAt,value
2023-05-10T04:57:58.163Z,8.75
2023-05-10T05:00:25.676Z,11.75
2023-05-10T05:02:52.872Z,11.07
2023-05-10T05:05:20.047Z,10.75
2023-05-10T05:07:47.159Z,8.15
2023-05-10T05:39:44.632Z,13.55
2023-05-10T05:42:12.030Z,13.43
2023-05-10T07:40:01.987Z,3.30
2023-05-10T07:42:29.115Z,9.50
2023-05-10T07:44:56.587Z,4.35
2023-05-10T07:47:24.477Z,6.03
2023-05-10T08:29:11.077Z,2.80
2023-05-10T08:36:33.109Z,3.08
2023-05-10T13:40:55.297Z,4.57
2023-05-10T13:43:22.615Z,3.13
2023-05-10T13:45:49.822Z,4.05
2023-05-10T13:48:17.084Z,10.52
2023-05-10T13:50:44.867Z,7.55
2023-05-10T13:53:12.121Z,4.53
2023-05-10T13:56:16.995Z,5.90
2023-05-10T13:58:44.424Z,7.78
2023-05-10T14:01:13.079Z,5.60
2023-05-10T14:38:15.351Z,6.32
2023-05-10T14:40:43.604Z,7.20
2023-05-10T14:43:10.832Z,4.30
2023-05-10T14:45:38.335Z,4.22
2023-05-10T15:13:05.592Z,5.07
2023-05-10T16:14:27.602Z,7.70
2023-05-10T18:24:38.899Z,17.63
2023-05-10T18:27:07.704Z,12.07
2023-05-10T18:29:35.128Z,17.73
2023-05-10T18:32:02.260Z,17.00
2023-05-10T18:34:29.357Z,17.73
2023-05-10T18:36:56.621Z,22.55
2023-05-10T18:39:24.963Z,35.33
2023-05-10T18:41:52.330Z,29.60
2023-05-10T18:44:19.447Z,19.10
2023-05-10T18:46:46.694Z,18.30
2023-05-10T18:49:14.114Z,20.92
2023-05-10T18:51:41.323Z,19.67
2023-05-10T18:54:08.565Z,21.60
2023-05-10T18:56:35.676Z,11.73
2023-05-10T18:59:03.546Z,17.17
2023-05-10T19:01:30.834Z,12.65
2023-05-10T19:03:58.187Z,14.57
2023-05-10T19:06:25.441Z,12.65
2023-05-10T19:08:52.836Z,13.10
2023-05-10T19:11:21.817Z,12.18
2023-05-10T19:13:49.024Z,22.70
2023-05-10T19:16:18.364Z,14.35
2023-05-10T19:18:46.679Z,31.65
2023-05-10T19:21:14.635Z,18.67
2023-05-10T19:23:43.234Z,42.20
2023-05-10T19:26:11.306Z,12.60
2023-05-10T19:28:38.758Z,18.40
2023-05-10T19:31:06.288Z,29.23
2023-05-10T19:33:33.837Z,26.88
2023-05-10T19:36:00.995Z,28.05
2023-05-10T19:38:28.186Z,30.15
2023-05-10T19:40:59.479Z,44.30
2023-05-10T19:43:27.083Z,21.05
2023-05-10T19:45:54.259Z,27.30
2023-05-10T19:48:21.596Z,26.80
2023-05-10T19:50:48.750Z,25.77
2023-05-10T19:53:15.902Z,39.97
2023-05-10T19:55:43.001Z,25.17
2023-05-10T19:58:10.201Z,29.35
2023-05-10T20:00:37.831Z,24.30
2023-05-10T20:03:08.440Z,31.08
2023-05-10T20:05:36.382Z,34.85
2023-05-10T20:08:03.546Z,25.92
2023-05-10T20:10:30.941Z,31.83
2023-05-10T20:12:59.011Z,17.95
2023-05-10T20:15:26.238Z,24.73
2023-05-10T20:17:53.984Z,23.30
2023-05-10T20:20:21.315Z,24.20
2023-05-10T20:22:49.439Z,33.00
2023-05-10T20:25:17.297Z,32.38
2023-05-10T20:27:44.426Z,37.45
2023-05-10T20:30:11.806Z,45.92
2023-05-10T20:32:39.334Z,33.97
2023-05-10T20:35:07.229Z,26.02
2023-05-10T20:37:34.494Z,26.23
2023-05-10T20:40:01.603Z,38.47
2023-05-10T20:42:28.733Z,34.63
2023-05-10T20:44:55.941Z,27.27
2023-05-10T20:47:23.572Z,25.20
2023-05-10T20:49:50.784Z,25.42
2023-05-10T20:52:18.009Z,31.02
2023-05-10T20:54:45.111Z,20.25
2023-05-10T20:57:12.923Z,26.75
2023-05-10T20:59:40.058Z,18.80
2023-05-10T21:02:08.083Z,16.98
2023-05-10T21:04:35.303Z,18.83
2023-05-10T21:07:02.538Z,27.52
2023-05-10T21:09:29.777Z,23.50
2023-05-10T21:11:56.911Z,12.57
2023-05-10T21:14:24.039Z,12.55
2023-05-10T21:16:51.368Z,19.15
2023-05-10T21:19:18.530Z,13.60
2023-05-10T21:21:45.969Z,10.70
2023-05-10T21:24:13.079Z,18.77
2023-05-10T21:26:40.404Z,20.02
2023-05-10T21:29:07.815Z,23.67
2023-05-10T21:31:34.962Z,40.10
2023-05-10T21:34:02.153Z,31.13
2023-05-10T21:36:29.307Z,37.63
2023-05-10T21:38:56.439Z,42.25
2023-05-10T21:41:23.753Z,39.13
2023-05-10T21:43:51.199Z,37.63
2023-05-10T21:46:18.473Z,24.77
2023-05-10T21:48:45.686Z,29.02
2023-05-10T21:51:12.887Z,27.90
2023-05-10T21:53:40.445Z,27.13
2023-05-10T21:56:07.659Z,27.55
2023-05-10T21:58:34.827Z,32.00
2023-05-10T22:01:01.981Z,34.58
2023-05-10T22:03:29.597Z,38.15
2023-05-10T22:05:56.721Z,29.10
2023-05-10T22:08:23.831Z,38.70
2023-05-10T22:10:52.156Z,37.78
2023-05-10T22:13:19.248Z,35.72
2023-05-10T22:15:46.347Z,31.25
2023-05-10T22:18:13.484Z,30.35
2023-05-10T22:20:40.639Z,27.85
2023-05-10T22:23:07.766Z,34.30
2023-05-10T22:25:34.929Z,29.63
2023-05-10T22:28:02.223Z,23.42
2023-05-10T22:30:31.555Z,22.25
2023-05-10T22:33:00.282Z,23.48
2023-05-10T22:35:27.508Z,26.63
2023-05-10T22:37:54.702Z,28.40
2023-05-10T22:40:22.081Z,31.35
2023-05-10T22:42:49.252Z,20.33
2023-05-10T22:45:16.347Z,23.75
2023-05-10T22:47:43.509Z,25.58
2023-05-10T22:50:11.117Z,32.72
2023-05-10T22:52:39.327Z,31.63
2023-05-10T22:55:07.127Z,19.58
2023-05-10T22:57:34.522Z,19.65
2023-05-10T23:00:01.772Z,17.70
2023-05-10T23:02:28.927Z,12.70
2023-05-10T23:04:56.375Z,15.88
2023-05-10T23:07:24.082Z,14.23
2023-05-10T23:09:51.432Z,18.73
2023-05-10T23:12:18.638Z,13.00
2023-05-10T23:14:47.689Z,19.15
2023-05-10T23:17:14.842Z,25.33
2023-05-10T23:19:42.033Z,23.70
2023-05-10T23:22:09.969Z,24.83
