createdAt,value
2023-04-18T00:01:47.043Z,1.40
2023-04-18T00:04:15.467Z,1.15
2023-04-18T00:06:43.832Z,0.68
2023-04-18T00:09:13.308Z,0.98
2023-04-18T00:11:41.485Z,0.80
2023-04-18T00:14:10.454Z,1.30
2023-04-18T00:16:38.975Z,1.00
2023-04-18T00:19:08.750Z,0.82
2023-04-18T00:21:37.228Z,1.00
2023-04-18T00:24:05.649Z,1.05
2023-04-18T00:26:35.136Z,1.17
2023-04-18T00:29:04.166Z,1.10
2023-04-18T00:31:35.308Z,0.65
2023-04-18T00:34:03.445Z,0.82
2023-04-18T00:36:31.804Z,1.00
2023-04-18T00:38:59.838Z,0.68
2023-04-18T00:41:28.410Z,0.80
2023-04-18T00:43:57.844Z,0.77
2023-04-18T00:46:26.025Z,0.97
2023-04-18T00:48:54.317Z,0.65
2023-04-18T00:51:22.469Z,1.33
2023-04-18T00:53:51.302Z,0.57
2023-04-18T00:56:19.466Z,0.97
2023-04-18T00:58:47.551Z,0.67
2023-04-18T01:01:18.163Z,1.13
2023-04-18T01:03:46.433Z,0.80
2023-04-18T01:06:14.809Z,1.33
2023-04-18T01:08:44.263Z,1.20
2023-04-18T01:11:12.300Z,0.70
2023-04-18T01:13:40.343Z,1.30
2023-04-18T01:16:08.764Z,1.02
2023-04-18T01:18:40.206Z,0.90
2023-04-18T01:21:08.297Z,1.08
2023-04-18T01:23:36.823Z,1.05
2023-04-18T01:26:06.508Z,1.02
2023-04-18T01:28:38.034Z,1.00
2023-04-18T01:31:06.254Z,0.90
2023-04-18T01:33:34.394Z,1.85
2023-04-18T01:36:02.557Z,0.93
2023-04-18T01:38:30.603Z,0.98
2023-04-18T01:40:58.681Z,0.77
2023-04-18T01:43:28.131Z,1.80
2023-04-18T01:45:56.306Z,1.20
2023-04-18T01:48:24.479Z,1.10
2023-04-18T01:50:52.507Z,1.52
2023-04-18T01:53:20.559Z,1.35
2023-04-18T01:55:51.067Z,1.40
2023-04-18T01:58:23.198Z,1.80
2023-04-18T02:00:54.766Z,1.00
2023-04-18T02:03:23.083Z,1.58
2023-04-18T02:05:51.491Z,1.85
2023-04-18T02:08:19.739Z,1.40
2023-04-18T02:10:47.804Z,1.23
2023-04-18T02:13:16.146Z,1.55
2023-04-18T02:15:46.009Z,1.48
2023-04-18T02:18:15.820Z,1.98
2023-04-18T02:20:44.050Z,1.27
2023-04-18T02:23:12.370Z,2.05
2023-04-18T02:25:40.470Z,0.98
2023-04-18T02:28:08.561Z,1.98
2023-04-18T02:30:36.670Z,1.85
2023-04-18T02:33:05.079Z,2.53
2023-04-18T02:35:35.532Z,1.05
2023-04-18T02:38:03.576Z,2.40
2023-04-18T02:40:31.591Z,1.23
2023-04-18T02:42:59.648Z,1.73
2023-04-18T02:45:27.680Z,1.42
2023-04-18T02:47:56.715Z,1.60
2023-04-18T02:50:25.487Z,1.40
2023-04-18T02:52:54.900Z,1.77
2023-04-18T02:55:23.075Z,1.40
2023-04-18T02:57:51.107Z,1.65
2023-04-18T03:00:19.749Z,1.60
2023-04-18T03:02:47.810Z,1.67
2023-04-18T03:05:16.174Z,1.60
2023-04-18T03:07:44.198Z,1.75
2023-04-18T03:10:13.705Z,1.60
2023-04-18T03:12:41.715Z,1.33
2023-04-18T03:15:10.590Z,2.33
2023-04-18T03:17:38.708Z,1.15
2023-04-18T03:20:08.037Z,1.60
2023-04-18T03:22:36.074Z,2.40
2023-04-18T03:25:04.404Z,2.00
2023-04-18T03:27:33.951Z,1.70
2023-04-18T03:30:02.014Z,1.08
2023-04-18T03:32:30.162Z,1.50
2023-04-18T03:34:58.238Z,2.05
2023-04-18T03:37:26.881Z,1.50
2023-04-18T03:39:54.983Z,2.22
2023-04-18T03:42:23.068Z,1.20
2023-04-18T03:44:52.594Z,1.67
2023-04-18T03:47:21.299Z,1.73
2023-04-18T03:49:49.397Z,2.13
2023-04-18T03:52:17.535Z,1.80
2023-04-18T03:54:45.653Z,2.35
2023-04-18T03:57:13.806Z,2.05
2023-04-18T03:59:43.066Z,2.97
2023-04-18T04:02:12.696Z,2.42
2023-04-18T04:04:40.802Z,2.22
2023-04-18T04:07:08.875Z,1.52
2023-04-18T04:09:36.884Z,1.85
2023-04-18T04:12:05.283Z,1.98
2023-04-18T04:14:33.532Z,2.78
2023-04-18T04:17:01.715Z,1.95
2023-04-18T04:19:31.233Z,1.80
2023-04-18T04:21:59.384Z,2.28
2023-04-18T04:24:29.087Z,1.70
2023-04-18T04:26:58.898Z,2.33
2023-04-18T04:29:29.056Z,2.28
2023-04-18T04:31:57.144Z,2.38
2023-04-18T04:34:25.352Z,1.50
2023-04-18T04:36:55.622Z,2.45
2023-04-18T04:39:23.693Z,2.67
2023-04-18T04:41:53.492Z,1.85
2023-04-18T04:44:22.293Z,2.17
2023-04-18T04:46:50.731Z,2.03
2023-04-18T04:49:19.117Z,2.60
2023-04-18T04:51:47.186Z,2.03
2023-04-18T04:54:17.003Z,2.40
2023-04-18T04:56:45.301Z,2.15
2023-04-18T04:59:13.431Z,2.20
2023-04-18T05:01:41.590Z,3.17
2023-04-18T05:04:09.849Z,2.25
2023-04-18T05:06:40.179Z,2.58
2023-04-18T05:09:08.454Z,2.33
2023-04-18T05:11:37.940Z,2.17
2023-04-18T05:14:06.173Z,2.20
2023-04-18T05:16:34.379Z,1.95
2023-04-18T05:19:02.442Z,2.05
2023-04-18T05:21:31.294Z,1.92
2023-04-18T05:23:59.328Z,2.25
2023-04-18T05:26:27.428Z,1.80
2023-04-18T05:28:56.781Z,2.38
2023-04-18T05:31:25.037Z,1.45
2023-04-18T05:33:53.071Z,1.75
2023-04-18T05:36:21.692Z,2.03
2023-04-18T05:38:49.764Z,1.90
2023-04-18T05:41:17.814Z,2.00
2023-04-18T05:43:54.211Z,1.90
2023-04-18T05:46:31.904Z,1.90
2023-04-18T05:49:00.060Z,3.03
2023-04-18T05:51:28.652Z,3.15
2023-04-18T05:53:56.851Z,1.92
2023-04-18T05:56:24.981Z,2.17
2023-04-18T05:58:53.124Z,1.60
2023-04-18T06:01:21.475Z,2.00
2023-04-18T06:03:51.417Z,2.33
2023-04-18T06:06:19.932Z,1.83
2023-04-18T06:08:47.996Z,2.15
2023-04-18T06:11:16.173Z,2.95
2023-04-18T06:13:44.659Z,2.28
2023-04-18T06:16:12.924Z,2.22
2023-04-18T06:18:41.124Z,1.92
2023-04-18T06:21:10.620Z,2.13
2023-04-18T06:23:39.154Z,1.50
2023-04-18T06:26:09.239Z,2.20
2023-04-18T06:28:37.338Z,1.80
2023-04-18T06:31:05.452Z,2.35
2023-04-18T06:33:35.589Z,2.30
2023-04-18T06:36:03.660Z,2.47
2023-04-18T06:38:33.813Z,1.77
2023-04-18T06:41:02.002Z,2.28
2023-04-18T06:43:30.146Z,2.03
2023-04-18T06:45:58.516Z,2.20
2023-04-18T06:48:26.659Z,2.08
2023-04-18T06:50:54.787Z,2.33
2023-04-18T06:53:23.011Z,2.05
2023-04-18T06:55:52.656Z,3.25
2023-04-18T06:58:20.899Z,1.85
2023-04-18T07:00:52.008Z,2.92
2023-04-18T07:03:20.624Z,2.30
2023-04-18T07:05:50.389Z,1.60
2023-04-18T07:08:18.501Z,2.88
2023-04-18T07:10:46.618Z,1.70
2023-04-18T07:13:16.098Z,2.47
2023-04-18T07:15:44.420Z,2.20
2023-04-18T07:18:16.146Z,2.40
2023-04-18T07:20:48.697Z,1.48
2023-04-18T07:23:16.797Z,2.17
2023-04-18T07:25:45.244Z,1.80
2023-04-18T07:28:13.332Z,2.67
2023-04-18T07:30:42.899Z,2.35
2023-04-18T07:33:11.143Z,1.98
2023-04-18T07:35:40.521Z,2.33
2023-04-18T07:38:08.698Z,2.95
2023-04-18T07:40:36.856Z,2.33
2023-04-18T07:43:05.234Z,2.35
2023-04-18T07:45:35.774Z,2.35
2023-04-18T07:48:05.851Z,3.15
2023-04-18T07:50:33.976Z,2.47
2023-04-18T07:53:02.099Z,2.50
2023-04-18T07:55:30.802Z,2.40
2023-04-18T07:57:59.038Z,2.20
2023-04-18T08:00:28.728Z,2.80
2023-04-18T08:02:57.120Z,1.80
2023-04-18T08:05:26.808Z,4.40
2023-04-18T08:07:55.086Z,3.72
2023-04-18T08:10:23.901Z,3.45
2023-04-18T08:12:52.222Z,2.72
2023-04-18T08:15:20.481Z,2.47
2023-04-18T08:17:49.232Z,2.78
2023-04-18T08:20:17.384Z,2.83
2023-04-18T08:23:04.219Z,2.35
2023-04-18T08:25:36.438Z,2.13
2023-04-18T08:28:04.976Z,1.83
2023-04-18T08:30:33.210Z,2.25
2023-04-18T08:33:01.919Z,2.13
2023-04-18T08:35:30.091Z,2.92
2023-04-18T08:37:59.595Z,3.05
2023-04-18T08:40:27.794Z,3.03
2023-04-18T08:42:58.327Z,2.17
2023-04-18T08:45:26.454Z,2.65
2023-04-18T08:47:56.129Z,2.25
2023-04-18T08:50:24.402Z,2.78
2023-04-18T08:52:55.512Z,2.40
2023-04-18T08:55:25.250Z,2.35
2023-04-18T08:57:55.094Z,2.67
2023-04-18T09:00:23.835Z,2.60
2023-04-18T09:02:56.670Z,3.60
2023-04-18T09:05:27.014Z,2.58
2023-04-18T09:07:57.168Z,2.10
2023-04-18T09:10:33.054Z,2.97
2023-04-18T09:13:03.874Z,2.60
2023-04-18T09:15:32.433Z,3.15
2023-04-18T09:18:03.102Z,2.60
2023-04-18T09:20:38.365Z,2.55
2023-04-18T09:23:10.680Z,2.92
2023-04-18T09:25:48.198Z,2.65
2023-04-18T09:28:28.234Z,5.10
2023-04-18T09:30:57.324Z,3.83
2023-04-18T09:33:32.592Z,2.95
2023-04-18T09:36:18.757Z,2.35
2023-04-18T09:41:58.971Z,2.42
2023-04-18T09:44:27.219Z,2.60
2023-04-18T09:46:55.509Z,2.55
2023-04-18T09:49:24.134Z,2.67
2023-04-18T09:51:54.492Z,2.85
2023-04-18T09:54:24.946Z,2.47
2023-04-18T09:56:56.393Z,2.63
2023-04-18T09:59:36.204Z,2.78
2023-04-18T10:02:06.938Z,2.45
2023-04-18T10:04:35.751Z,2.33
2023-04-18T10:07:04.552Z,2.35
2023-04-18T10:09:34.214Z,2.22
2023-04-18T10:12:04.057Z,2.50
2023-04-18T10:14:34.657Z,2.42
2023-04-18T10:17:02.803Z,3.00
2023-04-18T10:19:31.855Z,2.58
2023-04-18T10:22:02.348Z,3.58
2023-04-18T10:24:52.950Z,2.80
2023-04-18T10:27:59.481Z,2.33
2023-04-18T10:31:02.920Z,2.00
2023-04-18T10:33:34.429Z,2.47
2023-04-18T10:36:06.201Z,2.20
2023-04-18T10:38:35.561Z,2.05
2023-04-18T10:41:34.625Z,2.75
2023-04-18T10:44:22.326Z,1.85
2023-04-18T10:47:22.338Z,3.00
2023-04-18T10:49:58.360Z,2.15
2023-04-18T10:52:27.564Z,1.52
2023-04-18T10:55:06.680Z,1.92
2023-04-18T10:57:44.598Z,1.77
2023-04-18T11:00:16.982Z,2.05
2023-04-18T11:02:53.792Z,1.38
2023-04-18T11:05:24.604Z,1.80
2023-04-18T11:07:53.030Z,2.10
2023-04-18T11:10:22.800Z,1.73
2023-04-18T11:12:51.440Z,1.95
2023-04-18T11:15:22.647Z,2.00
2023-04-18T11:17:59.953Z,1.90
2023-04-18T11:20:28.489Z,1.85
2023-04-18T11:22:57.915Z,1.88
2023-04-18T11:25:27.665Z,1.85
2023-04-18T11:27:56.212Z,2.22
2023-04-18T11:30:25.804Z,2.35
2023-04-18T11:32:54.361Z,2.33
2023-04-18T11:35:22.865Z,3.42
2023-04-18T11:37:51.313Z,2.67
2023-04-18T11:40:19.581Z,2.60
2023-04-18T11:42:47.628Z,2.15
2023-04-18T11:45:16.972Z,2.10
2023-04-18T11:47:47.414Z,1.90
2023-04-18T11:50:15.746Z,1.80
2023-04-18T11:52:43.959Z,1.98
2023-04-18T11:55:14.597Z,2.38
2023-04-18T11:57:42.860Z,2.45
2023-04-18T12:00:12.877Z,2.67
2023-04-18T12:02:43.658Z,2.15
2023-04-18T12:05:15.039Z,1.70
2023-04-18T12:07:45.970Z,2.40
2023-04-18T12:10:27.207Z,1.95
2023-04-18T12:12:58.579Z,2.30
2023-04-18T12:15:28.770Z,1.77
2023-04-18T12:18:01.515Z,1.83
2023-04-18T12:20:38.104Z,1.55
2023-04-18T12:23:06.784Z,1.85
2023-04-18T12:25:35.063Z,1.90
2023-04-18T12:28:05.566Z,1.52
2023-04-18T12:30:37.433Z,1.33
2023-04-18T12:33:06.716Z,1.70
2023-04-18T12:35:34.816Z,1.70
2023-04-18T12:38:05.919Z,2.05
2023-04-18T12:40:33.992Z,1.80
2023-04-18T12:43:03.618Z,1.70
2023-04-18T12:45:32.223Z,1.60
2023-04-18T12:48:00.427Z,1.77
2023-04-18T12:50:28.778Z,1.90
2023-04-18T12:52:59.964Z,1.80
2023-04-18T12:55:30.655Z,1.80
2023-04-18T12:57:59.144Z,1.70
2023-04-18T13:00:29.259Z,1.63
2023-04-18T13:02:58.092Z,1.45
2023-04-18T13:05:31.708Z,1.58
2023-04-18T13:10:33.378Z,1.70
2023-04-18T13:13:01.531Z,1.55
2023-04-18T13:15:29.610Z,1.75
2023-04-18T13:17:57.720Z,1.80
2023-04-18T13:20:26.238Z,1.77
2023-04-18T13:22:54.549Z,1.52
2023-04-18T13:25:23.528Z,2.13
2023-04-18T13:27:53.038Z,1.90
2023-04-18T13:30:21.134Z,1.50
2023-04-18T13:32:49.252Z,1.40
2023-04-18T13:35:17.382Z,1.40
2023-04-18T13:37:46.203Z,1.92
2023-04-18T13:40:14.638Z,1.73
2023-04-18T13:42:42.744Z,1.92
2023-04-18T13:45:12.757Z,1.67
2023-04-18T13:47:40.960Z,2.08
2023-04-18T13:50:10.992Z,1.63
2023-04-18T13:52:39.188Z,2.13
2023-04-18T13:55:08.479Z,2.00
2023-04-18T13:57:37.420Z,2.25
2023-04-18T14:00:07.002Z,2.40
2023-04-18T14:02:36.690Z,2.38
2023-04-18T14:05:05.680Z,2.17
2023-04-18T14:07:34.015Z,1.95
2023-04-18T14:10:02.221Z,1.90
2023-04-18T14:12:30.373Z,2.10
2023-04-18T14:14:58.458Z,1.98
2023-04-18T14:17:26.703Z,1.95
2023-04-18T14:19:56.657Z,2.30
2023-04-18T14:22:24.818Z,1.77
2023-04-18T14:24:54.481Z,1.90
2023-04-18T14:27:22.689Z,2.60
2023-04-18T14:29:51.285Z,2.30
2023-04-18T14:32:19.354Z,1.77
2023-04-18T14:34:47.525Z,2.25
2023-04-18T14:37:17.759Z,1.92
2023-04-18T14:39:46.184Z,2.00
2023-04-18T14:42:14.369Z,1.80
2023-04-18T14:44:42.664Z,2.08
2023-04-18T14:47:11.113Z,1.77
2023-04-18T14:49:39.434Z,1.88
2023-04-18T14:52:07.678Z,2.25
2023-04-18T14:54:37.381Z,1.73
2023-04-18T14:57:08.224Z,1.58
2023-04-18T14:59:36.321Z,1.95
2023-04-18T15:02:04.599Z,1.52
2023-04-18T15:04:33.011Z,1.63
2023-04-18T15:07:01.870Z,1.50
2023-04-18T15:09:30.613Z,1.45
2023-04-18T15:12:00.196Z,1.70
2023-04-18T15:14:28.374Z,1.77
2023-04-18T15:16:56.709Z,1.60
2023-04-18T15:19:24.990Z,1.27
2023-04-18T15:21:53.146Z,1.60
2023-04-18T15:24:21.240Z,1.63
2023-04-18T15:26:49.421Z,1.48
2023-04-18T15:29:19.052Z,1.45
2023-04-18T15:31:47.251Z,1.63
2023-04-18T15:34:16.013Z,1.52
2023-04-18T15:36:44.424Z,1.50
2023-04-18T15:39:13.220Z,1.60
2023-04-18T15:41:42.487Z,1.67
2023-04-18T15:44:10.673Z,1.40
2023-04-18T15:46:40.123Z,1.40
2023-04-18T15:49:08.293Z,1.40
2023-04-18T15:51:36.599Z,1.40
2023-04-18T15:54:04.819Z,2.00
2023-04-18T15:56:33.872Z,1.95
2023-04-18T15:59:04.642Z,1.75
2023-04-18T16:01:33.120Z,1.70
2023-04-18T16:04:02.746Z,0.98
2023-04-18T16:06:31.432Z,1.40
2023-04-18T16:09:00.010Z,1.60
2023-04-18T16:11:28.917Z,1.77
2023-04-18T16:13:57.717Z,1.38
2023-04-18T16:16:26.607Z,1.48
2023-04-18T16:18:54.796Z,1.27
2023-04-18T16:21:24.214Z,1.67
2023-04-18T16:23:52.362Z,1.70
2023-04-18T16:26:21.312Z,1.45
2023-04-18T16:28:49.385Z,1.20
2023-04-18T16:31:17.428Z,1.10
2023-04-18T16:33:46.083Z,1.40
2023-04-18T16:36:14.602Z,1.50
2023-04-18T16:38:44.077Z,1.08
2023-04-18T16:41:12.278Z,1.10
2023-04-18T16:43:40.581Z,1.25
2023-04-18T16:46:09.652Z,1.73
2023-04-18T16:48:38.733Z,1.45
2023-04-18T16:51:07.098Z,2.22
2023-04-18T16:53:35.223Z,1.67
2023-04-18T16:56:05.113Z,1.60
2023-04-18T16:58:33.204Z,1.70
2023-04-18T17:01:03.308Z,1.73
2023-04-18T17:03:31.542Z,1.65
2023-04-18T17:05:59.707Z,1.70
2023-04-18T17:08:28.683Z,1.50
2023-04-18T17:10:56.842Z,1.65
2023-04-18T17:13:27.205Z,1.20
2023-04-18T17:15:55.479Z,2.05
2023-04-18T17:18:24.571Z,1.73
2023-04-18T17:20:53.028Z,1.50
2023-04-18T17:23:21.822Z,1.42
2023-04-18T17:25:50.083Z,2.00
2023-04-18T17:28:18.254Z,1.75
2023-04-18T17:30:47.768Z,1.83
2023-04-18T17:33:15.922Z,2.08
2023-04-18T17:35:44.015Z,1.80
2023-04-18T17:38:12.645Z,2.20
2023-04-18T17:40:41.150Z,1.83
2023-04-18T17:43:09.270Z,1.40
2023-04-18T17:45:37.379Z,1.98
2023-04-18T17:48:07.529Z,1.75
2023-04-18T17:50:38.148Z,1.60
2023-04-18T17:53:06.406Z,2.03
2023-04-18T17:55:34.751Z,1.98
2023-04-18T17:58:02.980Z,2.28
2023-04-18T18:00:32.017Z,2.15
2023-04-18T18:03:01.416Z,1.58
2023-04-18T18:05:31.217Z,2.10
2023-04-18T18:08:01.309Z,2.35
2023-04-18T18:10:29.888Z,2.03
2023-04-18T18:12:58.383Z,1.92
2023-04-18T18:15:27.478Z,2.15
2023-04-18T18:17:56.036Z,2.20
2023-04-18T18:20:24.497Z,2.97
2023-04-18T18:22:54.463Z,2.22
2023-04-18T18:25:22.699Z,2.13
2023-04-18T18:27:51.510Z,2.40
2023-04-18T18:30:20.421Z,2.03
2023-04-18T18:32:49.673Z,3.33
2023-04-18T18:35:18.189Z,2.22
2023-04-18T18:37:46.282Z,2.70
2023-04-18T18:40:16.527Z,2.30
2023-04-18T18:42:45.025Z,2.20
2023-04-18T18:45:13.377Z,1.88
2023-04-18T18:47:41.623Z,1.83
2023-04-18T18:50:10.620Z,1.48
2023-04-18T18:52:40.792Z,1.55
2023-04-18T18:55:10.319Z,2.00
2023-04-18T18:57:39.900Z,1.50
2023-04-18T19:00:10.912Z,2.03
2023-04-18T19:02:39.492Z,2.03
2023-04-18T19:05:08.880Z,2.22
2023-04-18T19:07:37.426Z,2.13
2023-04-18T19:10:07.921Z,2.00
2023-04-18T19:12:36.306Z,1.95
2023-04-18T19:15:07.091Z,1.60
2023-04-18T19:17:35.470Z,1.58
2023-04-18T19:20:04.082Z,2.30
2023-04-18T19:22:32.403Z,2.25
2023-04-18T19:25:00.833Z,1.88
2023-04-18T19:27:29.087Z,1.85
2023-04-18T19:29:57.388Z,1.70
2023-04-18T19:32:27.046Z,1.92
2023-04-18T19:34:55.293Z,1.88
2023-04-18T19:37:23.550Z,1.80
2023-04-18T19:39:51.774Z,2.10
2023-04-18T19:42:20.545Z,2.25
2023-04-18T19:44:48.696Z,2.00
2023-04-18T19:47:17.073Z,2.05
2023-04-18T19:49:46.725Z,1.42
2023-04-18T19:52:14.860Z,2.28
2023-04-18T19:54:43.079Z,2.00
2023-04-18T19:57:11.587Z,1.67
2023-04-18T19:59:39.875Z,2.17
2023-04-18T20:02:08.075Z,2.03
2023-04-18T20:04:36.700Z,2.03
2023-04-18T20:07:06.552Z,1.98
2023-04-18T20:09:34.894Z,5.95
2023-04-18T20:12:03.608Z,3.78
2023-04-18T20:14:31.928Z,1.95
2023-04-18T20:17:00.144Z,2.40
2023-04-18T20:19:29.857Z,1.88
2023-04-18T20:21:58.327Z,1.70
2023-04-18T20:24:29.013Z,2.00
2023-04-18T20:26:58.772Z,2.38
2023-04-18T20:29:27.651Z,2.08
2023-04-18T20:31:56.296Z,1.75
2023-04-18T20:34:24.817Z,2.22
2023-04-18T20:36:53.353Z,1.95
2023-04-18T20:39:23.025Z,1.70
2023-04-18T20:41:54.400Z,1.63
2023-04-18T20:44:24.974Z,2.53
2023-04-18T20:46:54.595Z,1.55
2023-04-18T20:49:23.223Z,1.90
2023-04-18T20:51:51.591Z,2.10
2023-04-18T20:54:19.842Z,2.45
2023-04-18T20:56:48.350Z,2.00
2023-04-18T20:59:18.598Z,2.53
2023-04-18T21:01:47.106Z,2.30
2023-04-18T21:04:15.808Z,2.00
2023-04-18T21:06:44.629Z,2.38
2023-04-18T21:09:13.025Z,2.85
2023-04-18T21:11:41.299Z,2.33
2023-04-18T21:14:09.799Z,1.58
2023-04-18T21:16:40.096Z,2.13
2023-04-18T21:19:08.743Z,1.92
2023-04-18T21:21:37.107Z,2.00
2023-04-18T21:24:05.892Z,1.73
2023-04-18T21:26:34.176Z,1.50
2023-04-18T21:29:04.748Z,1.83
2023-04-18T21:31:34.938Z,2.22
2023-04-18T21:34:06.078Z,1.55
2023-04-18T21:36:34.422Z,2.25
2023-04-18T21:39:04.030Z,2.50
2023-04-18T21:41:32.703Z,1.85
2023-04-18T21:44:01.476Z,2.05
2023-04-18T21:46:29.692Z,1.70
2023-04-18T21:48:57.856Z,2.20
2023-04-18T21:51:28.161Z,1.98
2023-04-18T21:53:56.256Z,2.28
2023-04-18T21:56:24.330Z,1.85
2023-04-18T21:58:52.481Z,1.52
2023-04-18T22:01:20.765Z,1.85
2023-04-18T22:03:49.103Z,2.13
2023-04-18T22:06:17.482Z,2.10
2023-04-18T22:08:47.008Z,1.33
2023-04-18T22:11:15.856Z,1.52
2023-04-18T22:13:45.121Z,1.65
2023-04-18T22:16:13.530Z,1.80
2023-04-18T22:18:41.666Z,1.95
2023-04-18T22:21:10.841Z,1.80
2023-04-18T22:23:38.972Z,1.80
2023-04-18T22:26:08.491Z,1.50
2023-04-18T22:28:36.633Z,2.03
2023-04-18T22:31:04.863Z,1.55
2023-04-18T22:33:32.926Z,1.63
2023-04-18T22:36:01.679Z,1.83
2023-04-18T22:38:29.743Z,1.30
2023-04-18T22:40:58.170Z,1.98
2023-04-18T22:43:27.586Z,1.52
2023-04-18T22:45:55.736Z,1.88
2023-04-18T22:48:23.903Z,1.90
2023-04-18T22:50:52.004Z,1.10
2023-04-18T22:53:20.063Z,1.45
2023-04-18T22:55:48.097Z,1.50
2023-04-18T22:58:16.275Z,1.48
2023-04-18T23:00:46.016Z,1.20
2023-04-18T23:03:14.351Z,1.58
2023-04-18T23:05:42.705Z,1.30
2023-04-18T23:08:11.958Z,0.98
2023-04-18T23:10:40.163Z,1.45
2023-04-18T23:13:08.352Z,1.20
2023-04-18T23:15:36.592Z,1.30
2023-04-18T23:18:06.301Z,1.30
2023-04-18T23:20:34.444Z,1.10
2023-04-18T23:23:02.550Z,0.80
2023-04-18T23:25:33.207Z,1.10
2023-04-18T23:28:01.383Z,1.08
2023-04-18T23:30:29.441Z,0.90
2023-04-18T23:32:57.502Z,1.55
2023-04-18T23:35:27.126Z,1.10
2023-04-18T23:37:55.314Z,0.65
2023-04-18T23:40:23.833Z,1.00
2023-04-18T23:42:51.891Z,0.85
2023-04-18T23:45:20.053Z,0.75
2023-04-18T23:47:48.175Z,1.30
2023-04-18T23:50:16.248Z,0.80
2023-04-18T23:52:45.705Z,0.70
2023-04-18T23:55:13.818Z,1.00
2023-04-18T23:57:41.859Z,1.08
