createdAt,value
2018-04-10T00:00:49.004Z,997.12
2018-04-10T00:02:43.426Z,997.15
2018-04-10T00:03:43.426Z,997.18
2018-04-10T00:05:37.840Z,997.12
2018-04-10T00:06:37.856Z,997.15
2018-04-10T00:08:32.279Z,997.15
2018-04-10T00:09:32.298Z,997.16
2018-04-10T00:11:26.694Z,997.15
2018-04-10T00:12:26.719Z,997.19
2018-04-10T00:14:21.132Z,997.21
2018-04-10T00:15:21.139Z,997.22
2018-04-10T00:17:15.546Z,997.25
2018-04-10T00:18:15.562Z,997.24
2018-04-10T00:20:09.982Z,997.19
2018-04-10T00:21:09.987Z,997.21
2018-04-10T00:23:04.404Z,997.24
2018-04-10T00:24:04.417Z,997.18
2018-04-10T00:25:58.825Z,997.14
2018-04-10T00:26:58.835Z,997.14
2018-04-10T00:28:53.254Z,997.16
2018-04-10T00:29:53.270Z,997.16
2018-04-10T00:31:47.683Z,997.18
2018-04-10T00:32:47.696Z,997.19
2018-04-10T00:34:42.124Z,997.19
2018-04-10T00:35:42.125Z,997.18
2018-04-10T00:37:36.540Z,997.20
2018-04-10T00:38:36.549Z,997.23
2018-04-10T00:40:30.970Z,997.22
2018-04-10T00:41:30.974Z,997.23
2018-04-10T00:43:25.392Z,997.24
2018-04-10T00:44:25.391Z,997.24
2018-04-10T00:46:19.811Z,997.23
2018-04-10T00:47:19.834Z,997.19
2018-04-10T00:49:14.247Z,997.17
2018-04-10T00:50:14.255Z,997.18
2018-04-10T00:52:08.668Z,997.17
2018-04-10T00:53:08.685Z,997.19
2018-04-10T00:55:03.108Z,997.17
2018-04-10T00:56:03.109Z,997.21
2018-04-10T00:57:57.519Z,997.18
2018-04-10T00:58:57.540Z,997.18
2018-04-10T01:00:51.962Z,997.16
2018-04-10T01:01:51.969Z,997.16
2018-04-10T01:03:46.396Z,997.19
2018-04-10T01:04:46.399Z,997.19
2018-04-10T01:06:40.810Z,997.23
2018-04-10T01:07:40.821Z,997.19
2018-04-10T01:09:35.248Z,997.20
2018-04-10T01:10:35.255Z,997.19
2018-04-10T01:12:29.658Z,997.20
2018-04-10T01:13:29.678Z,997.23
2018-04-10T01:15:24.098Z,997.19
2018-04-10T01:16:24.105Z,997.19
2018-04-10T01:18:18.512Z,997.18
2018-04-10T01:19:18.528Z,997.14
2018-04-10T01:21:12.946Z,997.15
2018-04-10T01:22:12.959Z,997.17
2018-04-10T01:24:07.376Z,997.19
2018-04-10T01:25:07.383Z,997.18
2018-04-10T01:27:01.808Z,997.18
2018-04-10T01:28:01.815Z,997.17
2018-04-10T01:29:56.233Z,997.14
2018-04-10T01:30:56.239Z,997.14
2018-04-10T01:32:50.659Z,997.13
2018-04-10T01:33:50.675Z,997.12
2018-04-10T01:35:45.094Z,997.16
2018-04-10T01:36:45.108Z,997.19
2018-04-10T01:38:39.509Z,997.23
2018-04-10T01:39:39.527Z,997.24
2018-04-10T01:41:33.942Z,997.23
2018-04-10T01:42:33.951Z,997.20
2018-04-10T01:44:28.371Z,997.14
2018-04-10T01:45:28.377Z,997.11
2018-04-10T01:47:22.788Z,997.11
2018-04-10T01:48:22.839Z,997.09
2018-04-10T01:50:17.230Z,997.17
2018-04-10T01:51:17.228Z,997.17
2018-04-10T01:53:11.639Z,997.12
2018-04-10T01:54:11.651Z,997.09
2018-04-10T01:56:06.073Z,997.14
2018-04-10T01:57:06.087Z,997.11
2018-04-10T01:59:00.494Z,997.13
2018-04-10T02:00:00.508Z,997.15
2018-04-10T02:01:54.923Z,997.17
2018-04-10T02:02:54.931Z,997.17
2018-04-10T02:04:49.351Z,997.18
2018-04-10T02:05:49.364Z,997.18
2018-04-10T02:07:43.764Z,997.20
2018-04-10T02:08:43.782Z,997.25
2018-04-10T02:10:38.200Z,997.23
2018-04-10T02:11:38.209Z,997.24
2018-04-10T02:13:32.617Z,997.22
2018-04-10T02:14:32.631Z,997.22
2018-04-10T02:16:27.060Z,997.16
2018-04-10T02:17:27.069Z,997.13
2018-04-10T02:19:21.472Z,997.11
2018-04-10T02:20:21.487Z,997.08
2018-04-10T02:22:15.908Z,997.05
2018-04-10T02:23:15.910Z,997.06
2018-04-10T02:25:10.349Z,997.09
2018-04-10T02:26:10.340Z,997.10
2018-04-10T02:28:04.762Z,997.12
2018-04-10T02:29:04.783Z,997.16
2018-04-10T02:30:59.200Z,997.17
2018-04-10T02:31:59.205Z,997.11
2018-04-10T02:33:53.615Z,997.07
2018-04-10T02:34:53.628Z,997.04
2018-04-10T02:36:48.055Z,997.11
2018-04-10T02:37:48.057Z,997.08
2018-04-10T02:39:42.468Z,997.04
2018-04-10T02:40:42.482Z,997.08
2018-04-10T02:42:36.907Z,997.06
2018-04-10T02:43:36.923Z,997.01
2018-04-10T02:45:31.329Z,997.01
2018-04-10T02:46:31.338Z,997.06
2018-04-10T02:48:25.743Z,997.06
2018-04-10T02:49:25.762Z,997.01
2018-04-10T02:51:20.180Z,997.02
2018-04-10T02:52:20.189Z,997.03
2018-04-10T02:54:14.595Z,997.04
2018-04-10T02:55:14.610Z,997.04
2018-04-10T02:57:09.032Z,997.03
2018-04-10T02:58:09.038Z,997.04
2018-04-10T03:00:03.468Z,997.06
2018-04-10T03:01:03.479Z,997.04
2018-04-10T03:02:57.895Z,997.08
2018-04-10T03:03:57.903Z,997.06
2018-04-10T03:05:52.332Z,997.08
2018-04-10T03:06:52.333Z,997.05
2018-04-10T03:08:46.756Z,997.08
2018-04-10T03:09:46.770Z,997.10
2018-04-10T03:11:41.187Z,997.06
2018-04-10T03:12:41.195Z,997.07
2018-04-10T03:14:35.601Z,997.08
2018-04-10T03:15:35.618Z,997.06
2018-04-10T03:17:30.037Z,997.08
2018-04-10T03:18:30.046Z,997.10
2018-04-10T03:20:24.467Z,997.10
2018-04-10T03:21:24.473Z,997.08
2018-04-10T03:23:18.889Z,997.13
2018-04-10T03:24:18.902Z,997.15
2018-04-10T03:26:13.318Z,997.15
2018-04-10T03:27:13.326Z,997.20
2018-04-10T03:29:07.736Z,997.21
2018-04-10T03:30:07.750Z,997.20
2018-04-10T03:32:02.177Z,997.18
2018-04-10T03:33:02.184Z,997.24
2018-04-10T03:34:56.601Z,997.21
2018-04-10T03:35:56.610Z,997.27
2018-04-10T03:37:51.032Z,997.25
2018-04-10T03:38:51.036Z,997.25
2018-04-10T03:40:45.473Z,997.24
2018-04-10T03:41:45.462Z,997.25
2018-04-10T03:43:39.877Z,997.24
2018-04-10T03:44:39.890Z,997.24
2018-04-10T03:46:34.311Z,997.22
2018-04-10T03:47:34.320Z,997.22
2018-04-10T03:49:28.735Z,997.19
2018-04-10T03:50:28.744Z,997.19
2018-04-10T03:52:23.160Z,997.25
2018-04-10T03:53:23.172Z,997.24
2018-04-10T03:55:17.580Z,997.24
2018-04-10T03:56:17.597Z,997.24
2018-04-10T03:58:12.017Z,997.20
2018-04-10T03:59:12.024Z,997.16
2018-04-10T04:01:06.446Z,997.13
2018-04-10T04:02:06.448Z,997.19
2018-04-10T04:04:00.858Z,997.23
2018-04-10T04:05:00.877Z,997.23
2018-04-10T04:06:55.292Z,997.24
2018-04-10T04:07:55.305Z,997.21
2018-04-10T04:09:49.718Z,997.16
2018-04-10T04:10:49.735Z,997.19
2018-04-10T04:12:44.156Z,997.17
2018-04-10T04:13:44.162Z,997.17
2018-04-10T04:15:38.569Z,997.14
2018-04-10T04:16:38.587Z,997.15
2018-04-10T04:18:33.021Z,997.15
2018-04-10T04:19:33.013Z,997.11
2018-04-10T04:21:27.421Z,997.10
2018-04-10T04:22:27.436Z,997.12
2018-04-10T04:24:21.848Z,997.07
2018-04-10T04:25:21.858Z,997.11
2018-04-10T04:26:21.877Z,997.10
2018-04-10T04:27:21.900Z,997.09
2018-04-10T04:28:21.915Z,997.05
2018-04-10T04:29:21.938Z,997.04
2018-04-10T04:30:21.956Z,997.02
2018-04-10T04:31:21.977Z,997.06
2018-04-10T04:32:21.994Z,997.07
2018-04-10T04:33:22.016Z,997.04
2018-04-10T04:34:22.033Z,997.02
2018-04-10T04:35:22.053Z,996.94
2018-04-10T04:36:22.074Z,997.02
2018-04-10T04:37:22.093Z,997.00
2018-04-10T04:38:22.111Z,997.00
2018-04-10T04:39:22.130Z,997.05
2018-04-10T04:40:22.150Z,997.05
2018-04-10T04:41:22.171Z,997.09
2018-04-10T04:42:22.189Z,997.12
2018-04-10T04:43:22.207Z,997.11
2018-04-10T04:44:22.230Z,997.14
2018-04-10T04:45:22.250Z,997.19
2018-04-10T04:46:22.270Z,997.20
2018-04-10T04:47:22.286Z,997.15
2018-04-10T04:48:22.307Z,997.13
2018-04-10T04:49:22.326Z,997.12
2018-04-10T04:50:22.342Z,997.13
2018-04-10T04:51:22.363Z,997.12
2018-04-10T04:52:22.384Z,997.14
2018-04-10T04:53:22.400Z,997.08
2018-04-10T04:54:22.422Z,997.12
2018-04-10T04:55:22.448Z,997.13
2018-04-10T04:56:22.460Z,997.14
2018-04-10T04:57:22.492Z,997.17
2018-04-10T04:58:22.499Z,997.17
2018-04-10T04:59:22.519Z,997.15
2018-04-10T05:00:22.545Z,997.19
2018-04-10T05:01:22.559Z,997.20
2018-04-10T05:02:22.580Z,997.17
2018-04-10T05:03:22.608Z,997.19
2018-04-10T05:04:22.617Z,997.18
2018-04-10T05:05:22.642Z,997.16
2018-04-10T05:06:22.660Z,997.19
2018-04-10T05:07:22.680Z,997.15
2018-04-10T05:08:22.761Z,997.16
2018-04-10T05:09:22.719Z,997.17
2018-04-10T05:10:22.738Z,997.18
2018-04-10T05:11:22.762Z,997.23
2018-04-10T05:12:22.779Z,997.25
2018-04-10T05:13:22.798Z,997.28
2018-04-10T05:14:22.817Z,997.27
2018-04-10T05:15:22.875Z,997.31
2018-04-10T05:16:22.856Z,997.29
2018-04-10T05:17:22.878Z,997.31
2018-04-10T05:18:22.899Z,997.31
2018-04-10T05:19:22.918Z,997.33
2018-04-10T05:20:22.938Z,997.32
2018-04-10T05:21:22.960Z,997.34
2018-04-10T05:22:22.978Z,997.31
2018-04-10T05:23:22.998Z,997.35
2018-04-10T05:24:23.019Z,997.40
2018-04-10T05:25:23.042Z,997.40
2018-04-10T05:26:23.060Z,997.39
2018-04-10T05:27:23.079Z,997.42
2018-04-10T05:28:23.103Z,997.41
2018-04-10T05:29:23.121Z,997.41
2018-04-10T05:30:23.144Z,997.38
2018-04-10T05:31:23.162Z,997.33
2018-04-10T05:32:23.185Z,997.38
2018-04-10T05:33:23.204Z,997.38
2018-04-10T05:34:23.269Z,997.39
2018-04-10T05:35:23.246Z,997.39
2018-04-10T05:36:23.263Z,997.45
2018-04-10T05:37:23.286Z,997.39
2018-04-10T05:38:23.302Z,997.43
2018-04-10T05:39:23.323Z,997.45
2018-04-10T05:40:23.344Z,997.43
2018-04-10T05:41:23.362Z,997.45
2018-04-10T05:42:23.384Z,997.42
2018-04-10T05:43:23.443Z,997.42
2018-04-10T05:44:23.425Z,997.39
2018-04-10T05:45:23.454Z,997.42
2018-04-10T05:46:23.473Z,997.44
2018-04-10T05:47:23.485Z,997.43
2018-04-10T05:48:23.506Z,997.41
2018-04-10T05:49:23.540Z,997.43
2018-04-10T05:50:23.552Z,997.45
2018-04-10T05:51:23.577Z,997.47
2018-04-10T05:52:23.598Z,997.47
2018-04-10T05:53:23.607Z,997.44
2018-04-10T05:54:23.628Z,997.42
2018-04-10T05:55:23.647Z,997.46
2018-04-10T05:56:23.669Z,997.49
2018-04-10T05:57:23.689Z,997.54
2018-04-10T05:58:23.709Z,997.57
2018-04-10T05:59:23.729Z,997.55
2018-04-10T06:00:23.751Z,997.55
2018-04-10T06:01:23.784Z,997.59
2018-04-10T06:02:23.790Z,997.58
2018-04-10T06:03:23.807Z,997.63
2018-04-10T06:04:23.830Z,997.68
2018-04-10T06:05:23.849Z,997.66
2018-04-10T06:06:23.881Z,997.70
2018-04-10T06:07:23.892Z,997.69
2018-04-10T06:08:23.913Z,997.70
2018-04-10T06:09:23.937Z,997.68
2018-04-10T06:10:24.000Z,997.72
2018-04-10T06:11:23.973Z,997.71
2018-04-10T06:12:23.995Z,997.71
2018-04-10T06:13:24.020Z,997.73
2018-04-10T06:14:24.034Z,997.77
2018-04-10T06:15:24.054Z,997.78
2018-04-10T06:16:24.089Z,997.82
2018-04-10T06:17:24.098Z,997.81
2018-04-10T06:18:24.120Z,997.88
2018-04-10T06:19:24.139Z,997.89
2018-04-10T06:20:24.180Z,997.88
2018-04-10T06:21:24.200Z,997.89
2018-04-10T06:22:24.199Z,997.92
2018-04-10T06:23:24.217Z,997.89
2018-04-10T06:24:24.244Z,997.92
2018-04-10T06:25:24.259Z,997.95
2018-04-10T06:26:24.280Z,998.00
2018-04-10T06:27:24.299Z,997.94
2018-04-10T06:28:24.326Z,997.99
2018-04-10T06:29:24.345Z,997.96
2018-04-10T06:30:24.370Z,997.99
2018-04-10T06:31:24.382Z,997.99
2018-04-10T06:32:24.402Z,997.97
2018-04-10T06:33:24.420Z,997.91
2018-04-10T06:34:24.445Z,997.93
2018-04-10T06:35:24.462Z,997.94
2018-04-10T06:36:24.484Z,998.02
2018-04-10T06:37:24.524Z,998.04
2018-04-10T06:38:24.524Z,998.03
2018-04-10T06:39:24.553Z,998.04
2018-04-10T06:40:24.566Z,998.05
2018-04-10T06:41:24.582Z,998.03
2018-04-10T06:42:24.605Z,998.06
2018-04-10T06:43:24.624Z,998.08
2018-04-10T06:44:24.645Z,998.09
2018-04-10T06:45:24.666Z,998.13
2018-04-10T06:46:24.686Z,998.15
2018-04-10T06:47:24.711Z,998.18
2018-04-10T06:48:24.724Z,998.16
2018-04-10T06:49:24.748Z,998.18
2018-04-10T06:50:24.766Z,998.19
2018-04-10T06:51:24.789Z,998.19
2018-04-10T06:52:24.809Z,998.20
2018-04-10T06:53:24.829Z,998.20
2018-04-10T06:54:24.846Z,998.25
2018-04-10T06:55:24.865Z,998.26
2018-04-10T06:56:24.888Z,998.28
2018-04-10T06:57:24.909Z,998.25
2018-04-10T06:58:24.928Z,998.24
2018-04-10T06:59:24.948Z,998.26
2018-04-10T07:00:24.968Z,998.30
2018-04-10T07:01:24.992Z,998.30
2018-04-10T07:02:25.013Z,998.29
2018-04-10T07:03:25.029Z,998.33
2018-04-10T07:04:25.053Z,998.35
2018-04-10T07:05:25.070Z,998.37
2018-04-10T07:06:25.090Z,998.39
2018-04-10T07:07:25.118Z,998.41
2018-04-10T07:08:25.135Z,998.40
2018-04-10T07:09:25.154Z,998.42
2018-04-10T07:10:25.172Z,998.45
2018-04-10T07:11:25.192Z,998.48
2018-04-10T07:12:25.211Z,998.53
2018-04-10T07:13:25.232Z,998.56
2018-04-10T07:14:25.247Z,998.53
2018-04-10T07:15:25.273Z,998.53
2018-04-10T07:16:25.294Z,998.47
2018-04-10T07:17:25.313Z,998.50
2018-04-10T07:18:25.332Z,998.46
2018-04-10T07:19:25.353Z,998.46
2018-04-10T07:20:25.366Z,998.48
2018-04-10T07:21:25.393Z,998.50
2018-04-10T07:22:25.416Z,998.52
2018-04-10T07:23:25.438Z,998.53
2018-04-10T07:24:25.453Z,998.53
2018-04-10T07:25:25.478Z,998.53
2018-04-10T07:26:25.493Z,998.52
2018-04-10T07:27:25.517Z,998.51
2018-04-10T07:28:25.533Z,998.51
2018-04-10T07:29:25.564Z,998.49
2018-04-10T07:30:25.596Z,998.48
2018-04-10T07:31:25.596Z,998.53
2018-04-10T07:32:25.620Z,998.48
2018-04-10T07:33:25.634Z,998.48
2018-04-10T07:34:25.656Z,998.47
2018-04-10T07:35:25.678Z,998.42
2018-04-10T07:36:25.696Z,998.41
2018-04-10T07:37:25.716Z,998.40
2018-04-10T07:38:25.736Z,998.40
2018-04-10T07:39:25.758Z,998.36
2018-04-10T07:40:25.789Z,998.37
2018-04-10T07:41:25.797Z,998.37
2018-04-10T07:42:25.817Z,998.40
2018-04-10T07:43:25.838Z,998.37
2018-04-10T07:44:25.862Z,998.40
2018-04-10T07:45:25.878Z,998.39
2018-04-10T07:46:25.896Z,998.41
2018-04-10T07:47:25.917Z,998.44
2018-04-10T07:48:25.942Z,998.49
2018-04-10T07:49:25.966Z,998.50
2018-04-10T07:50:26.022Z,998.49
2018-04-10T07:51:26.046Z,998.53
2018-04-10T07:52:26.018Z,998.56
2018-04-10T07:53:26.041Z,998.54
2018-04-10T07:54:26.060Z,998.61
2018-04-10T07:55:26.076Z,998.62
2018-04-10T07:56:26.101Z,998.56
2018-04-10T07:57:26.120Z,998.58
2018-04-10T07:58:26.139Z,998.59
2018-04-10T07:59:26.155Z,998.57
2018-04-10T08:00:26.185Z,998.56
2018-04-10T08:01:26.197Z,998.55
2018-04-10T08:02:26.219Z,998.52
2018-04-10T08:03:26.264Z,998.53
2018-04-10T08:04:26.263Z,998.48
2018-04-10T08:05:26.278Z,998.50
2018-04-10T08:06:26.300Z,998.48
2018-04-10T08:07:26.344Z,998.48
2018-04-10T08:08:26.348Z,998.49
2018-04-10T08:09:26.358Z,998.48
2018-04-10T08:10:26.383Z,998.49
2018-04-10T08:11:26.400Z,998.51
2018-04-10T08:12:26.421Z,998.50
2018-04-10T08:13:26.448Z,998.51
2018-04-10T08:14:26.460Z,998.53
2018-04-10T08:15:26.480Z,998.53
2018-04-10T08:16:26.501Z,998.60
2018-04-10T08:17:26.524Z,998.60
2018-04-10T08:18:26.540Z,998.59
2018-04-10T08:19:26.564Z,998.62
2018-04-10T08:20:26.582Z,998.60
2018-04-10T08:21:26.603Z,998.64
2018-04-10T08:22:26.625Z,998.70
2018-04-10T08:23:26.642Z,998.66
2018-04-10T08:24:26.661Z,998.72
2018-04-10T08:25:26.682Z,998.64
2018-04-10T08:26:26.702Z,998.68
2018-04-10T08:27:26.730Z,998.69
2018-04-10T08:28:26.768Z,998.67
2018-04-10T08:29:26.761Z,998.69
2018-04-10T08:30:26.783Z,998.67
2018-04-10T08:31:26.800Z,998.67
2018-04-10T08:32:26.819Z,998.66
2018-04-10T08:33:26.840Z,998.67
2018-04-10T08:34:26.862Z,998.67
2018-04-10T08:35:26.881Z,998.65
2018-04-10T08:36:26.901Z,998.67
2018-04-10T08:37:26.921Z,998.65
2018-04-10T08:38:26.946Z,998.62
2018-04-10T08:39:26.960Z,998.70
2018-04-10T08:40:26.987Z,998.67
2018-04-10T08:41:27.000Z,998.69
2018-04-10T08:42:27.024Z,998.69
2018-04-10T08:43:27.040Z,998.70
2018-04-10T08:44:27.060Z,998.74
2018-04-10T08:45:27.085Z,998.75
2018-04-10T08:46:27.104Z,998.76
2018-04-10T08:47:27.121Z,998.79
2018-04-10T08:48:27.143Z,998.75
2018-04-10T08:49:27.162Z,998.79
2018-04-10T08:50:27.209Z,998.80
2018-04-10T08:51:27.202Z,998.82
2018-04-10T08:52:27.221Z,998.80
2018-04-10T08:53:27.245Z,998.82
2018-04-10T08:54:27.262Z,998.76
2018-04-10T08:55:27.282Z,998.79
2018-04-10T08:56:27.301Z,998.77
2018-04-10T08:57:27.322Z,998.78
2018-04-10T08:58:27.346Z,998.80
2018-04-10T08:59:27.363Z,998.80
2018-04-10T09:00:27.381Z,998.76
2018-04-10T09:01:27.402Z,998.85
2018-04-10T09:02:27.423Z,998.80
2018-04-10T09:03:27.445Z,998.81
2018-04-10T09:04:27.464Z,998.78
2018-04-10T09:05:27.483Z,998.82
2018-04-10T09:06:27.503Z,998.85
2018-04-10T09:07:27.525Z,998.79
2018-04-10T09:08:27.545Z,998.84
2018-04-10T09:09:27.563Z,998.85
2018-04-10T09:10:27.583Z,998.81
2018-04-10T09:11:27.603Z,998.80
2018-04-10T09:12:27.626Z,998.82
2018-04-10T09:13:27.647Z,998.84
2018-04-10T09:14:27.663Z,998.85
2018-04-10T09:15:27.686Z,998.88
2018-04-10T09:16:27.704Z,998.85
2018-04-10T09:17:27.724Z,998.88
2018-04-10T09:18:27.750Z,998.89
2018-04-10T09:19:27.763Z,998.89
2018-04-10T09:20:27.786Z,998.91
2018-04-10T09:21:27.805Z,998.94
2018-04-10T09:22:27.826Z,998.91
2018-04-10T09:23:27.848Z,998.89
2018-04-10T09:24:27.865Z,998.91
2018-04-10T09:25:27.887Z,998.89
2018-04-10T09:26:27.906Z,998.86
2018-04-10T09:27:27.924Z,998.84
2018-04-10T09:28:27.944Z,998.79
2018-04-10T09:29:27.964Z,998.84
2018-04-10T09:30:27.989Z,998.83
2018-04-10T09:31:28.007Z,998.81
2018-04-10T09:32:28.024Z,998.80
2018-04-10T09:33:28.037Z,998.80
2018-04-10T09:34:28.064Z,998.79
2018-04-10T09:35:28.084Z,998.77
2018-04-10T09:36:28.105Z,998.81
2018-04-10T09:37:28.123Z,998.77
2018-04-10T09:38:28.149Z,998.77
2018-04-10T09:39:28.167Z,998.79
2018-04-10T09:40:28.185Z,998.80
2018-04-10T09:41:28.206Z,998.84
2018-04-10T09:42:28.225Z,998.82
2018-04-10T09:43:28.250Z,998.80
2018-04-10T09:44:28.269Z,998.82
2018-04-10T09:45:28.290Z,998.73
2018-04-10T09:46:28.308Z,998.77
2018-04-10T09:47:28.331Z,998.72
2018-04-10T09:48:28.345Z,998.74
2018-04-10T09:49:28.371Z,998.75
2018-04-10T09:50:28.389Z,998.75
2018-04-10T09:51:28.407Z,998.81
2018-04-10T09:52:28.427Z,998.80
2018-04-10T09:53:28.446Z,998.81
2018-04-10T09:54:28.467Z,998.79
2018-04-10T09:55:28.492Z,998.80
2018-04-10T09:56:28.510Z,998.81
2018-04-10T09:57:28.528Z,998.82
2018-04-10T09:58:28.552Z,998.81
2018-04-10T09:59:28.566Z,998.80
2018-04-10T10:00:28.631Z,998.86
2018-04-10T10:01:28.608Z,998.82
2018-04-10T10:02:28.629Z,998.83
2018-04-10T10:03:28.652Z,998.83
2018-04-10T10:04:28.668Z,998.86
2018-04-10T10:05:28.688Z,998.89
2018-04-10T10:06:28.708Z,998.89
2018-04-10T10:07:28.728Z,998.92
2018-04-10T10:08:28.747Z,998.90
2018-04-10T10:09:28.769Z,998.88
2018-04-10T10:10:28.797Z,998.88
2018-04-10T10:11:28.808Z,998.93
2018-04-10T10:12:28.828Z,998.90
2018-04-10T10:13:28.850Z,998.92
2018-04-10T10:14:28.868Z,998.90
2018-04-10T10:15:28.900Z,998.90
2018-04-10T10:16:28.912Z,998.94
2018-04-10T10:17:28.931Z,998.90
2018-04-10T10:18:28.950Z,998.92
2018-04-10T10:19:28.968Z,998.93
2018-04-10T10:20:28.988Z,998.92
2018-04-10T10:21:29.008Z,998.97
2018-04-10T10:22:29.036Z,998.92
2018-04-10T10:23:29.050Z,998.92
2018-04-10T10:24:29.071Z,998.95
2018-04-10T10:25:29.087Z,998.90
2018-04-10T10:26:29.109Z,998.91
2018-04-10T10:27:29.131Z,998.92
2018-04-10T10:28:29.151Z,998.90
2018-04-10T10:29:29.171Z,998.93
2018-04-10T10:30:29.189Z,998.93
2018-04-10T10:31:29.217Z,998.95
2018-04-10T10:32:29.226Z,998.91
2018-04-10T10:33:29.251Z,998.94
2018-04-10T10:34:29.268Z,998.94
2018-04-10T10:35:29.288Z,998.92
2018-04-10T10:36:29.308Z,998.93
2018-04-10T10:37:29.326Z,998.94
2018-04-10T10:38:29.348Z,998.91
2018-04-10T10:39:29.371Z,998.96
2018-04-10T10:40:29.387Z,998.92
2018-04-10T10:41:29.412Z,998.91
2018-04-10T10:42:29.430Z,998.89
2018-04-10T10:43:29.449Z,998.91
2018-04-10T10:44:29.473Z,998.90
2018-04-10T10:45:29.488Z,998.88
2018-04-10T10:46:29.508Z,998.90
2018-04-10T10:47:29.569Z,998.91
2018-04-10T10:48:29.597Z,998.89
2018-04-10T10:49:29.569Z,998.89
2018-04-10T10:50:29.590Z,998.87
2018-04-10T10:51:29.609Z,998.87
2018-04-10T10:52:29.628Z,998.88
2018-04-10T10:53:29.651Z,998.86
2018-04-10T10:54:29.677Z,998.86
2018-04-10T10:55:29.687Z,998.85
2018-04-10T10:56:29.708Z,998.83
2018-04-10T10:57:29.731Z,998.82
2018-04-10T10:58:29.759Z,998.82
2018-04-10T10:59:29.772Z,998.86
2018-04-10T11:00:29.789Z,998.87
2018-04-10T11:01:29.810Z,998.86
2018-04-10T11:02:29.836Z,998.85
2018-04-10T11:03:29.857Z,998.90
2018-04-10T11:04:29.864Z,998.85
2018-04-10T11:05:29.889Z,998.87
2018-04-10T11:06:29.923Z,998.86
2018-04-10T11:07:29.936Z,998.87
2018-04-10T11:08:29.952Z,998.88
2018-04-10T11:09:29.969Z,998.89
2018-04-10T11:10:29.998Z,998.90
2018-04-10T11:11:30.005Z,998.87
2018-04-10T11:12:30.023Z,998.86
2018-04-10T11:13:30.053Z,998.89
2018-04-10T11:14:30.072Z,998.89
2018-04-10T11:15:30.092Z,998.84
2018-04-10T11:16:30.107Z,998.83
2018-04-10T11:17:30.127Z,998.80
2018-04-10T11:18:30.158Z,998.76
2018-04-10T11:19:30.164Z,998.72
2018-04-10T11:20:30.198Z,998.73
2018-04-10T11:21:30.209Z,998.67
2018-04-10T11:22:30.229Z,998.64
2018-04-10T11:23:30.248Z,998.60
2018-04-10T11:24:30.269Z,998.56
2018-04-10T11:25:30.298Z,998.54
2018-04-10T11:26:30.309Z,998.49
2018-04-10T11:27:30.329Z,998.47
2018-04-10T11:28:30.378Z,998.44
2018-04-10T11:29:30.371Z,998.47
2018-04-10T11:30:30.391Z,998.45
2018-04-10T11:31:30.410Z,998.46
2018-04-10T11:32:30.429Z,998.42
2018-04-10T11:33:30.461Z,998.42
2018-04-10T11:34:30.476Z,998.46
2018-04-10T11:35:30.486Z,998.43
2018-04-10T11:36:30.536Z,998.43
2018-04-10T11:37:30.534Z,998.46
2018-04-10T11:38:30.559Z,998.43
2018-04-10T11:39:30.568Z,998.42
2018-04-10T11:40:30.590Z,998.42
2018-04-10T11:41:30.615Z,998.41
2018-04-10T11:42:30.627Z,998.40
2018-04-10T11:43:30.652Z,998.38
2018-04-10T11:44:30.671Z,998.38
2018-04-10T11:45:30.693Z,998.37
2018-04-10T11:46:30.711Z,998.40
2018-04-10T11:47:30.731Z,998.39
2018-04-10T11:48:30.750Z,998.41
2018-04-10T11:49:30.786Z,998.37
2018-04-10T11:50:30.797Z,998.34
2018-04-10T11:51:30.809Z,998.28
2018-04-10T11:52:30.832Z,998.29
2018-04-10T11:53:30.851Z,998.29
2018-04-10T11:54:30.872Z,998.26
2018-04-10T11:55:30.892Z,998.28
2018-04-10T11:56:30.908Z,998.29
2018-04-10T11:57:30.930Z,998.30
2018-04-10T11:58:30.947Z,998.26
2018-04-10T11:59:30.966Z,998.29
2018-04-10T12:00:31.016Z,998.27
2018-04-10T12:01:31.010Z,998.26
2018-04-10T12:02:31.033Z,998.31
2018-04-10T12:03:31.048Z,998.29
2018-04-10T12:04:31.073Z,998.28
2018-04-10T12:05:31.090Z,998.29
2018-04-10T12:06:31.108Z,998.29
2018-04-10T12:07:31.129Z,998.28
2018-04-10T12:08:31.150Z,998.32
2018-04-10T12:09:31.175Z,998.36
2018-04-10T12:10:31.193Z,998.27
2018-04-10T12:11:31.209Z,998.30
2018-04-10T12:12:31.234Z,998.28
2018-04-10T12:13:31.250Z,998.28
2018-04-10T12:14:31.266Z,998.34
2018-04-10T12:15:31.289Z,998.31
2018-04-10T12:16:31.314Z,998.30
2018-04-10T12:17:31.331Z,998.34
2018-04-10T12:18:31.352Z,998.34
2018-04-10T12:19:31.368Z,998.32
2018-04-10T12:20:31.389Z,998.33
2018-04-10T12:21:31.408Z,998.35
2018-04-10T12:22:31.430Z,998.30
2018-04-10T12:23:31.450Z,998.27
2018-04-10T12:24:31.467Z,998.25
2018-04-10T12:25:31.489Z,998.32
2018-04-10T12:26:31.511Z,998.25
2018-04-10T12:27:31.528Z,998.26
2018-04-10T12:28:31.552Z,998.25
2018-04-10T12:29:31.566Z,998.23
2018-04-10T12:30:31.591Z,998.21
2018-04-10T12:31:31.609Z,998.14
2018-04-10T12:32:31.630Z,998.17
2018-04-10T12:33:31.655Z,998.18
2018-04-10T12:34:31.666Z,998.17
2018-04-10T12:35:31.700Z,998.15
2018-04-10T12:36:31.767Z,998.13
2018-04-10T12:37:31.747Z,998.12
2018-04-10T12:38:31.782Z,998.12
2018-04-10T12:39:31.768Z,998.18
2018-04-10T12:40:31.794Z,998.16
2018-04-10T12:41:31.808Z,998.14
2018-04-10T12:42:31.831Z,998.12
2018-04-10T12:43:31.854Z,998.10
2018-04-10T12:44:31.900Z,998.11
2018-04-10T12:45:31.890Z,998.08
2018-04-10T12:46:31.910Z,998.07
2018-04-10T12:47:31.932Z,998.06
2018-04-10T12:48:31.951Z,998.06
2018-04-10T12:49:31.969Z,998.04
2018-04-10T12:50:32.006Z,998.04
2018-04-10T12:51:32.009Z,998.03
2018-04-10T12:52:32.029Z,998.01
2018-04-10T12:53:32.052Z,997.99
2018-04-10T12:54:32.069Z,998.01
2018-04-10T12:55:32.088Z,997.99
2018-04-10T12:56:32.109Z,997.96
2018-04-10T12:57:32.129Z,997.94
2018-04-10T12:58:32.153Z,997.91
2018-04-10T12:59:32.171Z,997.94
2018-04-10T13:00:32.185Z,997.94
2018-04-10T13:01:32.210Z,997.88
2018-04-10T13:02:32.230Z,997.88
2018-04-10T13:03:32.252Z,997.84
2018-04-10T13:04:32.270Z,997.84
2018-04-10T13:05:32.290Z,997.82
2018-04-10T13:06:32.315Z,997.82
2018-04-10T13:07:32.353Z,997.83
2018-04-10T13:08:32.355Z,997.80
2018-04-10T13:09:32.379Z,997.79
2018-04-10T13:10:32.392Z,997.78
2018-04-10T13:11:32.410Z,997.75
2018-04-10T13:12:32.432Z,997.77
2018-04-10T13:13:32.455Z,997.73
2018-04-10T13:14:32.475Z,997.73
2018-04-10T13:15:32.488Z,997.71
2018-04-10T13:16:32.510Z,997.71
2018-04-10T13:17:32.530Z,997.68
2018-04-10T13:18:32.553Z,997.65
2018-04-10T13:19:32.576Z,997.66
2018-04-10T13:20:32.589Z,997.63
2018-04-10T13:21:32.616Z,997.58
2018-04-10T13:22:32.629Z,997.64
2018-04-10T13:23:32.647Z,997.59
2018-04-10T13:24:32.671Z,997.54
2018-04-10T13:25:32.697Z,997.52
2018-04-10T13:26:32.725Z,997.53
2018-04-10T13:27:32.732Z,997.50
2018-04-10T13:28:32.754Z,997.53
2018-04-10T13:29:32.771Z,997.43
2018-04-10T13:30:32.788Z,997.44
2018-04-10T13:31:32.815Z,997.42
2018-04-10T13:32:32.885Z,997.49
2018-04-10T13:33:32.853Z,997.45
2018-04-10T13:34:32.869Z,997.44
2018-04-10T13:35:32.888Z,997.44
2018-04-10T13:36:32.917Z,997.44
2018-04-10T13:37:32.938Z,997.43
2018-04-10T13:38:32.967Z,997.45
2018-04-10T13:39:32.972Z,997.46
2018-04-10T13:40:32.991Z,997.39
2018-04-10T13:41:33.023Z,997.50
2018-04-10T13:42:33.036Z,997.43
2018-04-10T13:43:33.050Z,997.42
2018-04-10T13:44:33.075Z,997.43
2018-04-10T13:45:33.093Z,997.42
2018-04-10T13:46:33.115Z,997.41
2018-04-10T13:47:33.133Z,997.45
2018-04-10T13:48:33.155Z,997.38
2018-04-10T13:49:33.176Z,997.41
2018-04-10T13:50:33.196Z,997.42
2018-04-10T13:51:33.216Z,997.43