createdAt,value
2022-12-13T00:07:03.719Z,97.7
2022-12-13T00:17:03.816Z,97.7
2022-12-13T00:27:03.809Z,97.8
2022-12-13T00:37:03.858Z,97.6
2022-12-13T00:47:03.889Z,97.5
2022-12-13T00:57:03.942Z,97.3
2022-12-13T01:07:03.935Z,97.5
2022-12-13T01:17:04.133Z,97.3
2022-12-13T01:27:04.025Z,97.4
2022-12-13T01:37:04.107Z,97.3
2022-12-13T01:47:04.105Z,97.5
2022-12-13T01:57:04.185Z,97.4
2022-12-13T02:07:04.175Z,97.3
2022-12-13T02:17:04.233Z,97.2
2022-12-13T02:37:04.313Z,97.3
2022-12-13T02:47:04.454Z,97.3
2022-12-13T02:57:04.407Z,97.3
2022-12-13T03:07:04.401Z,97.2
2022-12-13T03:27:04.513Z,97.1
2022-12-13T03:37:04.490Z,97.2
2022-12-13T04:07:04.647Z,97.5
2022-12-13T04:17:04.694Z,97.3
2022-12-13T04:27:04.690Z,97
2022-12-13T04:37:04.725Z,97
2022-12-13T04:47:04.788Z,97.4
2022-12-13T04:57:04.805Z,97.5
2022-12-13T05:07:04.860Z,97.5
2022-12-13T05:17:04.857Z,97.6
2022-12-13T05:27:24.682Z,97.6
2022-12-13T05:37:04.933Z,97.5
2022-12-13T05:47:04.986Z,97.5
2022-12-13T05:57:05.104Z,97.4
2022-12-13T06:07:05.077Z,97.3
2022-12-13T06:17:05.165Z,97.2
2022-12-13T06:27:05.132Z,97.1
2022-12-13T06:37:05.151Z,97.1
2022-12-13T06:47:10.129Z,97.2
2022-12-13T06:57:05.232Z,97.3
2022-12-13T07:07:05.318Z,97.1
2022-12-13T07:17:05.291Z,97.3
2022-12-13T07:27:05.358Z,97.2
2022-12-13T07:37:05.354Z,97.1
2022-12-13T07:47:05.481Z,97.3
2022-12-13T07:57:05.415Z,97.1
2022-12-13T08:07:05.509Z,96.7
2022-12-13T08:17:05.502Z,96.5
2022-12-13T08:27:05.572Z,96
2022-12-13T08:37:05.557Z,95.7
2022-12-13T08:47:05.595Z,95.1
2022-12-13T08:57:05.626Z,95
2022-12-13T09:07:05.685Z,94.9
2022-12-13T09:17:05.848Z,94.7
2022-12-13T09:27:09.880Z,94.3
2022-12-13T09:37:05.750Z,94
2022-12-13T09:47:13.389Z,93.5
2022-12-13T09:57:05.811Z,92.7
2022-12-13T10:07:05.884Z,91.8
2022-12-13T10:17:05.900Z,91.7
2022-12-13T10:27:05.929Z,91.5
2022-12-13T10:37:05.953Z,91
2022-12-13T10:47:06.012Z,90.4
2022-12-13T10:57:05.997Z,90.5
2022-12-13T11:07:06.059Z,89.3
2022-12-13T11:17:06.094Z,88.2
2022-12-13T11:27:06.105Z,87
2022-12-13T11:37:06.184Z,85.9
2022-12-13T11:47:06.190Z,85.2
2022-12-13T11:57:06.171Z,84.5
2022-12-13T12:07:30.792Z,84.2
2022-12-13T12:17:06.216Z,85
2022-12-13T12:27:06.268Z,85.6
2022-12-13T12:37:06.286Z,85.4
2022-12-13T12:47:35.509Z,85.3
2022-12-13T12:57:06.339Z,84.4
2022-12-13T13:07:06.388Z,84.1
2022-12-13T13:17:06.401Z,84.3
2022-12-13T13:27:06.468Z,84.3
2022-12-13T13:37:06.467Z,83.8
2022-12-13T13:47:06.521Z,84.1
2022-12-13T13:57:06.522Z,84.4
2022-12-13T14:07:06.584Z,84.4
2022-12-13T14:17:06.592Z,84.1
2022-12-13T14:27:06.648Z,84.4
2022-12-13T14:37:06.637Z,84.7
2022-12-13T14:47:06.851Z,84.9
2022-12-13T14:57:06.701Z,85.1
2022-12-13T15:07:06.785Z,85.3
2022-12-13T15:17:06.766Z,85.9
2022-12-13T15:27:06.826Z,86.2
2022-12-13T15:37:06.833Z,86.7
2022-12-13T15:47:06.880Z,86.5
2022-12-13T15:57:06.892Z,86.6
2022-12-13T16:07:06.996Z,86.8
2022-12-13T16:17:08.676Z,86.7
2022-12-13T16:27:08.398Z,86.6
2022-12-13T16:37:08.969Z,85.6
2022-12-13T16:47:17.115Z,85.2
2022-12-13T16:57:07.099Z,85
2022-12-13T17:07:07.162Z,85
2022-12-13T17:17:07.218Z,84.7
2022-12-13T17:27:07.212Z,84.9
2022-12-13T17:37:10.399Z,85.4
2022-12-13T17:47:07.284Z,85
2022-12-13T17:57:07.297Z,85.3
2022-12-13T18:07:07.332Z,85.5
2022-12-13T18:17:07.340Z,85.8
2022-12-13T18:27:07.446Z,85.9
2022-12-13T18:47:07.495Z,86.2
2022-12-13T18:57:07.483Z,86.5
2022-12-13T19:07:07.567Z,87.1
2022-12-13T19:17:07.554Z,87.2
2022-12-13T19:27:07.616Z,87.2
2022-12-13T19:37:07.611Z,87.5
2022-12-13T19:47:07.675Z,87.2
2022-12-13T19:57:07.711Z,87.2
2022-12-13T20:07:07.758Z,86.5
2022-12-13T20:17:07.755Z,86.5
2022-12-13T20:27:07.787Z,86
2022-12-13T20:37:07.801Z,86.1
2022-12-13T20:47:07.977Z,86.4
2022-12-13T20:57:07.876Z,86.9
2022-12-13T21:07:07.952Z,86.7
2022-12-13T21:17:07.929Z,86.7
2022-12-13T21:27:08.013Z,86.7
2022-12-13T21:37:08.368Z,86.5
2022-12-13T21:47:12.665Z,85.9
2022-12-13T21:57:08.072Z,85.4
2022-12-13T22:07:08.160Z,85.2
2022-12-13T22:17:08.141Z,84.7
2022-12-13T22:27:08.212Z,84.5
2022-12-13T22:37:08.221Z,84.9
2022-12-13T22:47:08.262Z,84.7
2022-12-13T22:57:08.263Z,84.9
2022-12-13T23:07:08.343Z,84.6
2022-12-13T23:17:08.339Z,84
2022-12-13T23:27:08.395Z,83.8
2022-12-13T23:37:08.408Z,83.4
2022-12-13T23:47:08.455Z,83.3
2022-12-13T23:57:08.502Z,83.2
