createdAt,value
2023-02-03T00:00:39.758Z,1.38
2023-02-03T00:03:07.704Z,2.03
2023-02-03T00:05:35.879Z,2.20
2023-02-03T00:08:08.134Z,2.13
2023-02-03T00:10:37.913Z,2.10
2023-02-03T00:13:05.642Z,1.95
2023-02-03T00:15:33.101Z,3.78
2023-02-03T00:18:00.294Z,4.28
2023-02-03T00:20:27.943Z,4.05
2023-02-03T00:22:55.936Z,2.33
2023-02-03T00:25:23.057Z,1.52
2023-02-03T00:27:51.071Z,1.00
2023-02-03T00:30:19.063Z,1.05
2023-02-03T00:32:46.452Z,1.00
2023-02-03T00:35:16.709Z,0.60
2023-02-03T00:37:44.204Z,0.65
2023-02-03T00:40:12.361Z,1.98
2023-02-03T00:42:40.230Z,1.00
2023-02-03T00:45:08.389Z,0.80
2023-02-03T00:47:36.156Z,1.30
2023-02-03T00:50:04.971Z,1.42
2023-02-03T00:52:32.303Z,1.95
2023-02-03T00:55:03.479Z,1.75
2023-02-03T00:57:31.418Z,2.42
2023-02-03T01:00:00.652Z,2.53
2023-02-03T01:02:28.550Z,2.20
2023-02-03T01:04:55.716Z,1.75
2023-02-03T01:07:23.074Z,1.25
2023-02-03T01:09:50.587Z,0.90
2023-02-03T01:12:18.061Z,0.73
2023-02-03T01:14:47.823Z,0.65
2023-02-03T01:17:17.745Z,0.43
2023-02-03T01:19:45.256Z,0.50
2023-02-03T01:22:12.624Z,0.50
2023-02-03T01:24:40.337Z,0.38
2023-02-03T01:27:07.897Z,1.30
2023-02-03T01:29:38.521Z,0.63
2023-02-03T01:32:05.889Z,0.40
2023-02-03T01:34:33.562Z,0.65
2023-02-03T01:37:01.274Z,0.80
2023-02-03T01:39:28.850Z,0.30
2023-02-03T01:41:56.880Z,0.30
2023-02-03T01:44:43.872Z,0.30
2023-02-03T01:47:32.678Z,0.40
2023-02-03T01:50:03.028Z,0.25
2023-02-03T01:52:31.689Z,0.30
2023-02-03T01:55:02.759Z,0.60
2023-02-03T01:57:37.224Z,0.60
2023-02-03T02:00:09.844Z,0.30
2023-02-03T02:02:42.897Z,0.40
2023-02-03T02:05:29.859Z,0.50
2023-02-03T02:08:00.121Z,0.22
2023-02-03T02:10:29.228Z,0.40
2023-02-03T02:12:58.979Z,0.40
2023-02-03T02:15:40.492Z,0.20
2023-02-03T02:18:55.020Z,0.40
2023-02-03T02:22:00.167Z,0.40
2023-02-03T02:24:52.092Z,0.40
2023-02-03T02:27:38.106Z,0.52
2023-02-03T02:30:59.558Z,0.55
2023-02-03T02:33:47.285Z,0.95
2023-02-03T02:36:35.713Z,0.82
2023-02-03T02:39:13.412Z,0.30
2023-02-03T02:41:44.962Z,0.40
2023-02-03T02:44:23.676Z,0.50
2023-02-03T02:47:19.363Z,0.40
2023-02-03T02:50:01.099Z,0.40
2023-02-03T02:52:32.535Z,0.95
2023-02-03T02:55:08.228Z,0.73
2023-02-03T02:57:37.388Z,0.40
2023-02-03T03:00:06.568Z,0.47
2023-02-03T03:02:35.680Z,0.38
2023-02-03T03:05:09.240Z,0.30
2023-02-03T03:07:45.729Z,0.47
2023-02-03T03:10:16.514Z,0.50
2023-02-03T03:12:51.405Z,0.50
2023-02-03T03:15:26.763Z,0.80
2023-02-03T03:18:00.770Z,0.40
2023-02-03T03:20:29.686Z,1.77
2023-02-03T03:23:07.109Z,0.55
2023-02-03T03:25:47.178Z,0.60
2023-02-03T03:28:24.491Z,0.70
2023-02-03T03:30:52.556Z,0.52
2023-02-03T03:33:22.048Z,0.70
2023-02-03T03:36:01.288Z,0.35
2023-02-03T03:38:57.109Z,0.35
2023-02-03T03:41:55.065Z,0.30
2023-02-03T03:44:26.079Z,0.40
2023-02-03T03:47:04.043Z,0.60
2023-02-03T03:49:34.196Z,0.82
2023-02-03T03:52:09.861Z,0.45
2023-02-03T03:54:40.887Z,0.60
2023-02-03T03:57:34.296Z,0.75
2023-02-03T04:00:05.352Z,0.40
2023-02-03T04:02:35.425Z,0.57
2023-02-03T04:05:03.697Z,0.45
2023-02-03T04:07:47.630Z,0.60
2023-02-03T04:10:29.927Z,0.60
2023-02-03T04:12:57.487Z,0.30
2023-02-03T04:15:25.276Z,0.50
2023-02-03T04:17:52.489Z,0.43
2023-02-03T04:20:19.629Z,0.30
2023-02-03T04:22:52.831Z,0.77
2023-02-03T04:25:20.703Z,0.82
2023-02-03T04:27:47.834Z,1.13
2023-02-03T04:30:15.773Z,0.43
2023-02-03T04:32:43.888Z,0.50
2023-02-03T04:35:14.304Z,0.40
2023-02-03T04:37:41.828Z,0.68
2023-02-03T04:40:09.747Z,0.40
2023-02-03T04:42:40.997Z,0.43
2023-02-03T04:45:10.710Z,0.50
2023-02-03T04:47:39.902Z,0.40
2023-02-03T04:50:07.898Z,0.73
2023-02-03T04:52:35.179Z,0.68
2023-02-03T04:55:04.075Z,0.63
2023-02-03T04:57:32.133Z,0.52
2023-02-03T05:00:04.137Z,0.70
2023-02-03T05:02:34.977Z,0.70
2023-02-03T05:05:02.608Z,1.75
2023-02-03T05:07:31.108Z,1.88
2023-02-03T05:09:58.263Z,1.20
2023-02-03T05:12:25.728Z,1.20
2023-02-03T05:14:53.127Z,1.00
2023-02-03T05:17:20.223Z,0.93
2023-02-03T05:19:47.772Z,0.93
2023-02-03T05:22:15.040Z,0.93
2023-02-03T05:24:42.471Z,1.50
2023-02-03T05:27:11.197Z,1.10
2023-02-03T05:29:38.725Z,0.57
2023-02-03T05:32:06.197Z,0.73
2023-02-03T05:34:33.398Z,0.60
2023-02-03T05:37:01.269Z,0.93
2023-02-03T05:39:34.028Z,0.73
2023-02-03T05:42:03.474Z,0.60
2023-02-03T05:44:31.410Z,0.82
2023-02-03T05:47:01.380Z,1.10
2023-02-03T05:49:37.628Z,0.98
2023-02-03T05:52:04.784Z,1.20
2023-02-03T05:54:32.596Z,0.95
2023-02-03T05:57:02.694Z,0.75
2023-02-03T05:59:34.801Z,1.08
2023-02-03T06:02:05.202Z,1.20
2023-02-03T06:04:35.218Z,1.10
2023-02-03T06:07:03.733Z,1.20
2023-02-03T06:09:31.192Z,1.70
2023-02-03T06:12:11.660Z,1.33
2023-02-03T06:14:38.903Z,1.23
2023-02-03T06:17:05.928Z,1.58
2023-02-03T06:19:33.120Z,1.25
2023-02-03T06:22:03.657Z,1.42
2023-02-03T06:24:31.935Z,1.50
2023-02-03T06:26:59.265Z,2.53
2023-02-03T06:29:27.156Z,2.53
2023-02-03T06:31:58.307Z,1.98
2023-02-03T06:34:32.972Z,2.95
2023-02-03T06:37:00.931Z,1.92
2023-02-03T06:40:21.197Z,1.60
2023-02-03T06:42:57.972Z,1.52
2023-02-03T06:45:29.294Z,2.42
2023-02-03T06:48:21.783Z,2.40
2023-02-03T06:50:51.763Z,1.95
2023-02-03T06:53:19.884Z,2.08
2023-02-03T06:55:49.951Z,2.90
2023-02-03T07:01:32.299Z,2.72
2023-02-03T07:04:07.910Z,2.40
2023-02-03T07:06:35.509Z,2.47
2023-02-03T07:09:06.560Z,2.80
2023-02-03T07:11:39.108Z,2.60
2023-02-03T07:14:07.805Z,2.60
2023-02-03T07:16:36.895Z,3.10
2023-02-03T07:19:30.635Z,2.45
2023-02-03T07:22:07.060Z,2.63
2023-02-03T07:24:37.893Z,3.75
2023-02-03T07:27:30.635Z,2.25
2023-02-03T07:29:59.710Z,2.05
2023-02-03T07:32:35.065Z,2.45
2023-02-03T07:35:41.140Z,1.95
2023-02-03T07:38:15.276Z,2.45
2023-02-03T07:41:06.377Z,2.10
2023-02-03T07:43:40.279Z,2.45
2023-02-03T07:46:11.296Z,2.22
2023-02-03T07:48:43.386Z,4.07
2023-02-03T07:51:15.343Z,3.85
2023-02-03T07:53:44.604Z,2.60
2023-02-03T07:56:19.959Z,3.40
2023-02-03T07:59:20.708Z,4.40
2023-02-03T08:02:00.729Z,3.58
2023-02-03T08:04:36.442Z,3.47
2023-02-03T08:07:10.759Z,4.00
2023-02-03T08:09:46.113Z,3.90
2023-02-03T08:12:14.132Z,3.00
2023-02-03T08:14:44.409Z,3.30
2023-02-03T08:17:13.047Z,3.42
2023-02-03T08:19:48.219Z,3.50
2023-02-03T08:22:21.403Z,3.70
2023-02-03T08:24:50.263Z,4.18
2023-02-03T08:27:23.233Z,3.13
2023-02-03T08:29:57.184Z,2.58
2023-02-03T08:32:25.489Z,2.67
2023-02-03T08:34:56.694Z,2.60
2023-02-03T08:40:43.743Z,2.38
2023-02-03T08:43:21.419Z,2.60
2023-02-03T08:46:03.646Z,2.35
2023-02-03T08:48:33.519Z,3.85
2023-02-03T08:51:20.251Z,2.90
2023-02-03T08:56:18.744Z,2.35
2023-02-03T08:58:48.983Z,2.88
2023-02-03T09:01:17.564Z,2.47
2023-02-03T09:03:48.434Z,2.45
2023-02-03T09:06:17.923Z,2.15
2023-02-03T09:08:47.816Z,2.10
2023-02-03T09:11:25.364Z,1.73
2023-02-03T09:13:56.753Z,2.28
2023-02-03T09:16:33.431Z,2.58
2023-02-03T09:19:03.968Z,2.88
2023-02-03T09:22:03.015Z,3.80
2023-02-03T09:24:36.689Z,2.72
2023-02-03T09:27:09.793Z,1.95
2023-02-03T09:29:39.374Z,1.95
2023-02-03T09:32:10.445Z,2.35
2023-02-03T09:34:41.467Z,2.45
2023-02-03T09:37:11.326Z,2.10
2023-02-03T09:39:41.836Z,1.85
2023-02-03T09:42:30.764Z,2.30
2023-02-03T09:45:07.084Z,1.88
2023-02-03T09:48:21.214Z,2.00
2023-02-03T09:51:37.030Z,1.88
2023-02-03T09:55:31.678Z,1.80
2023-02-03T09:58:20.535Z,1.48
2023-02-03T10:00:53.084Z,1.50
2023-02-03T10:03:49.603Z,1.27
2023-02-03T10:06:23.236Z,1.17
2023-02-03T10:09:21.823Z,1.60
2023-02-03T10:12:22.849Z,1.80
2023-02-03T10:18:58.873Z,1.73
2023-02-03T10:21:52.894Z,1.70
2023-02-03T10:24:33.285Z,1.63
2023-02-03T10:27:03.647Z,2.50
2023-02-03T10:29:42.956Z,2.35
2023-02-03T10:32:16.767Z,2.67
2023-02-03T10:34:52.817Z,1.98
2023-02-03T10:37:49.607Z,2.08
2023-02-03T10:40:20.782Z,1.90
2023-02-03T10:43:13.853Z,2.28
2023-02-03T10:45:41.515Z,2.58
2023-02-03T10:48:16.018Z,3.42
2023-02-03T10:50:49.714Z,3.08
2023-02-03T10:53:46.083Z,2.30
2023-02-03T10:56:48.585Z,2.08
2023-02-03T10:59:41.975Z,2.10
2023-02-03T11:02:32.046Z,2.20
2023-02-03T11:05:59.200Z,3.13
2023-02-03T11:11:28.011Z,1.70
2023-02-03T11:15:06.248Z,1.20
2023-02-03T11:16:55.508Z,1.30
2023-02-03T11:19:27.771Z,2.47
2023-02-03T11:22:07.293Z,2.15
2023-02-03T11:24:42.840Z,2.28
2023-02-03T11:27:21.777Z,2.10
2023-02-03T11:30:36.240Z,7.68
2023-02-03T11:33:32.490Z,4.47
2023-02-03T11:36:06.469Z,1.75
2023-02-03T11:38:42.802Z,1.60
2023-02-03T11:41:27.013Z,2.00
2023-02-03T11:43:59.043Z,1.30
2023-02-03T11:49:34.856Z,1.40
2023-02-03T11:52:24.938Z,1.77
2023-02-03T11:55:21.993Z,0.90
2023-02-03T11:58:54.948Z,1.00
2023-02-03T12:01:40.978Z,0.77
2023-02-03T12:04:16.480Z,0.65
2023-02-03T12:07:10.880Z,0.77
2023-02-03T12:10:03.456Z,0.50
2023-02-03T12:12:55.143Z,0.88
2023-02-03T12:15:39.894Z,0.63
2023-02-03T12:18:21.906Z,0.90
2023-02-03T12:21:04.255Z,0.80
2023-02-03T12:24:00.446Z,0.70
2023-02-03T12:26:57.259Z,0.98
2023-02-03T12:30:17.748Z,1.05
2023-02-03T12:33:12.218Z,0.85
2023-02-03T12:35:55.185Z,1.90
2023-02-03T12:38:39.970Z,2.03
2023-02-03T12:44:06.839Z,1.02
2023-02-03T12:46:52.569Z,1.58
2023-02-03T12:49:45.759Z,0.90
2023-02-03T12:52:38.848Z,0.75
2023-02-03T12:55:31.265Z,0.63
2023-02-03T12:58:07.661Z,0.40
2023-02-03T13:00:47.592Z,0.73
2023-02-03T13:03:33.303Z,0.70
2023-02-03T13:06:32.488Z,0.70
2023-02-03T13:09:06.095Z,0.98
2023-02-03T13:12:11.621Z,3.03
2023-02-03T13:15:04.081Z,2.00
2023-02-03T13:17:59.402Z,1.48
2023-02-03T13:20:37.393Z,1.20
2023-02-03T13:23:08.751Z,0.95
2023-02-03T13:25:54.885Z,1.30
2023-02-03T13:29:29.877Z,1.60
2023-02-03T13:35:32.224Z,1.98
2023-02-03T13:38:19.599Z,1.88
2023-02-03T13:40:52.984Z,2.22
2023-02-03T13:43:39.173Z,2.50
2023-02-03T13:46:25.387Z,1.98
2023-02-03T13:49:01.993Z,3.83
2023-02-03T13:51:39.616Z,3.97
2023-02-03T13:54:38.043Z,4.50
2023-02-03T13:57:21.875Z,4.20
2023-02-03T13:59:49.933Z,2.90
2023-02-03T14:02:20.761Z,3.28
2023-02-03T14:04:48.713Z,2.67
2023-02-03T14:07:38.182Z,1.27
2023-02-03T14:10:15.269Z,1.38
2023-02-03T14:12:55.119Z,1.15
2023-02-03T14:15:31.177Z,0.90
2023-02-03T14:18:05.289Z,1.50
2023-02-03T14:20:42.242Z,1.60
2023-02-03T14:23:17.607Z,1.67
2023-02-03T14:25:55.473Z,1.08
2023-02-03T14:28:41.551Z,3.53
2023-02-03T14:31:15.447Z,6.38
2023-02-03T14:33:48.684Z,3.85
2023-02-03T14:36:28.792Z,2.78
2023-02-03T14:38:59.083Z,3.45
2023-02-03T14:41:44.126Z,3.22
2023-02-03T14:44:24.005Z,2.88
2023-02-03T14:47:10.566Z,2.47
2023-02-03T14:50:19.472Z,2.10
2023-02-03T14:53:21.961Z,1.20
2023-02-03T14:55:52.867Z,1.75
2023-02-03T14:58:36.880Z,1.55
2023-02-03T15:01:05.947Z,2.08
2023-02-03T15:03:35.024Z,1.52
2023-02-03T15:06:05.898Z,1.77
2023-02-03T15:08:41.972Z,2.03
2023-02-03T15:11:33.803Z,2.65
2023-02-03T15:14:33.252Z,2.65
2023-02-03T15:17:23.100Z,2.50
2023-02-03T15:19:54.836Z,4.20
2023-02-03T15:22:28.232Z,2.88
2023-02-03T15:25:08.246Z,2.72
2023-02-03T15:27:35.864Z,2.70
2023-02-03T15:30:33.595Z,2.70
2023-02-03T15:33:06.946Z,2.90
2023-02-03T15:35:40.151Z,2.20
2023-02-03T15:38:18.374Z,2.33
2023-02-03T15:40:49.542Z,3.08
2023-02-03T15:43:25.657Z,6.40
2023-02-03T15:46:07.622Z,9.85
2023-02-03T15:48:51.601Z,4.10
2023-02-03T15:51:57.048Z,4.30
2023-02-03T15:54:41.145Z,5.53
2023-02-03T15:57:21.782Z,6.95
2023-02-03T16:00:02.607Z,7.80
2023-02-03T16:02:42.861Z,9.80
2023-02-03T16:05:22.490Z,12.35
2023-02-03T16:07:50.528Z,8.63
2023-02-03T16:10:35.770Z,10.27
2023-02-03T16:13:21.315Z,9.77
2023-02-03T16:16:16.088Z,9.45
2023-02-03T16:18:55.609Z,11.15
2023-02-03T16:21:31.164Z,11.32
2023-02-03T16:23:59.319Z,11.68
2023-02-03T16:26:33.626Z,12.80
2023-02-03T16:29:25.995Z,13.88
2023-02-03T16:32:12.590Z,16.58
2023-02-03T16:34:58.374Z,14.57
2023-02-03T16:37:49.293Z,17.17
2023-02-03T16:40:41.387Z,13.02
2023-02-03T16:43:34.584Z,11.50
2023-02-03T16:46:29.789Z,10.82
2023-02-03T16:49:16.407Z,13.05
2023-02-03T16:51:44.391Z,14.02
2023-02-03T16:54:18.628Z,12.90
2023-02-03T16:56:46.559Z,17.90
2023-02-03T16:59:13.899Z,18.70
2023-02-03T17:01:48.276Z,18.58
2023-02-03T17:04:15.637Z,15.85
2023-02-03T17:06:44.521Z,15.23
2023-02-03T17:09:14.855Z,10.98
2023-02-03T17:11:42.391Z,15.60
2023-02-03T17:14:12.675Z,29.10
2023-02-03T17:16:41.893Z,16.42
2023-02-03T17:19:13.500Z,14.88
2023-02-03T17:21:40.903Z,12.27
2023-02-03T17:24:10.722Z,12.95
2023-02-03T17:26:40.496Z,18.77
2023-02-03T17:29:09.893Z,17.75
2023-02-03T17:31:37.820Z,13.18
2023-02-03T17:34:05.411Z,16.13
2023-02-03T17:36:36.009Z,14.45
2023-02-03T17:55:32.261Z,27.33
2023-02-03T17:58:00.948Z,21.42
2023-02-03T18:00:28.324Z,19.40
2023-02-03T18:03:00.656Z,18.48
2023-02-03T18:05:29.407Z,26.35
2023-02-03T18:08:03.343Z,27.38
2023-02-03T18:10:36.901Z,21.83
2023-02-03T18:13:07.807Z,18.88
2023-02-03T18:15:38.345Z,20.17
2023-02-03T18:18:06.188Z,20.65
2023-02-03T18:20:35.009Z,23.52
2023-02-03T18:23:02.413Z,22.63
2023-02-03T18:25:29.613Z,23.17
2023-02-03T18:27:56.792Z,22.88
2023-02-03T18:30:24.414Z,24.90
2023-02-03T18:32:55.595Z,23.88
2023-02-03T18:35:23.513Z,24.40
2023-02-03T18:37:53.406Z,21.55
2023-02-03T18:40:20.652Z,23.80
2023-02-03T18:42:47.778Z,23.58
2023-02-03T18:45:19.227Z,20.17
2023-02-03T18:47:46.835Z,15.80
2023-02-03T18:50:14.695Z,15.10
2023-02-03T18:52:45.421Z,17.15
2023-02-03T18:55:12.997Z,16.60
2023-02-03T18:57:40.431Z,12.93
2023-02-03T19:00:08.296Z,16.13
2023-02-03T19:02:42.147Z,13.25
2023-02-03T19:05:12.034Z,12.77
2023-02-03T19:07:39.392Z,8.65
2023-02-03T19:10:10.098Z,8.38
2023-02-03T19:12:40.019Z,5.93
2023-02-03T19:15:10.477Z,5.22
2023-02-03T19:17:38.335Z,6.05
2023-02-03T19:20:07.196Z,6.80
2023-02-03T19:22:34.449Z,6.88
2023-02-03T19:25:05.411Z,9.15
2023-02-03T19:27:33.121Z,18.75
2023-02-03T19:30:07.313Z,11.02
2023-02-03T19:32:34.428Z,6.40
2023-02-03T19:35:04.261Z,6.88
2023-02-03T19:37:33.910Z,6.30
2023-02-03T19:40:05.473Z,6.32
2023-02-03T19:42:32.952Z,5.78
2023-02-03T19:45:00.128Z,4.63
2023-02-03T19:47:30.671Z,5.40
2023-02-03T19:50:01.561Z,4.55
2023-02-03T19:52:31.152Z,4.10
2023-02-03T19:54:58.477Z,4.28
2023-02-03T19:57:31.636Z,4.45
2023-02-03T19:59:58.832Z,5.05
2023-02-03T20:02:27.041Z,4.68
2023-02-03T20:04:58.123Z,4.25
2023-02-03T20:07:25.618Z,6.60
2023-02-03T20:09:55.740Z,4.15
2023-02-03T20:12:23.490Z,3.38
2023-02-03T20:14:53.808Z,2.75
2023-02-03T20:17:21.177Z,2.60
2023-02-03T20:19:49.771Z,4.80
2023-02-03T20:22:16.917Z,9.18
2023-02-03T20:24:44.595Z,1.98
2023-02-03T20:27:12.277Z,1.73
2023-02-03T20:29:39.532Z,1.02
2023-02-03T20:32:07.421Z,1.10
2023-02-03T20:34:35.196Z,1.52
2023-02-03T20:37:02.307Z,1.52
2023-02-03T20:39:30.120Z,1.52
2023-02-03T20:41:57.394Z,1.83
2023-02-03T20:44:27.357Z,1.48
2023-02-03T20:46:58.459Z,1.13
2023-02-03T20:49:26.005Z,1.30
2023-02-03T20:51:53.447Z,0.88
2023-02-03T20:54:25.496Z,1.23
2023-02-03T20:56:52.827Z,0.77
2023-02-03T20:59:20.582Z,1.38
2023-02-03T21:01:48.268Z,2.08
2023-02-03T21:04:37.881Z,1.40
2023-02-03T21:07:15.705Z,1.15
2023-02-03T21:09:42.953Z,1.10
2023-02-03T21:12:13.564Z,0.73
2023-02-03T21:14:45.941Z,1.05
2023-02-03T21:17:27.916Z,1.10
2023-02-03T21:19:55.636Z,0.90
2023-02-03T21:22:28.041Z,1.23
2023-02-03T21:24:57.289Z,1.42
2023-02-03T21:27:26.244Z,4.35
2023-02-03T21:29:56.784Z,1.30
2023-02-03T21:32:38.350Z,0.68
2023-02-03T21:35:26.188Z,0.90
2023-02-03T21:38:15.392Z,1.00
2023-02-03T21:40:42.958Z,0.75
2023-02-03T21:43:19.265Z,1.27
2023-02-03T21:45:48.655Z,1.08
2023-02-03T21:48:35.918Z,1.35
2023-02-03T21:51:15.597Z,1.40
2023-02-03T21:54:05.210Z,2.72
2023-02-03T21:56:34.178Z,3.42
2023-02-03T21:59:02.417Z,2.50
2023-02-03T22:01:36.768Z,2.10
2023-02-03T22:04:06.622Z,2.08
2023-02-03T22:06:44.492Z,2.33
2023-02-03T22:09:16.116Z,1.50
2023-02-03T22:11:43.662Z,2.95
2023-02-03T22:14:12.552Z,15.10
2023-02-03T22:16:40.190Z,2.28
2023-02-03T22:19:07.667Z,1.50
2023-02-03T22:21:35.765Z,2.25
2023-02-03T22:24:03.888Z,2.08
2023-02-03T22:26:32.238Z,1.67
2023-02-03T22:28:59.646Z,1.30
2023-02-03T22:31:26.917Z,1.25
2023-02-03T22:33:54.149Z,1.05
2023-02-03T22:36:23.899Z,1.52
2023-02-03T22:38:51.216Z,1.30
2023-02-03T22:41:18.924Z,1.13
2023-02-03T22:43:46.527Z,1.30
2023-02-03T22:46:14.434Z,1.85
2023-02-03T22:48:42.017Z,2.20
2023-02-03T22:51:09.602Z,2.08
2023-02-03T22:53:42.023Z,1.95
2023-02-03T22:56:15.381Z,1.92
2023-02-03T22:58:43.363Z,2.72
2023-02-03T23:01:10.539Z,2.05
2023-02-03T23:03:37.964Z,2.50
2023-02-03T23:06:14.096Z,2.03
2023-02-03T23:08:42.385Z,1.95
2023-02-03T23:11:09.543Z,2.03
2023-02-03T23:13:36.862Z,2.33
2023-02-03T23:16:04.569Z,2.05
2023-02-03T23:18:31.987Z,16.98
2023-02-03T23:20:59.339Z,4.20
2023-02-03T23:23:26.852Z,2.28
2023-02-03T23:25:54.190Z,1.90
2023-02-03T23:28:21.656Z,1.80
2023-02-03T23:30:48.900Z,2.00
2023-02-03T23:33:15.958Z,3.30
2023-02-03T23:35:46.599Z,3.30
2023-02-03T23:38:15.834Z,2.80
2023-02-03T23:40:43.838Z,2.30
2023-02-03T23:43:11.522Z,2.92
2023-02-03T23:45:38.747Z,2.67
2023-02-03T23:48:06.627Z,1.75
2023-02-03T23:50:34.165Z,1.60
2023-02-03T23:53:01.861Z,2.40
2023-02-03T23:55:31.846Z,2.00
2023-02-03T23:57:59.430Z,2.20
