createdAt,value
2023-06-04T00:00:46.085Z,500.00
2023-06-04T00:01:46.092Z,500.00
2023-06-04T00:02:46.151Z,500.00
2023-06-04T00:03:46.378Z,444.00
2023-06-04T00:04:46.342Z,420.00
2023-06-04T00:05:46.161Z,407.00
2023-06-04T00:06:46.167Z,415.00
2023-06-04T00:07:46.191Z,431.00
2023-06-04T00:08:46.210Z,459.00
2023-06-04T00:09:46.245Z,483.00
2023-06-04T00:10:46.280Z,500.00
2023-06-04T00:11:46.309Z,500.00
2023-06-04T00:12:46.316Z,501.00
2023-06-04T00:13:46.332Z,500.00
2023-06-04T00:14:46.366Z,503.00
2023-06-04T00:15:46.407Z,501.00
2023-06-04T00:16:46.548Z,500.00
2023-06-04T00:17:46.510Z,501.00
2023-06-04T00:18:46.471Z,503.00
2023-06-04T00:19:46.496Z,500.00
2023-06-04T00:20:46.537Z,503.00
2023-06-04T00:21:46.573Z,508.00
2023-06-04T00:22:46.607Z,500.00
2023-06-04T00:23:46.643Z,503.00
2023-06-04T00:24:46.660Z,500.00
2023-06-04T00:25:46.669Z,503.00
2023-06-04T00:26:46.699Z,504.00
2023-06-04T00:27:46.720Z,501.00
2023-06-04T00:28:46.759Z,500.00
2023-06-04T00:29:46.776Z,503.00
2023-06-04T00:30:46.810Z,505.00
2023-06-04T00:31:46.922Z,501.00
2023-06-04T00:32:46.912Z,505.00
2023-06-04T00:33:46.898Z,500.00
2023-06-04T00:34:46.926Z,505.00
2023-06-04T00:35:46.937Z,503.00
2023-06-04T00:36:46.964Z,503.00
2023-06-04T00:37:46.993Z,500.00
2023-06-04T00:38:47.054Z,507.00
2023-06-04T00:39:47.045Z,500.00
2023-06-04T00:40:47.096Z,502.00
2023-06-04T00:41:47.115Z,504.00
2023-06-04T00:42:47.166Z,502.00
2023-06-04T00:43:47.179Z,502.00
2023-06-04T00:44:47.195Z,506.00
2023-06-04T00:45:47.259Z,508.00
2023-06-04T00:46:47.257Z,499.00
2023-06-04T00:47:47.352Z,505.00
2023-06-04T00:48:47.332Z,509.00
2023-06-04T00:49:47.358Z,502.00
2023-06-04T00:50:47.394Z,501.00
2023-06-04T00:51:47.426Z,504.00
2023-06-04T00:52:47.493Z,505.00
2023-06-04T00:53:47.519Z,507.00
2023-06-04T00:54:47.515Z,505.00
2023-06-04T00:55:47.585Z,501.00
2023-06-04T00:56:47.582Z,502.00
2023-06-04T00:57:47.618Z,507.00
2023-06-04T00:58:47.740Z,505.00
2023-06-04T00:59:47.696Z,507.00
2023-06-04T01:00:47.787Z,509.00
2023-06-04T01:01:47.875Z,505.00
2023-06-04T01:02:47.808Z,508.00
2023-06-04T01:03:47.874Z,507.00
2023-06-04T01:04:47.877Z,508.00
2023-06-04T01:05:47.906Z,504.00
2023-06-04T01:06:47.944Z,505.00
2023-06-04T01:07:47.985Z,511.00
2023-06-04T01:08:48.009Z,505.00
2023-06-04T01:09:48.062Z,500.00
2023-06-04T01:10:48.068Z,505.00
2023-06-04T01:11:48.109Z,502.00
2023-06-04T01:12:48.134Z,505.00
2023-06-04T01:13:48.566Z,502.00
2023-06-04T01:14:48.225Z,501.00
2023-06-04T01:15:48.228Z,504.00
2023-06-04T01:16:48.328Z,504.00
2023-06-04T01:17:48.471Z,512.00
2023-06-04T01:18:48.329Z,501.00
2023-06-04T01:19:48.349Z,507.00
2023-06-04T01:20:48.672Z,501.00
2023-06-04T01:21:48.411Z,504.00
2023-06-04T01:22:48.451Z,502.00
2023-06-04T01:23:48.526Z,506.00
2023-06-04T01:24:48.507Z,506.00
2023-06-04T01:25:48.548Z,508.00
2023-06-04T01:26:48.574Z,509.00
2023-06-04T01:27:48.615Z,510.00
2023-06-04T01:28:48.782Z,503.00
2023-06-04T01:29:48.668Z,507.00
2023-06-04T01:30:48.828Z,503.00
2023-06-04T01:31:48.805Z,505.00
2023-06-04T01:32:48.890Z,501.00
2023-06-04T01:33:48.827Z,504.00
2023-06-04T01:34:48.888Z,507.00
2023-06-04T01:35:48.887Z,507.00
2023-06-04T01:36:48.925Z,505.00
2023-06-04T01:37:48.961Z,506.00
2023-06-04T01:38:48.990Z,508.00
2023-06-04T01:39:49.040Z,508.00
2023-06-04T01:40:49.086Z,510.00
2023-06-04T01:41:49.091Z,504.00
2023-06-04T01:42:49.126Z,501.00
2023-06-04T01:43:49.162Z,504.00
2023-06-04T01:44:49.202Z,503.00
2023-06-04T01:45:49.244Z,500.00
2023-06-04T01:46:49.313Z,503.00
2023-06-04T01:47:49.332Z,506.00
2023-06-04T01:48:49.344Z,506.00
2023-06-04T01:49:49.372Z,508.00
2023-06-04T01:50:49.408Z,511.00
2023-06-04T01:51:49.445Z,500.00
2023-06-04T01:52:49.474Z,509.00
2023-06-04T01:53:49.520Z,510.00
2023-06-04T01:54:49.560Z,504.00
2023-06-04T01:55:49.601Z,506.00
2023-06-04T01:56:49.640Z,502.00
2023-06-04T01:57:49.682Z,509.00
2023-06-04T01:58:49.731Z,506.00
2023-06-04T01:59:49.765Z,507.00
2023-06-04T02:00:49.801Z,507.00
2023-06-04T02:01:49.900Z,511.00
2023-06-04T02:02:49.957Z,502.00
2023-06-04T02:03:49.965Z,502.00
2023-06-04T02:04:49.956Z,503.00
2023-06-04T02:05:49.994Z,505.00
2023-06-04T02:06:50.036Z,502.00
2023-06-04T02:07:50.074Z,511.00
2023-06-04T02:08:50.114Z,504.00
2023-06-04T02:09:50.159Z,504.00
2023-06-04T02:10:50.189Z,504.00
2023-06-04T02:11:50.217Z,503.00
2023-06-04T02:12:50.255Z,510.00
2023-06-04T02:13:50.281Z,508.00
2023-06-04T02:14:50.320Z,507.00
2023-06-04T02:15:50.362Z,505.00
2023-06-04T02:16:50.422Z,501.00
2023-06-04T02:17:50.427Z,508.00
2023-06-04T02:18:50.428Z,501.00
2023-06-04T02:19:50.469Z,505.00
2023-06-04T02:20:50.523Z,505.00
2023-06-04T02:21:50.528Z,503.00
2023-06-04T02:22:50.579Z,505.00
2023-06-04T02:23:50.653Z,501.00
2023-06-04T02:24:50.624Z,511.00
2023-06-04T02:25:50.996Z,502.00
2023-06-04T02:26:50.707Z,511.00
2023-06-04T02:27:50.705Z,507.00
2023-06-04T02:28:50.748Z,501.00
2023-06-04T02:29:50.762Z,508.00
2023-06-04T02:30:50.798Z,502.00
2023-06-04T02:31:50.868Z,510.00
2023-06-04T02:32:52.953Z,506.00
2023-06-04T02:33:50.858Z,511.00
2023-06-04T02:34:50.853Z,505.00
2023-06-04T02:35:50.846Z,505.00
2023-06-04T02:36:50.827Z,504.00
2023-06-04T02:37:50.902Z,505.00
2023-06-04T02:38:50.809Z,507.00
2023-06-04T02:39:50.786Z,509.00
2023-06-04T02:40:50.765Z,503.00
2023-06-04T02:41:50.754Z,507.00
2023-06-04T02:42:50.741Z,506.00
2023-06-04T02:43:50.703Z,504.00
2023-06-04T02:44:50.678Z,507.00
2023-06-04T02:45:50.813Z,502.00
2023-06-04T02:46:50.653Z,508.00
2023-06-04T02:47:50.660Z,504.00
2023-06-04T02:48:50.623Z,501.00
2023-06-04T02:49:50.608Z,510.00
2023-06-04T02:50:50.582Z,505.00
2023-06-04T02:51:50.562Z,507.00
2023-06-04T02:52:50.546Z,502.00
2023-06-04T02:53:50.544Z,511.00
2023-06-04T02:54:50.518Z,508.00
2023-06-04T02:55:50.505Z,508.00
2023-06-04T02:56:50.475Z,500.00
2023-06-04T02:57:50.456Z,504.00
2023-06-04T02:58:50.432Z,504.00
2023-06-04T02:59:50.423Z,503.00
2023-06-04T03:00:50.408Z,501.00
2023-06-04T03:01:50.415Z,510.00
2023-06-04T03:02:50.550Z,508.00
2023-06-04T03:03:50.527Z,510.00
2023-06-04T03:04:50.508Z,505.00
2023-06-04T03:05:50.559Z,506.00
2023-06-04T03:06:50.610Z,506.00
2023-06-04T03:07:50.647Z,506.00
2023-06-04T03:08:50.702Z,507.00
2023-06-04T03:09:50.765Z,507.00
2023-06-04T03:10:50.786Z,505.00
2023-06-04T03:11:50.971Z,504.00
2023-06-04T03:12:50.887Z,511.00
2023-06-04T03:13:50.990Z,503.00
2023-06-04T03:14:50.990Z,506.00
2023-06-04T03:15:51.050Z,502.00
2023-06-04T03:16:51.076Z,503.00
2023-06-04T03:17:51.188Z,505.00
2023-06-04T03:18:51.159Z,500.00
2023-06-04T03:19:51.200Z,511.00
2023-06-04T03:20:51.244Z,510.00
2023-06-04T03:21:51.270Z,511.00
2023-06-04T03:22:51.314Z,505.00
2023-06-04T03:23:51.379Z,506.00
2023-06-04T03:24:51.400Z,506.00
2023-06-04T03:25:51.442Z,507.00
2023-06-04T03:26:51.490Z,509.00
2023-06-04T03:27:51.534Z,502.00
2023-06-04T03:28:51.559Z,507.00
2023-06-04T03:29:51.602Z,505.00
2023-06-04T03:30:51.692Z,510.00
2023-06-04T03:31:51.687Z,504.00
2023-06-04T03:32:51.773Z,501.00
2023-06-04T03:33:51.760Z,505.00
2023-06-04T03:34:51.799Z,507.00
2023-06-04T03:35:51.854Z,505.00
2023-06-04T03:36:51.880Z,502.00
2023-06-04T03:37:51.960Z,509.00
2023-06-04T03:38:51.981Z,509.00
2023-06-04T03:39:51.993Z,508.00
2023-06-04T03:40:52.051Z,508.00
2023-06-04T03:41:52.074Z,503.00
2023-06-04T03:42:52.149Z,504.00
2023-06-04T03:43:52.155Z,508.00
2023-06-04T03:44:52.206Z,504.00
2023-06-04T03:45:52.239Z,506.00
2023-06-04T03:46:52.303Z,505.00
2023-06-04T03:47:52.427Z,510.00
2023-06-04T03:48:52.362Z,505.00
2023-06-04T03:49:52.405Z,504.00
2023-06-04T03:50:52.473Z,502.00
2023-06-04T03:51:52.476Z,502.00
2023-06-04T03:52:52.515Z,500.00
2023-06-04T03:53:52.555Z,503.00
2023-06-04T03:54:52.595Z,505.00
2023-06-04T03:55:52.643Z,513.00
2023-06-04T03:56:52.687Z,508.00
2023-06-04T03:57:52.725Z,508.00
2023-06-04T03:58:52.771Z,507.00
2023-06-04T03:59:52.819Z,513.00
2023-06-04T04:00:52.859Z,502.00
2023-06-04T04:01:52.956Z,513.00
2023-06-04T04:02:53.034Z,515.00
2023-06-04T04:03:53.138Z,500.00
2023-06-04T04:04:53.019Z,509.00
2023-06-04T04:05:53.063Z,510.00
2023-06-04T04:06:53.103Z,511.00
2023-06-04T04:07:53.145Z,506.00
2023-06-04T04:08:53.193Z,511.00
2023-06-04T04:09:53.235Z,500.00
2023-06-04T04:10:53.287Z,503.00
2023-06-04T04:11:53.316Z,505.00
2023-06-04T04:12:53.431Z,510.00
2023-06-04T04:13:53.456Z,505.00
2023-06-04T04:14:53.456Z,506.00
2023-06-04T04:15:53.519Z,506.00
2023-06-04T04:16:53.583Z,502.00
2023-06-04T04:17:53.660Z,505.00
2023-06-04T04:18:53.648Z,503.00
2023-06-04T04:19:53.693Z,501.00
2023-06-04T04:20:53.742Z,504.00
2023-06-04T04:21:53.800Z,507.00
2023-06-04T04:22:53.844Z,508.00
2023-06-04T04:23:53.907Z,508.00
2023-06-04T04:24:53.927Z,500.00
2023-06-04T04:25:53.967Z,506.00
2023-06-04T04:26:54.039Z,502.00
2023-06-04T04:27:54.057Z,502.00
2023-06-04T04:28:54.107Z,505.00
2023-06-04T04:29:54.154Z,509.00
2023-06-04T04:30:54.213Z,506.00
2023-06-04T04:31:54.243Z,506.00
2023-06-04T04:32:54.321Z,507.00
2023-06-04T04:33:54.329Z,506.00
2023-06-04T04:34:54.380Z,505.00
2023-06-04T04:35:54.410Z,504.00
2023-06-04T04:36:54.478Z,509.00
2023-06-04T04:37:54.509Z,507.00
2023-06-04T04:38:54.567Z,508.00
2023-06-04T04:39:54.598Z,506.00
2023-06-04T04:40:54.670Z,507.00
2023-06-04T04:41:54.708Z,509.00
2023-06-04T04:42:54.792Z,510.00
2023-06-04T04:43:54.809Z,506.00
2023-06-04T04:44:54.851Z,501.00
2023-06-04T04:45:54.900Z,510.00
2023-06-04T04:46:54.933Z,509.00
2023-06-04T04:47:55.050Z,511.00
2023-06-04T04:48:55.014Z,508.00
2023-06-04T04:49:55.067Z,507.00
2023-06-04T04:50:55.120Z,506.00
2023-06-04T04:51:55.154Z,503.00
2023-06-04T04:52:55.199Z,506.00
2023-06-04T04:53:55.242Z,502.00
2023-06-04T04:54:55.287Z,504.00
2023-06-04T04:55:55.346Z,507.00
2023-06-04T04:57:11.657Z,507.00
2023-06-04T04:57:55.359Z,508.00
2023-06-04T04:58:55.347Z,509.00
2023-06-04T04:59:55.344Z,510.00
2023-06-04T05:00:55.322Z,504.00
2023-06-04T05:01:55.360Z,503.00
2023-06-04T05:02:55.326Z,506.00
2023-06-04T05:03:55.356Z,501.00
2023-06-04T05:04:55.278Z,507.00
2023-06-04T05:05:55.273Z,500.00
2023-06-04T05:06:55.256Z,502.00
2023-06-04T05:07:55.244Z,509.00
2023-06-04T05:08:55.208Z,510.00
2023-06-04T05:09:55.187Z,500.00
2023-06-04T05:10:55.202Z,509.00
2023-06-04T05:11:55.171Z,503.00
2023-06-04T05:12:55.154Z,511.00
2023-06-04T05:13:55.142Z,507.00
2023-06-04T05:14:55.139Z,504.00
2023-06-04T05:15:55.126Z,504.00
2023-06-04T05:16:55.214Z,507.00
2023-06-04T05:17:55.172Z,504.00
2023-06-04T05:18:55.080Z,505.00
2023-06-04T05:19:55.062Z,500.00
2023-06-04T05:20:55.068Z,501.00
2023-06-04T05:21:55.042Z,506.00
2023-06-04T05:22:55.012Z,509.00
2023-06-04T05:23:55.876Z,509.00
2023-06-04T05:24:54.987Z,508.00
2023-06-04T05:25:55.040Z,506.00
2023-06-04T05:26:55.068Z,511.00
2023-06-04T05:27:55.116Z,502.00
2023-06-04T05:28:57.323Z,507.00
2023-06-04T05:29:55.148Z,507.00
2023-06-04T05:30:55.133Z,508.00
2023-06-04T05:31:55.190Z,508.00
2023-06-04T05:32:55.187Z,505.00
2023-06-04T05:33:55.115Z,498.00
2023-06-04T05:34:55.119Z,504.00
2023-06-04T05:35:55.119Z,505.00
2023-06-04T05:36:55.083Z,500.00
2023-06-04T05:37:55.282Z,504.00
2023-06-04T05:38:55.061Z,503.00
2023-06-04T05:39:55.050Z,506.00
2023-06-04T05:40:55.027Z,513.00
2023-06-04T05:41:55.017Z,509.00
2023-06-04T05:42:55.004Z,502.00
2023-06-04T05:43:55.027Z,506.00
2023-06-04T05:44:55.080Z,504.00
2023-06-04T05:45:55.204Z,507.00
2023-06-04T05:46:55.162Z,508.00
2023-06-04T05:47:55.309Z,505.00
2023-06-04T05:48:55.241Z,501.00
2023-06-04T05:49:55.274Z,502.00
2023-06-04T05:50:55.330Z,504.00
2023-06-04T05:51:55.353Z,501.00
2023-06-04T05:52:55.394Z,502.00
2023-06-04T05:53:55.464Z,504.00
2023-06-04T05:54:55.466Z,504.00
2023-06-04T05:55:55.526Z,507.00
2023-06-04T05:56:55.544Z,504.00
2023-06-04T05:57:55.586Z,500.00
2023-06-04T05:58:55.639Z,504.00
2023-06-04T05:59:55.665Z,504.00
2023-06-04T06:00:55.716Z,504.00
2023-06-04T06:01:55.801Z,504.00
2023-06-04T06:02:55.848Z,503.00
2023-06-04T06:03:55.889Z,501.00
2023-06-04T06:04:55.849Z,510.00
2023-06-04T06:05:55.886Z,504.00
2023-06-04T06:06:55.918Z,501.00
2023-06-04T06:07:55.986Z,503.00
2023-06-04T06:08:55.988Z,501.00
2023-06-04T06:09:56.029Z,504.00
2023-06-04T06:10:56.057Z,506.00
2023-06-04T06:11:56.099Z,505.00
2023-06-04T06:12:56.147Z,505.00
2023-06-04T06:13:56.167Z,500.00
2023-06-04T06:14:56.204Z,506.00
2023-06-04T06:15:56.266Z,509.00
2023-06-04T06:16:56.295Z,505.00
2023-06-04T06:17:56.425Z,504.00
2023-06-04T06:18:56.345Z,504.00
2023-06-04T06:19:56.390Z,506.00
2023-06-04T06:20:56.428Z,503.00
2023-06-04T06:21:56.477Z,502.00
2023-06-04T06:22:56.493Z,504.00
2023-06-04T06:23:56.617Z,503.00
2023-06-04T06:24:56.554Z,504.00
2023-06-04T06:25:56.592Z,501.00
2023-06-04T06:26:56.606Z,502.00
2023-06-04T06:27:56.649Z,504.00
2023-06-04T06:28:56.684Z,502.00
2023-06-04T06:29:56.732Z,507.00
2023-06-04T06:30:56.797Z,503.00
2023-06-04T06:31:56.786Z,503.00
2023-06-04T06:32:57.123Z,501.00
2023-06-04T06:33:56.868Z,503.00
2023-06-04T06:34:56.880Z,500.00
2023-06-04T06:35:56.915Z,503.00
2023-06-04T06:36:56.941Z,504.00
2023-06-04T06:37:56.975Z,504.00
2023-06-04T06:38:57.003Z,500.00
2023-06-04T06:39:57.071Z,505.00
2023-06-04T06:40:57.071Z,509.00
2023-06-04T06:41:57.110Z,503.00
2023-06-04T06:42:57.139Z,508.00
2023-06-04T06:43:57.170Z,506.00
2023-06-04T06:44:57.203Z,502.00
2023-06-04T06:45:57.242Z,507.00
2023-06-04T06:46:57.295Z,509.00
2023-06-04T06:47:57.353Z,506.00
2023-06-04T06:48:57.330Z,504.00
2023-06-04T06:49:57.373Z,503.00
2023-06-04T06:50:57.380Z,510.00
2023-06-04T06:51:57.423Z,507.00
2023-06-04T06:52:57.463Z,503.00
2023-06-04T06:53:57.497Z,508.00
2023-06-04T06:54:57.503Z,505.00
2023-06-04T06:55:57.528Z,511.00
2023-06-04T06:56:57.555Z,502.00
2023-06-04T06:57:57.808Z,507.00
2023-06-04T06:58:57.606Z,507.00
2023-06-04T06:59:57.648Z,502.00
2023-06-04T07:00:57.857Z,504.00
2023-06-04T07:01:57.720Z,505.00
2023-06-04T07:02:57.798Z,501.00
2023-06-04T07:03:57.745Z,505.00
2023-06-04T07:04:57.766Z,504.00
2023-06-04T07:05:57.791Z,510.00
2023-06-04T07:06:57.815Z,507.00
2023-06-04T07:07:57.834Z,500.00
2023-06-04T07:08:57.857Z,509.00
2023-06-04T07:09:57.880Z,510.00
2023-06-04T07:10:57.912Z,505.00
2023-06-04T07:11:57.920Z,501.00
2023-06-04T07:12:57.943Z,503.00
2023-06-04T07:13:57.963Z,500.00
2023-06-04T07:14:57.994Z,501.00
2023-06-04T07:15:58.006Z,507.00
2023-06-04T07:16:58.136Z,502.00
2023-06-04T07:17:58.133Z,501.00
2023-06-04T07:18:58.070Z,500.00
2023-06-04T07:19:58.107Z,503.00
2023-06-04T07:20:58.102Z,510.00
2023-06-04T07:21:58.125Z,504.00
2023-06-04T07:22:58.139Z,504.00
2023-06-04T07:23:58.201Z,511.00
2023-06-04T07:24:58.205Z,507.00
2023-06-04T07:25:58.200Z,503.00
2023-06-04T07:26:58.223Z,500.00
2023-06-04T07:27:58.226Z,501.00
2023-06-04T07:28:58.251Z,504.00
2023-06-04T07:29:58.261Z,504.00
2023-06-04T07:30:58.278Z,506.00
2023-06-04T07:31:58.328Z,504.00
2023-06-04T07:32:58.341Z,502.00
2023-06-04T07:33:58.424Z,503.00
2023-06-04T07:34:58.345Z,501.00
2023-06-04T07:35:58.367Z,501.00
2023-06-04T07:36:58.377Z,500.00
2023-06-04T07:37:58.408Z,504.00
2023-06-04T07:38:58.408Z,507.00
2023-06-04T07:39:58.433Z,503.00
2023-06-04T07:40:58.437Z,502.00
2023-06-04T07:41:58.468Z,501.00
2023-06-04T07:42:58.469Z,500.00
2023-06-04T07:43:58.493Z,504.00
2023-06-04T07:44:58.514Z,505.00
2023-06-04T07:45:58.536Z,502.00
2023-06-04T07:46:58.539Z,502.00
2023-06-04T07:47:58.661Z,503.00
2023-06-04T07:48:58.578Z,506.00
2023-06-04T07:50:03.258Z,506.00
2023-06-04T07:50:58.558Z,506.00
2023-06-04T07:51:58.540Z,506.00
2023-06-04T07:52:58.515Z,503.00
2023-06-04T07:53:58.512Z,495.00
2023-06-04T07:55:00.333Z,500.00
2023-06-04T07:55:58.457Z,503.00
2023-06-04T07:56:58.445Z,500.00
2023-06-04T07:57:58.430Z,494.00
2023-06-04T07:58:58.412Z,491.00
2023-06-04T07:59:58.404Z,490.00
2023-06-04T08:00:58.385Z,509.00
2023-06-04T08:01:58.374Z,500.00
2023-06-04T08:02:58.405Z,501.00
2023-06-04T08:03:58.459Z,505.00
2023-06-04T08:04:58.386Z,506.00
2023-06-04T08:05:58.318Z,502.00
2023-06-04T08:06:58.310Z,502.00
2023-06-04T08:07:58.321Z,505.00
2023-06-04T08:08:58.283Z,502.00
2023-06-04T08:09:58.266Z,508.00
2023-06-04T08:10:58.245Z,501.00
2023-06-04T08:11:58.232Z,508.00
2023-06-04T08:12:58.232Z,503.00
2023-06-04T08:13:58.222Z,511.00
2023-06-04T08:14:58.210Z,500.00
2023-06-04T08:15:58.344Z,508.00
2023-06-04T08:16:58.195Z,503.00
2023-06-04T08:17:58.253Z,504.00
2023-06-04T08:18:58.171Z,503.00
2023-06-04T08:19:58.152Z,500.00
2023-06-04T08:20:58.150Z,509.00
2023-06-04T08:21:58.142Z,503.00
2023-06-04T08:22:58.129Z,503.00
2023-06-04T08:23:58.161Z,501.00
2023-06-04T08:24:58.101Z,501.00
2023-06-04T08:25:58.089Z,510.00
2023-06-04T08:26:58.090Z,505.00
2023-06-04T08:27:58.119Z,508.00
2023-06-04T08:28:58.201Z,503.00
2023-06-04T08:29:58.153Z,501.00
2023-06-04T08:30:58.168Z,510.00
2023-06-04T08:31:58.370Z,509.00
2023-06-04T08:32:58.263Z,501.00
2023-06-04T08:33:58.232Z,504.00
2023-06-04T08:34:58.223Z,501.00
2023-06-04T08:35:58.240Z,499.00
2023-06-04T08:36:58.257Z,505.00
2023-06-04T08:37:58.254Z,502.00
2023-06-04T08:38:58.265Z,506.00
2023-06-04T08:39:58.285Z,503.00
2023-06-04T08:40:58.306Z,501.00
2023-06-04T08:41:58.321Z,506.00
2023-06-04T08:42:58.331Z,505.00
2023-06-04T08:44:00.887Z,501.00
2023-06-04T08:44:58.327Z,509.00
2023-06-04T08:45:58.323Z,501.00
2023-06-04T08:46:58.298Z,503.00
2023-06-04T08:47:58.317Z,503.00
2023-06-04T08:48:59.749Z,504.00
2023-06-04T08:49:58.240Z,504.00
2023-06-04T08:50:58.213Z,507.00
2023-06-04T08:51:58.199Z,507.00
2023-06-04T08:52:58.211Z,512.00
2023-06-04T08:53:58.162Z,509.00
2023-06-04T08:54:58.160Z,510.00
2023-06-04T08:55:58.139Z,516.00
2023-06-04T08:56:58.147Z,512.00
2023-06-04T08:57:58.113Z,508.00
2023-06-04T08:58:58.108Z,510.00
2023-06-04T08:59:58.075Z,512.00
2023-06-04T09:00:58.110Z,507.00
2023-06-04T09:01:58.046Z,501.00
2023-06-04T09:02:58.064Z,510.00
2023-06-04T09:03:58.031Z,513.00
2023-06-04T09:04:57.982Z,511.00
2023-06-04T09:05:57.958Z,517.00
2023-06-04T09:06:57.926Z,516.00
2023-06-04T09:07:57.903Z,517.00
2023-06-04T09:08:58.552Z,523.00
2023-06-04T09:10:12.112Z,530.00
2023-06-04T09:10:57.822Z,530.00
2023-06-04T09:11:57.805Z,533.00
2023-06-04T09:12:57.797Z,534.00
2023-06-04T09:13:57.784Z,535.00
2023-06-04T09:14:57.767Z,537.00
2023-06-04T09:15:57.790Z,536.00
2023-06-04T09:16:57.739Z,535.00
2023-06-04T09:17:57.740Z,532.00
2023-06-04T09:18:57.716Z,527.00
2023-06-04T09:19:57.690Z,536.00
2023-06-04T09:20:57.659Z,540.00
2023-06-04T09:21:57.680Z,531.00
2023-06-04T09:22:57.637Z,530.00
2023-06-04T09:23:57.648Z,530.00
2023-06-04T09:24:57.612Z,521.00
2023-06-04T09:25:57.595Z,525.00
2023-06-04T09:26:57.573Z,515.00
2023-06-04T09:27:57.550Z,508.00
2023-06-04T09:28:57.544Z,513.00
2023-06-04T09:29:57.539Z,515.00
2023-06-04T09:30:57.572Z,519.00
2023-06-04T09:31:57.488Z,518.00
2023-06-04T09:32:57.460Z,523.00
2023-06-04T09:33:57.420Z,506.00
2023-06-04T09:34:57.394Z,503.00
2023-06-04T09:35:57.415Z,509.00
2023-06-04T09:36:57.337Z,510.00
2023-06-04T09:37:57.408Z,510.00
2023-06-04T09:38:57.303Z,505.00
2023-06-04T09:39:57.274Z,501.00
2023-06-04T09:40:57.288Z,512.00
2023-06-04T09:41:57.231Z,516.00
2023-06-04T09:42:57.215Z,510.00
2023-06-04T09:43:57.197Z,503.00
2023-06-04T09:44:57.186Z,501.00
2023-06-04T09:45:57.148Z,504.00
2023-06-04T09:46:57.214Z,511.00
2023-06-04T09:47:57.154Z,500.00
2023-06-04T09:48:57.082Z,509.00
2023-06-04T09:49:57.065Z,523.00
2023-06-04T09:50:57.045Z,524.00
2023-06-04T09:51:57.024Z,521.00
2023-06-04T09:52:56.981Z,512.00
2023-06-04T09:53:56.953Z,511.00
2023-06-04T09:54:56.929Z,514.00
2023-06-04T09:55:56.907Z,516.00
2023-06-04T09:56:56.880Z,514.00
2023-06-04T09:57:56.864Z,513.00
2023-06-04T09:58:56.848Z,523.00
2023-06-04T09:59:56.826Z,517.00
2023-06-04T10:00:56.812Z,522.00
2023-06-04T10:01:56.834Z,527.00
2023-06-04T10:02:56.850Z,525.00
2023-06-04T10:03:56.876Z,518.00
2023-06-04T10:04:56.734Z,517.00
2023-06-04T10:05:56.695Z,533.00
2023-06-04T10:06:56.675Z,556.00
2023-06-04T10:07:56.656Z,559.00
2023-06-04T10:08:56.632Z,545.00
2023-06-04T10:09:56.640Z,548.00
2023-06-04T10:10:56.579Z,557.00
2023-06-04T10:11:56.564Z,552.00
2023-06-04T10:12:56.548Z,544.00
2023-06-04T10:13:56.528Z,546.00
2023-06-04T10:14:56.791Z,552.00
2023-06-04T10:15:56.488Z,541.00
2023-06-04T10:16:56.520Z,531.00
2023-06-04T10:17:56.623Z,541.00
2023-06-04T10:18:56.418Z,541.00
2023-06-04T10:19:56.448Z,544.00
2023-06-04T10:20:56.388Z,549.00
2023-06-04T10:21:56.342Z,553.00
2023-06-04T10:22:56.327Z,558.00
2023-06-04T10:23:56.329Z,556.00
2023-06-04T10:24:56.323Z,555.00
2023-06-04T10:25:56.381Z,558.00
2023-06-04T10:26:56.439Z,555.00
2023-06-04T10:27:56.489Z,559.00
2023-06-04T10:28:56.513Z,557.00
2023-06-04T10:29:56.566Z,564.00
2023-06-04T10:30:56.611Z,564.00
2023-06-04T10:31:56.761Z,565.00
2023-06-04T10:32:56.726Z,563.00
2023-06-04T10:33:56.746Z,561.00
2023-06-04T10:34:56.785Z,560.00
2023-06-04T10:35:56.862Z,549.00
2023-06-04T10:36:56.906Z,543.00
2023-06-04T10:37:56.942Z,547.00
2023-06-04T10:38:57.070Z,548.00
2023-06-04T10:39:57.025Z,555.00
2023-06-04T10:40:57.066Z,565.00
2023-06-04T10:41:57.148Z,565.00
2023-06-04T10:42:57.161Z,565.00
2023-06-04T10:43:57.205Z,565.00
2023-06-04T10:44:58.288Z,565.00
2023-06-04T10:45:57.304Z,558.00
2023-06-04T10:46:57.337Z,559.00
2023-06-04T10:47:57.427Z,566.00
2023-06-04T10:48:57.397Z,571.00
2023-06-04T10:49:57.457Z,564.00
2023-06-04T10:50:57.507Z,568.00
2023-06-04T10:51:57.564Z,565.00
2023-06-04T10:52:57.605Z,558.00
2023-06-04T10:53:57.638Z,562.00
2023-06-04T10:54:57.679Z,569.00
2023-06-04T10:55:57.717Z,561.00
2023-06-04T10:56:57.753Z,568.00
2023-06-04T10:57:57.791Z,571.00
2023-06-04T10:58:57.855Z,569.00
2023-06-04T10:59:57.893Z,560.00
2023-06-04T11:00:57.946Z,559.00
2023-06-04T11:01:58.076Z,567.00
2023-06-04T11:02:58.144Z,564.00
2023-06-04T11:03:58.135Z,563.00
2023-06-04T11:04:58.117Z,564.00
2023-06-04T11:05:58.161Z,561.00
2023-06-04T11:06:58.178Z,562.00
2023-06-04T11:07:58.212Z,560.00
2023-06-04T11:08:58.250Z,562.00
2023-06-04T11:09:58.298Z,568.00
2023-06-04T11:10:58.330Z,572.00
2023-06-04T11:11:58.471Z,578.00
2023-06-04T11:12:58.431Z,573.00
2023-06-04T11:13:58.481Z,573.00
2023-06-04T11:14:58.512Z,573.00
2023-06-04T11:15:58.626Z,580.00
2023-06-04T11:16:58.599Z,576.00
2023-06-04T11:17:58.697Z,576.00
2023-06-04T11:18:58.684Z,577.00
2023-06-04T11:19:58.751Z,580.00
2023-06-04T11:20:58.789Z,577.00
2023-06-04T11:21:58.834Z,580.00
2023-06-04T11:22:58.877Z,574.00
2023-06-04T11:23:58.952Z,579.00
2023-06-04T11:24:58.960Z,576.00
2023-06-04T11:25:59.013Z,569.00
2023-06-04T11:27:58.102Z,577.00
2023-06-04T11:28:59.152Z,575.00
2023-06-04T11:29:59.190Z,574.00
2023-06-04T11:30:59.238Z,574.00
2023-06-04T11:31:59.305Z,571.00
2023-06-04T11:32:59.312Z,577.00
2023-06-04T11:33:59.345Z,577.00
2023-06-04T11:34:59.395Z,576.00
2023-06-04T11:35:59.442Z,577.00
2023-06-04T11:36:59.487Z,573.00
2023-06-04T11:37:59.528Z,575.00
2023-06-04T11:38:59.565Z,577.00
2023-06-04T11:39:59.598Z,574.00
2023-06-04T11:40:59.632Z,565.00
2023-06-04T11:41:59.658Z,571.00
2023-06-04T11:42:59.700Z,577.00
2023-06-04T11:43:59.746Z,579.00
2023-06-04T11:44:59.864Z,580.00
2023-06-04T11:45:59.824Z,575.00
2023-06-04T11:46:59.865Z,573.00
2023-06-04T11:47:59.992Z,573.00
2023-06-04T11:49:00.073Z,577.00
2023-06-04T11:50:00.057Z,579.00
2023-06-04T11:51:00.050Z,576.00
2023-06-04T11:52:00.100Z,578.00
2023-06-04T11:53:00.108Z,575.00
2023-06-04T11:54:00.151Z,577.00
2023-06-04T11:55:00.217Z,574.00
2023-06-04T11:56:00.251Z,578.00
2023-06-04T11:57:00.312Z,572.00
2023-06-04T11:58:00.355Z,567.00
2023-06-04T11:59:00.370Z,561.00
2023-06-04T12:00:00.436Z,566.00
2023-06-04T12:01:00.458Z,572.00
2023-06-04T12:02:00.576Z,572.00
2023-06-04T12:03:00.768Z,574.00
2023-06-04T12:04:00.606Z,573.00
2023-06-04T12:05:00.651Z,572.00
2023-06-04T12:06:00.752Z,573.00
2023-06-04T12:07:00.721Z,574.00
2023-06-04T12:08:00.781Z,571.00
2023-06-04T12:09:00.808Z,571.00
2023-06-04T12:10:00.848Z,572.00
2023-06-04T12:11:00.893Z,566.00
2023-06-04T12:12:00.948Z,571.00
2023-06-04T12:13:00.969Z,569.00
2023-06-04T12:14:01.011Z,560.00
2023-06-04T12:15:01.110Z,572.00
2023-06-04T12:16:01.077Z,574.00
2023-06-04T12:17:01.223Z,569.00
2023-06-04T12:18:01.244Z,572.00
2023-06-04T12:19:01.219Z,569.00
2023-06-04T12:20:01.264Z,571.00
2023-06-04T12:21:01.302Z,559.00
2023-06-04T12:22:01.336Z,567.00
2023-06-04T12:23:01.375Z,565.00
2023-06-04T12:24:01.521Z,560.00
2023-06-04T12:25:01.446Z,568.00
2023-06-04T12:26:01.486Z,567.00
2023-06-04T12:27:01.529Z,570.00
2023-06-04T12:28:01.593Z,572.00
2023-06-04T12:29:01.604Z,567.00
2023-06-04T12:30:01.631Z,574.00