createdAt,value
2022-11-08T00:04:30.931Z,99.90
2022-11-08T00:10:42.964Z,99.90
2022-11-08T00:16:36.584Z,99.90
2022-11-08T00:22:31.729Z,99.90
2022-11-08T00:28:26.486Z,99.90
2022-11-08T00:34:19.937Z,99.90
2022-11-08T00:40:14.078Z,99.90
2022-11-08T00:46:08.768Z,99.90
2022-11-08T00:52:02.051Z,99.90
2022-11-08T00:57:59.490Z,99.90
2022-11-08T01:03:55.287Z,99.90
2022-11-08T01:09:48.104Z,99.90
2022-11-08T01:15:44.624Z,99.90
2022-11-08T01:21:39.782Z,99.90
2022-11-08T01:27:33.131Z,99.90
2022-11-08T01:33:26.492Z,99.90
2022-11-08T01:39:21.117Z,99.90
2022-11-08T01:45:14.411Z,99.90
2022-11-08T01:51:10.440Z,99.90
2022-11-08T01:57:09.510Z,99.90
2022-11-08T02:03:04.144Z,99.90
2022-11-08T02:09:02.243Z,99.90
2022-11-08T02:14:56.906Z,99.90
2022-11-08T02:20:59.803Z,99.90
2022-11-08T02:26:56.563Z,99.90
2022-11-08T02:32:49.827Z,99.90
2022-11-08T02:38:46.252Z,99.90
2022-11-08T02:44:40.896Z,99.90
2022-11-08T02:50:34.465Z,99.90
2022-11-08T02:56:27.917Z,99.90
2022-11-08T03:02:22.767Z,99.90
2022-11-08T03:08:16.661Z,99.90
2022-11-08T03:14:10.507Z,99.90
2022-11-08T03:20:05.793Z,99.90
2022-11-08T03:26:01.616Z,99.90
2022-11-08T03:31:54.891Z,99.90
2022-11-08T03:37:53.646Z,99.90
2022-11-08T03:43:46.986Z,99.90
2022-11-08T03:49:40.293Z,99.90
2022-11-08T03:55:34.840Z,99.90
2022-11-08T04:01:28.261Z,99.90
2022-11-08T04:07:21.647Z,99.90
2022-11-08T04:13:33.680Z,99.90
2022-11-08T04:19:44.839Z,99.90
2022-11-08T04:25:38.168Z,99.90
2022-11-08T04:31:32.870Z,99.90
2022-11-08T04:37:26.214Z,99.90
2022-11-08T04:43:19.553Z,99.90
2022-11-08T04:49:14.250Z,99.90
2022-11-08T04:55:08.281Z,99.90
2022-11-08T05:01:02.945Z,99.90
2022-11-08T05:06:57.814Z,99.90
2022-11-08T05:12:51.091Z,99.90
2022-11-08T05:18:44.949Z,99.90
2022-11-08T05:24:39.684Z,99.90
2022-11-08T05:30:32.606Z,99.90
2022-11-08T05:36:25.900Z,99.90
2022-11-08T05:42:20.529Z,99.90
2022-11-08T05:48:13.865Z,99.90
2022-11-08T05:54:08.397Z,99.90
2022-11-08T06:00:04.433Z,99.90
2022-11-08T06:06:07.220Z,99.90
2022-11-08T06:12:00.668Z,99.90
2022-11-08T06:17:55.567Z,99.90
2022-11-08T06:23:49.341Z,99.90
2022-11-08T06:29:43.294Z,99.90
2022-11-08T06:35:38.160Z,99.90
2022-11-08T06:41:32.638Z,99.90
2022-11-08T06:47:26.009Z,99.90
2022-11-08T06:53:21.505Z,99.90
2022-11-08T06:59:15.204Z,99.90
2022-11-08T07:05:08.956Z,99.90
2022-11-08T07:11:03.539Z,99.90
2022-11-08T07:16:56.906Z,99.90
2022-11-08T07:22:50.282Z,99.90
2022-11-08T07:28:45.101Z,99.90
2022-11-08T07:34:38.507Z,99.90
2022-11-08T07:40:31.617Z,99.90
2022-11-08T07:46:26.451Z,99.90
2022-11-08T07:52:19.767Z,99.90
2022-11-08T07:58:12.686Z,99.90
2022-11-08T08:04:07.496Z,99.90
2022-11-08T08:10:00.856Z,99.90
2022-11-08T08:15:54.162Z,99.90
2022-11-08T08:21:48.833Z,99.90
2022-11-08T08:27:42.383Z,99.90
2022-11-08T08:33:35.326Z,99.90
2022-11-08T08:39:30.027Z,99.90
2022-11-08T08:45:23.039Z,99.90
2022-11-08T08:51:16.455Z,99.90
2022-11-08T08:57:11.260Z,99.90
2022-11-08T09:03:05.342Z,99.90
2022-11-08T09:08:58.682Z,99.90
2022-11-08T09:14:53.345Z,99.90
2022-11-08T09:20:47.832Z,99.90
2022-11-08T09:26:41.177Z,99.90
2022-11-08T09:32:58.997Z,99.90
2022-11-08T09:38:49.795Z,99.90
2022-11-08T09:45:13.375Z,99.90
2022-11-08T09:51:12.732Z,99.90
2022-11-08T09:57:07.231Z,99.90
2022-11-08T10:03:00.603Z,99.90
2022-11-08T10:09:04.437Z,99.90
2022-11-08T10:15:16.213Z,99.90
2022-11-08T10:21:18.511Z,99.90
2022-11-08T10:27:18.236Z,99.90
2022-11-08T10:33:19.081Z,99.90
2022-11-08T10:39:17.480Z,99.90
2022-11-08T10:45:14.130Z,99.90
2022-11-08T10:51:07.603Z,99.90
2022-11-08T10:57:00.924Z,99.90
2022-11-08T11:02:58.034Z,99.90
2022-11-08T11:08:53.185Z,99.90
2022-11-08T11:14:46.627Z,99.90
2022-11-08T11:20:41.386Z,99.90
2022-11-08T11:26:38.798Z,99.90
2022-11-08T11:32:36.243Z,99.90
2022-11-08T11:38:40.245Z,99.90
2022-11-08T11:44:40.415Z,99.90
2022-11-08T11:50:35.613Z,99.90
2022-11-08T11:56:46.140Z,99.90
2022-11-08T12:03:14.674Z,99.90
2022-11-08T12:09:27.995Z,99.90
2022-11-08T12:15:29.846Z,99.90
2022-11-08T12:21:29.139Z,99.90
2022-11-08T12:27:35.144Z,99.90
2022-11-08T12:33:40.982Z,99.90
2022-11-08T12:39:38.772Z,99.90
2022-11-08T12:45:57.619Z,99.90
2022-11-08T12:52:05.428Z,99.90
2022-11-08T12:58:01.997Z,99.90
2022-11-08T13:04:20.359Z,99.90
2022-11-08T13:10:29.187Z,99.90
2022-11-08T13:16:24.485Z,99.90
2022-11-08T13:22:42.775Z,99.90
2022-11-08T13:28:40.486Z,99.90
2022-11-08T13:34:46.680Z,99.90
2022-11-08T13:40:55.690Z,99.90
2022-11-08T13:46:50.845Z,99.90
2022-11-08T13:52:47.959Z,99.90
2022-11-08T13:58:42.924Z,99.90
2022-11-08T14:04:40.408Z,99.90
2022-11-08T14:10:41.028Z,99.90
2022-11-08T14:16:43.244Z,99.90
2022-11-08T14:22:38.001Z,99.90
2022-11-08T14:28:32.621Z,99.90
2022-11-08T14:34:31.604Z,99.90
2022-11-08T14:40:29.168Z,99.90
2022-11-08T14:46:30.345Z,99.90
2022-11-08T14:52:27.775Z,99.90
2022-11-08T14:58:22.619Z,99.90
2022-11-08T15:04:19.186Z,99.90
2022-11-08T15:10:13.158Z,99.90
2022-11-08T15:16:09.612Z,99.90
2022-11-08T15:22:05.348Z,99.90
2022-11-08T15:28:00.250Z,99.90
2022-11-08T15:33:55.299Z,99.90
2022-11-08T15:39:48.695Z,99.90
2022-11-08T15:45:54.291Z,99.90
2022-11-08T15:51:49.468Z,99.90
2022-11-08T15:57:44.995Z,99.90
2022-11-08T16:03:38.362Z,99.90
2022-11-08T16:09:33.112Z,99.90
2022-11-08T16:15:29.085Z,99.90
2022-11-08T16:21:22.386Z,99.90
2022-11-08T16:27:21.486Z,99.90
2022-11-08T16:33:21.815Z,99.90
2022-11-08T16:39:17.301Z,99.90
2022-11-08T16:45:13.425Z,99.90
2022-11-08T16:51:18.121Z,99.90
2022-11-08T16:57:33.730Z,99.90
2022-11-08T17:03:29.919Z,99.90
2022-11-08T17:09:23.340Z,99.90
2022-11-08T17:15:18.135Z,99.90
2022-11-08T17:21:44.122Z,99.90
2022-11-08T17:27:29.171Z,99.90
2022-11-08T17:33:22.766Z,99.90
2022-11-08T17:39:17.603Z,99.90
2022-11-08T17:45:12.428Z,99.90
2022-11-08T17:51:08.374Z,99.90
2022-11-08T17:57:07.679Z,99.90
2022-11-08T18:03:01.364Z,99.90
2022-11-08T18:08:56.346Z,99.90
2022-11-08T18:14:51.093Z,99.90
2022-11-08T18:20:44.423Z,99.90
2022-11-08T18:26:38.004Z,99.90
2022-11-08T18:32:32.679Z,99.90
2022-11-08T18:38:27.197Z,98.60
2022-11-08T18:44:20.651Z,97.50
2022-11-08T18:50:15.946Z,97.00
2022-11-08T18:56:09.559Z,95.30
2022-11-08T19:02:03.623Z,95.60
2022-11-08T19:07:58.398Z,95.30
2022-11-08T19:13:51.780Z,95.20
2022-11-08T19:19:45.518Z,94.70
2022-11-08T19:25:40.153Z,93.60
2022-11-08T19:31:35.069Z,93.10
2022-11-08T19:37:28.604Z,92.70
2022-11-08T19:43:22.858Z,91.90
2022-11-08T19:49:16.174Z,93.40
2022-11-08T19:55:10.289Z,92.70
2022-11-08T20:01:10.219Z,91.50
2022-11-08T20:07:03.559Z,91.90
2022-11-08T20:12:56.994Z,92.30
2022-11-08T20:18:51.996Z,92.30
2022-11-08T20:24:45.416Z,92.80
2022-11-08T20:30:41.769Z,92.80
2022-11-08T20:36:38.048Z,92.60
2022-11-08T20:42:31.496Z,93.40
2022-11-08T20:48:28.553Z,93.90
2022-11-08T20:54:23.421Z,94.80
2022-11-08T21:00:23.986Z,94.50
2022-11-08T21:06:28.620Z,95.40
2022-11-08T21:12:23.476Z,95.60
2022-11-08T21:18:18.624Z,96.40
2022-11-08T21:24:12.342Z,97.50
2022-11-08T21:30:08.243Z,98.40
2022-11-08T21:36:01.143Z,99.30
2022-11-08T21:41:54.529Z,99.90
2022-11-08T21:47:51.884Z,99.90
2022-11-08T21:53:52.765Z,99.90
2022-11-08T21:59:48.373Z,99.90
2022-11-08T22:05:43.007Z,99.90
2022-11-08T22:11:37.392Z,99.90
2022-11-08T22:17:30.890Z,99.90
2022-11-08T22:23:25.529Z,99.90
2022-11-08T22:29:19.559Z,99.90
2022-11-08T22:35:12.855Z,99.90
2022-11-08T22:41:08.315Z,99.90
2022-11-08T22:47:01.623Z,99.90
2022-11-08T22:52:54.446Z,99.90
2022-11-08T22:58:49.286Z,99.90
2022-11-08T23:04:42.580Z,99.90
2022-11-08T23:11:00.826Z,99.90
2022-11-08T23:16:55.452Z,99.90
2022-11-08T23:23:06.209Z,99.90
2022-11-08T23:29:17.068Z,99.90
2022-11-08T23:35:11.925Z,99.90
2022-11-08T23:41:23.166Z,99.90
2022-11-08T23:47:16.437Z,99.90
2022-11-08T23:53:11.279Z,99.90
2022-11-08T23:59:04.869Z,99.90
