createdAt,value
2023-04-01T00:00:03.797Z,0.000000
2023-04-01T00:01:00.701Z,0.000000
2023-04-01T00:02:00.773Z,0.000000
2023-04-01T00:03:00.831Z,0.000000
2023-04-01T00:04:00.821Z,0.000000
2023-04-01T00:05:07.474Z,0.000000
2023-04-01T00:06:00.863Z,0.000000
2023-04-01T00:07:00.738Z,0.000000
2023-04-01T00:08:00.801Z,0.000000
2023-04-01T00:09:00.746Z,0.000000
2023-04-01T00:10:03.670Z,0.000000
2023-04-01T00:11:00.737Z,0.000000
2023-04-01T00:12:00.853Z,0.000000
2023-04-01T00:13:00.794Z,0.000000
2023-04-01T00:14:00.836Z,0.000000
2023-04-01T00:15:03.661Z,0.000000
2023-04-01T00:16:03.121Z,0.000000
2023-04-01T00:17:00.866Z,0.000000
2023-04-01T00:18:00.953Z,0.000000
2023-04-01T00:19:00.818Z,0.000000
2023-04-01T00:20:10.791Z,0.000000
2023-04-01T00:21:00.821Z,0.000000
2023-04-01T00:22:00.891Z,0.000000
2023-04-01T00:23:00.817Z,0.000000
2023-04-01T00:24:00.896Z,0.000000
2023-04-01T00:25:03.488Z,0.000000
2023-04-01T00:26:00.906Z,0.000000
2023-04-01T00:27:00.833Z,0.000000
2023-04-01T00:28:00.911Z,0.000000
2023-04-01T00:29:00.867Z,0.000000
2023-04-01T00:30:05.263Z,0.000000
2023-04-01T00:31:00.858Z,0.000000
2023-04-01T00:32:01.168Z,0.000000
2023-04-01T00:33:00.897Z,0.000000
2023-04-01T00:34:00.961Z,0.000000
2023-04-01T00:35:03.600Z,0.000000
2023-04-01T00:36:01.176Z,0.000000
2023-04-01T00:37:00.878Z,0.000000
2023-04-01T00:38:00.963Z,0.000000
2023-04-01T00:39:00.889Z,0.000000
2023-04-01T00:40:04.059Z,0.000000
2023-04-01T00:41:00.904Z,0.000000
2023-04-01T00:42:01.012Z,0.000000
2023-04-01T00:43:00.907Z,0.000000
2023-04-01T00:44:00.983Z,0.000000
2023-04-01T00:45:05.671Z,0.000000
2023-04-01T00:46:00.987Z,0.000000
2023-04-01T00:47:00.983Z,0.000000
2023-04-01T00:48:01.115Z,0.000000
2023-04-01T00:49:00.931Z,0.000000
2023-04-01T00:50:03.828Z,0.000000
2023-04-01T00:51:00.962Z,0.000000
2023-04-01T00:52:01.038Z,0.000000
2023-04-01T00:53:00.974Z,0.000000
2023-04-01T00:54:01.079Z,0.000000
2023-04-01T00:55:03.742Z,0.000000
2023-04-01T00:56:01.058Z,0.000000
2023-04-01T00:57:01.019Z,0.000000
2023-04-01T00:58:01.051Z,0.000000
2023-04-01T00:59:01.022Z,0.000000
2023-04-01T01:00:04.144Z,0.000000
2023-04-01T01:01:01.039Z,0.000000
2023-04-01T01:02:01.107Z,0.000000
2023-04-01T01:03:01.074Z,0.000000
2023-04-01T01:04:01.102Z,0.000000
2023-04-01T01:05:03.700Z,0.000000
2023-04-01T01:06:01.179Z,0.000000
2023-04-01T01:07:01.069Z,0.000000
2023-04-01T01:08:01.127Z,0.000000
2023-04-01T01:09:01.071Z,0.000000
2023-04-01T01:10:05.449Z,0.000000
2023-04-01T01:11:01.080Z,0.000000
2023-04-01T01:12:01.204Z,0.000000
2023-04-01T01:13:01.094Z,0.000000
2023-04-01T01:14:01.159Z,0.000000
2023-04-01T01:15:03.844Z,0.000000
2023-04-01T01:16:01.180Z,0.000000
2023-04-01T01:17:01.236Z,0.000000
2023-04-01T01:18:01.259Z,0.000000
2023-04-01T01:19:01.098Z,0.000000
2023-04-01T01:20:07.729Z,0.000000
2023-04-01T01:21:01.120Z,0.000000
2023-04-01T01:22:01.220Z,0.000000
2023-04-01T01:23:01.119Z,0.000000
2023-04-01T01:24:01.219Z,0.000000
2023-04-01T01:25:03.931Z,0.000000
2023-04-01T01:26:01.227Z,0.000000
2023-04-01T01:27:01.153Z,0.000000
2023-04-01T01:28:02.311Z,0.000000
2023-04-01T01:29:01.141Z,0.000000
2023-04-01T01:30:04.511Z,0.000000
2023-04-01T01:31:01.171Z,0.000000
2023-04-01T01:32:01.219Z,0.000000
2023-04-01T01:33:01.206Z,0.000000
2023-04-01T01:34:00.244Z,0.000000
2023-04-01T01:35:02.904Z,0.000000
2023-04-01T01:36:00.329Z,0.000000
2023-04-01T01:37:00.175Z,0.000000
2023-04-01T01:38:00.277Z,0.000000
2023-04-01T01:39:00.185Z,0.000000
2023-04-01T01:40:04.065Z,0.000000
2023-04-01T01:41:00.211Z,0.000000
2023-04-01T01:42:00.329Z,0.000000
2023-04-01T01:43:00.207Z,0.000000
2023-04-01T01:44:00.283Z,0.000000
2023-04-01T01:45:02.983Z,0.000000
2023-04-01T01:46:00.343Z,0.000000
2023-04-01T01:47:00.229Z,0.000000
2023-04-01T01:48:00.375Z,0.000000
2023-04-01T01:49:00.234Z,0.000000
2023-04-01T01:50:03.580Z,0.000000
2023-04-01T01:51:00.261Z,0.000000
2023-04-01T01:52:00.380Z,0.000000
2023-04-01T01:53:00.268Z,0.000000
2023-04-01T01:54:00.433Z,0.000000
2023-04-01T01:55:03.000Z,0.000000
2023-04-01T01:56:00.376Z,0.000000
2023-04-01T01:57:00.315Z,0.000000
2023-04-01T01:58:00.367Z,0.000000
2023-04-01T01:59:00.288Z,0.000000
2023-04-01T02:00:03.580Z,0.000000
2023-04-01T02:01:00.306Z,0.000000
2023-04-01T02:02:00.526Z,0.000000
2023-04-01T02:03:00.373Z,0.000000
2023-04-01T02:04:00.436Z,0.000000
2023-04-01T02:05:03.049Z,0.000000
2023-04-01T02:06:00.446Z,0.000000
2023-04-01T02:07:00.333Z,0.000000
2023-04-01T02:08:00.433Z,0.000000
2023-04-01T02:09:00.369Z,0.000000
2023-04-01T02:10:03.630Z,0.000000
2023-04-01T02:11:00.342Z,0.000000
2023-04-01T02:12:00.471Z,0.000000
2023-04-01T02:13:00.350Z,0.000000
2023-04-01T02:14:00.429Z,0.000000
2023-04-01T02:15:03.217Z,0.000000
2023-04-01T02:16:00.477Z,0.000000
2023-04-01T02:17:00.377Z,0.000000
2023-04-01T02:18:00.579Z,0.000000
2023-04-01T02:19:00.401Z,0.000000
2023-04-01T02:20:03.482Z,0.000000
2023-04-01T02:21:00.428Z,0.000000
2023-04-01T02:22:00.489Z,0.000000
2023-04-01T02:23:00.408Z,0.000000
2023-04-01T02:24:00.509Z,0.000000
2023-04-01T02:25:03.031Z,0.000000
2023-04-01T02:26:00.511Z,0.000000
2023-04-01T02:27:00.422Z,0.000000
2023-04-01T02:28:00.513Z,0.000000
2023-04-01T02:29:00.421Z,0.000000
2023-04-01T02:30:03.593Z,0.000000
2023-04-01T02:31:00.483Z,0.000000
2023-04-01T02:32:00.532Z,0.000000
2023-04-01T02:33:00.503Z,0.000000
2023-04-01T02:34:00.551Z,0.000000
2023-04-01T02:35:04.219Z,0.000000
2023-04-01T02:36:00.582Z,0.000000
2023-04-01T02:37:00.468Z,0.000000
2023-04-01T02:38:00.558Z,0.000000
2023-04-01T02:39:00.501Z,0.000000
2023-04-01T02:40:03.467Z,0.000000
2023-04-01T02:41:00.508Z,0.000000
2023-04-01T02:42:00.623Z,0.000000
2023-04-01T02:43:00.488Z,0.000000
2023-04-01T02:44:00.616Z,0.000000
2023-04-01T02:45:03.910Z,0.000000
2023-04-01T02:46:00.589Z,0.000000
2023-04-01T02:47:00.591Z,0.000000
2023-04-01T02:48:00.652Z,0.000000
2023-04-01T02:49:00.554Z,0.000000
2023-04-01T02:50:03.615Z,0.000000
2023-04-01T02:51:00.565Z,0.000000
2023-04-01T02:52:00.627Z,0.000000
2023-04-01T02:53:00.578Z,0.000000
2023-04-01T02:54:00.649Z,0.000000
2023-04-01T02:55:03.701Z,0.000000
2023-04-01T02:56:00.672Z,0.000000
2023-04-01T02:57:00.656Z,0.000000
2023-04-01T02:58:00.859Z,0.000000
2023-04-01T02:59:00.604Z,0.000000
2023-04-01T03:00:03.517Z,0.000000
2023-04-01T03:01:00.650Z,0.000000
2023-04-01T03:02:00.813Z,0.000000
2023-04-01T03:03:00.905Z,0.000000
2023-04-01T03:04:00.684Z,0.000000
2023-04-01T03:05:03.593Z,0.000000
2023-04-01T03:06:00.710Z,0.000000
2023-04-01T03:07:00.634Z,0.000000
2023-04-01T03:08:00.688Z,0.000000
2023-04-01T03:09:00.645Z,0.000000
2023-04-01T03:10:03.754Z,0.000000
2023-04-01T03:11:00.772Z,0.000000
2023-04-01T03:12:00.720Z,0.000000
2023-04-01T03:13:00.653Z,0.000000
2023-04-01T03:14:00.749Z,0.000000
2023-04-01T03:15:10.683Z,0.000000
2023-04-01T03:16:00.754Z,0.000000
2023-04-01T03:17:00.790Z,0.000000
2023-04-01T03:18:00.838Z,0.000000
2023-04-01T03:19:00.741Z,0.000000
2023-04-01T03:20:04.755Z,0.000000
2023-04-01T03:21:00.708Z,0.000000
2023-04-01T03:22:00.774Z,0.000000
2023-04-01T03:23:00.730Z,0.000000
2023-04-01T03:24:00.787Z,0.000000
2023-04-01T03:25:03.330Z,0.000000
2023-04-01T03:26:00.800Z,0.000000
2023-04-01T03:27:00.735Z,0.000000
2023-04-01T03:28:00.807Z,0.000000
2023-04-01T03:29:00.788Z,0.000000
2023-04-01T03:30:05.042Z,0.000000
2023-04-01T03:31:00.810Z,0.000000
2023-04-01T03:32:00.846Z,0.000000
2023-04-01T03:33:00.873Z,0.000000
2023-04-01T03:34:00.842Z,0.000000
2023-04-01T03:35:03.431Z,0.000000
2023-04-01T03:36:00.896Z,0.000000
2023-04-01T03:37:00.761Z,0.000000
2023-04-01T03:38:00.834Z,0.000000
2023-04-01T03:39:00.781Z,0.000000
2023-04-01T03:40:03.836Z,0.000000
2023-04-01T03:41:00.789Z,0.000000
2023-04-01T03:42:00.882Z,0.000000
2023-04-01T03:43:00.867Z,0.000000
2023-04-01T03:44:00.863Z,0.000000
2023-04-01T03:45:05.003Z,0.000000
2023-04-01T03:46:00.966Z,0.000000
2023-04-01T03:47:00.813Z,0.000000
2023-04-01T03:48:00.956Z,0.000000
2023-04-01T03:49:00.804Z,0.000000
2023-04-01T03:50:03.874Z,0.000000
2023-04-01T03:51:00.848Z,0.000000
2023-04-01T03:52:00.899Z,0.000000
2023-04-01T03:53:00.841Z,0.000000
2023-04-01T03:54:00.913Z,0.000000
2023-04-01T03:55:03.552Z,0.000000
2023-04-01T03:56:00.929Z,0.000000
2023-04-01T03:57:00.882Z,0.000000
2023-04-01T03:58:00.920Z,0.000000
2023-04-01T03:59:00.953Z,0.000000
2023-04-01T04:00:04.408Z,0.000000
2023-04-01T04:01:00.898Z,0.000000
2023-04-01T04:02:00.970Z,0.000000
2023-04-01T04:03:01.013Z,0.000000
2023-04-01T04:04:00.968Z,0.000000
2023-04-01T04:05:03.658Z,0.000000
2023-04-01T04:06:00.988Z,0.000000
2023-04-01T04:07:00.898Z,0.000000
2023-04-01T04:08:02.032Z,0.000000
2023-04-01T04:09:00.923Z,0.000000
2023-04-01T04:10:04.347Z,0.000000
2023-04-01T04:11:00.917Z,0.000000
2023-04-01T04:12:01.012Z,0.000000
2023-04-01T04:13:00.933Z,0.000000
2023-04-01T04:14:01.004Z,0.000000
2023-04-01T04:15:03.641Z,0.000000
2023-04-01T04:16:01.071Z,0.000000
2023-04-01T04:17:00.938Z,0.000000
2023-04-01T04:18:01.672Z,0.000000
2023-04-01T04:19:01.009Z,0.000000
2023-04-01T04:20:04.119Z,0.000000
2023-04-01T04:21:00.975Z,0.000000
2023-04-01T04:22:01.047Z,0.000000
2023-04-01T04:23:00.982Z,0.000000
2023-04-01T04:24:01.087Z,0.000000
2023-04-01T04:25:04.376Z,0.000000
2023-04-01T04:26:01.080Z,0.000000
2023-04-01T04:27:00.997Z,0.000000
2023-04-01T04:28:01.112Z,0.000000
2023-04-01T04:29:00.989Z,0.000000
2023-04-01T04:30:04.221Z,0.000000
2023-04-01T04:31:01.016Z,0.000000
2023-04-01T04:32:01.149Z,0.000000
2023-04-01T04:33:01.056Z,0.000000
2023-04-01T04:34:01.130Z,0.000000
2023-04-01T04:35:03.956Z,0.000000
2023-04-01T04:36:01.693Z,0.000000
2023-04-01T04:37:01.040Z,0.000000
2023-04-01T04:38:01.101Z,0.000000
2023-04-01T04:39:01.055Z,0.000000
2023-04-01T04:40:04.519Z,0.000000
2023-04-01T04:41:01.073Z,0.000000
2023-04-01T04:42:01.142Z,0.000000
2023-04-01T04:43:01.063Z,0.000000
2023-04-01T04:44:01.130Z,0.000000
2023-04-01T04:45:03.780Z,0.000000
2023-04-01T04:46:01.170Z,0.000000
2023-04-01T04:47:01.134Z,0.000000
2023-04-01T04:48:01.231Z,0.000000
2023-04-01T04:49:01.103Z,0.000000
2023-04-01T04:50:04.708Z,0.000000
2023-04-01T04:51:01.138Z,0.000000
2023-04-01T04:52:01.221Z,0.000000
2023-04-01T04:53:01.111Z,0.000000
2023-04-01T04:54:01.205Z,0.000000
2023-04-01T04:55:03.853Z,0.000000
2023-04-01T04:56:01.209Z,0.000000
2023-04-01T04:57:01.172Z,0.000000
2023-04-01T04:58:01.222Z,0.000000
2023-04-01T04:59:01.145Z,2.000000
2023-04-01T05:00:04.859Z,2.000000
2023-04-01T05:01:00.187Z,2.000000
2023-04-01T05:02:00.313Z,4.100000
2023-04-01T05:03:00.404Z,4.100000
2023-04-01T05:04:01.589Z,4.100000
2023-04-01T05:05:02.939Z,8.100000
2023-04-01T05:06:00.284Z,8.100000
2023-04-01T05:07:00.183Z,10.200000
2023-04-01T05:08:00.293Z,10.200000
2023-04-01T05:09:00.210Z,16.300000
2023-04-01T05:10:03.385Z,18.300000
2023-04-01T05:11:00.220Z,18.300000
2023-04-01T05:12:00.316Z,18.300000
2023-04-01T05:13:00.214Z,18.300000
2023-04-01T05:14:00.316Z,26.400000
2023-04-01T05:15:03.166Z,26.400000
2023-04-01T05:16:00.349Z,26.400000
2023-04-01T05:17:00.268Z,32.500000
2023-04-01T05:18:01.643Z,32.500000
2023-04-01T05:19:00.249Z,42.700000
2023-04-01T05:20:04.094Z,42.700000
2023-04-01T05:21:00.268Z,52.900000
2023-04-01T05:22:00.376Z,52.900000
2023-04-01T05:23:00.276Z,52.900000
2023-04-01T05:24:00.385Z,57.000000
2023-04-01T05:25:02.967Z,57.000000
2023-04-01T05:26:00.352Z,57.000000
2023-04-01T05:27:00.300Z,65.100000
2023-04-01T05:28:00.381Z,65.100000
2023-04-01T05:29:00.298Z,65.100000
2023-04-01T05:30:03.473Z,81.400000
2023-04-01T05:31:00.373Z,81.400000
2023-04-01T05:32:00.425Z,101.700000
2023-04-01T05:33:00.432Z,101.700000
2023-04-01T05:34:00.405Z,120.000000
2023-04-01T05:35:03.037Z,120.000000
2023-04-01T05:36:01.687Z,120.000000
2023-04-01T05:37:00.363Z,134.200000
2023-04-01T05:38:00.469Z,134.200000
2023-04-01T05:39:00.358Z,150.500000
2023-04-01T05:40:03.551Z,150.500000
2023-04-01T05:41:00.356Z,150.500000
2023-04-01T05:42:00.469Z,172.900000
2023-04-01T05:43:00.382Z,172.900000
2023-04-01T05:44:00.445Z,193.200000
2023-04-01T05:45:03.151Z,193.200000
2023-04-01T05:46:00.516Z,193.200000
2023-04-01T05:47:00.382Z,238.000000
2023-04-01T05:48:00.516Z,238.000000
2023-04-01T05:49:00.382Z,238.000000
2023-04-01T05:50:04.864Z,231.900000
2023-04-01T05:51:00.463Z,231.900000
2023-04-01T05:52:00.520Z,215.600000
2023-04-01T05:53:00.418Z,215.600000
2023-04-01T05:54:00.545Z,213.600000
2023-04-01T05:55:03.094Z,213.600000
2023-04-01T05:56:00.522Z,213.600000
2023-04-01T05:57:00.513Z,209.500000
2023-04-01T05:58:00.561Z,209.500000
2023-04-01T05:59:00.456Z,209.500000
2023-04-01T06:00:05.086Z,221.700000
2023-04-01T06:01:09.478Z,221.700000
2023-04-01T06:02:00.551Z,221.700000
2023-04-01T06:03:00.588Z,211.500000
2023-04-01T06:04:01.800Z,211.500000
2023-04-01T06:05:03.221Z,199.300000
2023-04-01T06:06:00.588Z,199.300000
2023-04-01T06:07:00.499Z,187.100000
2023-04-01T06:08:00.595Z,187.100000
2023-04-01T06:09:00.514Z,187.100000
2023-04-01T06:10:05.103Z,197.300000
2023-04-01T06:11:00.592Z,197.300000
2023-04-01T06:12:00.607Z,197.300000
2023-04-01T06:13:00.540Z,231.900000
2023-04-01T06:14:00.600Z,231.900000
2023-04-01T06:15:04.027Z,260.400000
2023-04-01T06:16:00.687Z,260.400000
2023-04-01T06:17:00.552Z,284.800000
2023-04-01T06:18:01.580Z,284.800000
2023-04-01T06:19:00.570Z,284.800000
2023-04-01T06:20:03.539Z,329.500000
2023-04-01T06:21:00.574Z,329.500000
2023-04-01T06:22:01.681Z,329.500000
2023-04-01T06:23:00.574Z,345.800000
2023-04-01T06:24:00.679Z,345.800000
2023-04-01T06:25:03.701Z,345.800000
2023-04-01T06:26:00.732Z,358.000000
2023-04-01T06:27:00.600Z,358.000000
2023-04-01T06:28:00.689Z,382.400000
2023-04-01T06:29:00.599Z,382.400000
2023-04-01T06:30:03.619Z,382.400000
2023-04-01T06:31:00.625Z,382.400000
2023-04-01T06:32:00.730Z,382.400000
2023-04-01T06:33:00.655Z,386.500000
2023-04-01T06:34:00.713Z,386.500000
2023-04-01T06:35:03.728Z,386.500000
2023-04-01T06:36:01.638Z,463.800000
2023-04-01T06:37:00.694Z,463.800000
2023-04-01T06:38:00.725Z,445.400000
2023-04-01T06:39:00.688Z,445.400000
2023-04-01T06:40:03.833Z,374.300000
2023-04-01T06:41:00.668Z,374.300000
2023-04-01T06:42:00.792Z,374.300000
2023-04-01T06:43:00.673Z,356.000000
2023-04-01T06:44:00.761Z,356.000000
2023-04-01T06:45:03.640Z,356.000000
2023-04-01T06:46:00.825Z,343.700000
2023-04-01T06:47:00.702Z,343.700000
2023-04-01T06:48:00.909Z,368.200000
2023-04-01T06:49:00.700Z,368.200000
2023-04-01T06:50:05.120Z,368.200000
2023-04-01T06:51:00.732Z,376.300000
2023-04-01T06:52:00.812Z,376.300000
2023-04-01T06:53:00.720Z,410.900000
2023-04-01T06:54:00.832Z,410.900000
2023-04-01T06:55:03.431Z,410.900000
2023-04-01T06:56:00.806Z,429.200000
2023-04-01T06:57:00.765Z,429.200000
2023-04-01T06:58:00.856Z,423.100000
2023-04-01T06:59:00.749Z,423.100000
2023-04-01T07:00:03.947Z,423.100000
2023-04-01T07:01:00.777Z,571.600000
2023-04-01T07:02:00.861Z,571.600000
2023-04-01T07:03:00.804Z,701.700000
2023-04-01T07:04:01.604Z,701.700000
2023-04-01T07:05:04.908Z,701.700000
2023-04-01T07:06:00.919Z,677.300000
2023-04-01T07:07:00.829Z,677.300000
2023-04-01T07:08:00.880Z,675.300000
2023-04-01T07:09:01.785Z,675.300000
2023-04-01T07:10:04.682Z,675.300000
2023-04-01T07:11:00.816Z,801.400000
2023-04-01T07:12:00.898Z,801.400000
2023-04-01T07:13:00.836Z,1096.300000
2023-04-01T07:14:00.968Z,1096.300000
2023-04-01T07:15:04.069Z,1255.000000
2023-04-01T07:16:00.940Z,1255.000000
2023-04-01T07:17:00.898Z,1255.000000
2023-04-01T07:18:01.591Z,1255.000000
2023-04-01T07:19:00.856Z,1255.000000
2023-04-01T07:20:06.081Z,1059.700000
2023-04-01T07:21:00.896Z,1059.700000
2023-04-01T07:22:00.976Z,1059.700000
2023-04-01T07:23:00.882Z,817.700000
2023-04-01T07:24:00.964Z,817.700000
2023-04-01T07:25:03.674Z,801.400000
2023-04-01T07:26:00.953Z,801.400000
2023-04-01T07:27:00.904Z,801.400000
2023-04-01T07:28:00.996Z,801.400000
2023-04-01T07:29:00.895Z,801.400000
2023-04-01T07:30:04.091Z,801.400000
2023-04-01T07:31:00.913Z,801.400000
2023-04-01T07:32:00.972Z,801.400000
2023-04-01T07:33:00.978Z,701.700000
2023-04-01T07:34:01.304Z,701.700000
2023-04-01T07:35:03.747Z,901.100000
2023-04-01T07:36:01.564Z,901.100000
2023-04-01T07:37:00.936Z,901.100000
2023-04-01T07:38:01.015Z,1063.800000
2023-04-01T07:39:00.985Z,1063.800000
2023-04-01T07:40:04.194Z,1063.800000
2023-04-01T07:41:00.973Z,1065.800000
2023-04-01T07:42:01.022Z,1065.800000
2023-04-01T07:43:00.958Z,1065.800000
2023-04-01T07:44:01.071Z,1228.500000
2023-04-01T07:45:05.984Z,1228.500000
2023-04-01T07:46:01.118Z,1242.800000
2023-04-01T07:47:00.993Z,1242.800000
2023-04-01T07:48:01.138Z,1171.600000
2023-04-01T07:49:01.003Z,1171.600000
2023-04-01T07:50:05.455Z,1171.600000
2023-04-01T07:51:01.038Z,1202.100000
2023-04-01T07:52:01.100Z,1202.100000
2023-04-01T07:53:00.997Z,1202.100000
2023-04-01T07:54:01.090Z,990.600000
2023-04-01T07:55:03.920Z,990.600000
2023-04-01T07:56:01.111Z,929.500000
2023-04-01T07:57:01.113Z,929.500000
2023-04-01T07:58:01.110Z,1045.500000
2023-04-01T07:59:01.059Z,1045.500000
2023-04-01T08:00:04.491Z,1045.500000
2023-04-01T08:01:01.064Z,874.600000
2023-04-01T08:02:01.148Z,874.600000
2023-04-01T08:03:01.194Z,874.600000
2023-04-01T08:04:01.755Z,872.600000
2023-04-01T08:05:04.847Z,872.600000
2023-04-01T08:06:01.185Z,872.600000
2023-04-01T08:07:01.073Z,644.800000
2023-04-01T08:08:01.176Z,644.800000
2023-04-01T08:09:01.084Z,575.600000
2023-04-01T08:10:04.145Z,575.600000
2023-04-01T08:11:01.097Z,726.100000
2023-04-01T08:12:01.187Z,726.100000
2023-04-01T08:13:01.092Z,726.100000
2023-04-01T08:14:01.350Z,970.200000
2023-04-01T08:15:04.056Z,970.200000
2023-04-01T08:16:01.307Z,1185.800000
2023-04-01T08:17:01.114Z,1185.800000
2023-04-01T08:18:01.660Z,1185.800000
2023-04-01T08:19:01.128Z,1305.800000
2023-04-01T08:20:04.296Z,1305.800000
2023-04-01T08:21:01.127Z,1326.200000
2023-04-01T08:22:01.204Z,1326.200000
2023-04-01T08:23:01.140Z,1326.200000
2023-04-01T08:24:01.208Z,1147.200000
2023-04-01T08:25:03.859Z,1147.200000
2023-04-01T08:26:01.261Z,1147.200000
2023-04-01T08:27:01.155Z,764.800000
2023-04-01T08:28:01.224Z,764.800000
2023-04-01T08:29:01.177Z,707.800000
2023-04-01T08:30:04.362Z,707.800000
2023-04-01T08:31:01.174Z,707.800000
2023-04-01T08:32:01.486Z,907.200000
2023-04-01T08:33:01.213Z,907.200000
2023-04-01T08:34:01.260Z,907.200000
2023-04-01T08:35:02.867Z,939.700000
2023-04-01T08:36:01.601Z,939.700000
2023-04-01T08:37:00.185Z,972.300000
2023-04-01T08:38:00.478Z,972.300000
2023-04-01T08:39:00.207Z,986.500000
2023-04-01T08:40:03.388Z,986.500000
2023-04-01T08:41:00.202Z,1069.900000
2023-04-01T08:42:00.684Z,1069.900000
2023-04-01T08:43:00.235Z,1069.900000
2023-04-01T08:44:00.574Z,1387.200000
2023-04-01T08:45:02.960Z,1387.200000
2023-04-01T08:46:00.564Z,1387.200000
2023-04-01T08:47:00.249Z,1429.900000
2023-04-01T08:48:00.441Z,1429.900000
2023-04-01T08:49:00.267Z,1436.000000
2023-04-01T08:50:03.516Z,1436.000000
2023-04-01T08:51:00.256Z,1259.000000
2023-04-01T08:52:00.593Z,1259.000000
2023-04-01T08:53:00.250Z,1259.000000
2023-04-01T08:54:00.407Z,1059.700000
2023-04-01T08:55:02.912Z,1059.700000
2023-04-01T08:56:00.683Z,1059.700000
2023-04-01T08:57:00.296Z,1185.800000
2023-04-01T08:58:00.872Z,1185.800000
2023-04-01T08:59:00.288Z,1185.800000
2023-04-01T09:00:04.791Z,1244.800000
2023-04-01T09:01:00.372Z,1244.800000
2023-04-01T09:02:01.184Z,1318.000000
2023-04-01T09:03:00.502Z,1318.000000
2023-04-01T09:04:16.447Z,1318.000000
2023-04-01T09:05:03.203Z,1318.000000
2023-04-01T09:06:01.392Z,1318.000000
2023-04-01T09:07:00.369Z,1566.200000
2023-04-01T09:08:01.829Z,1566.200000
2023-04-01T09:09:00.387Z,1375.000000
2023-04-01T09:10:04.560Z,1375.000000
2023-04-01T09:11:00.407Z,1375.000000
2023-04-01T09:12:01.035Z,1517.400000
2023-04-01T09:13:00.387Z,1517.400000
2023-04-01T09:14:02.367Z,1340.400000
2023-04-01T09:15:03.272Z,1340.400000
2023-04-01T09:16:00.505Z,1340.400000
2023-04-01T09:17:00.417Z,1600.800000
2023-04-01T09:18:01.637Z,1600.800000
2023-04-01T09:19:00.440Z,1503.100000
2023-04-01T09:20:03.596Z,1503.100000
2023-04-01T09:21:00.471Z,1503.100000
2023-04-01T09:22:00.528Z,1403.500000
2023-04-01T09:23:00.453Z,1403.500000
2023-04-01T09:24:00.565Z,1411.600000
2023-04-01T09:25:03.113Z,1411.600000
2023-04-01T09:26:00.579Z,1411.600000
2023-04-01T09:27:01.108Z,1729.000000
2023-04-01T09:28:00.627Z,1729.000000
2023-04-01T09:29:00.491Z,1729.000000
2023-04-01T09:30:03.722Z,2079.000000
2023-04-01T09:31:00.549Z,2079.000000
2023-04-01T09:32:00.621Z,2372.000000
2023-04-01T09:33:00.596Z,2372.000000
2023-04-01T09:34:00.618Z,2372.000000
2023-04-01T09:35:03.330Z,2650.000000
2023-04-01T09:36:01.685Z,2650.000000
2023-04-01T09:37:00.529Z,2469.000000
2023-04-01T09:38:00.633Z,2469.000000
2023-04-01T09:39:00.558Z,2469.000000
2023-04-01T09:40:03.698Z,1886.000000
2023-04-01T09:41:00.580Z,1886.000000
2023-04-01T09:42:00.633Z,1631.300000
2023-04-01T09:43:00.549Z,1631.300000
2023-04-01T09:44:00.650Z,1631.300000
2023-04-01T09:45:03.240Z,1344.500000
2023-04-01T09:46:00.692Z,1344.500000
2023-04-01T09:47:00.591Z,1275.300000
2023-04-01T09:48:00.836Z,1275.300000
2023-04-01T09:49:00.583Z,1275.300000
2023-04-01T09:50:03.800Z,1275.300000
2023-04-01T09:51:00.625Z,1275.300000
2023-04-01T09:52:01.118Z,1275.300000
2023-04-01T09:53:00.611Z,1102.400000
2023-04-01T09:54:07.906Z,1102.400000
2023-04-01T09:55:04.747Z,1102.400000
2023-04-01T09:56:00.692Z,1102.400000
2023-04-01T09:57:00.668Z,1102.400000
2023-04-01T09:58:01.947Z,1350.600000
2023-04-01T09:59:00.648Z,1350.600000
2023-04-01T10:00:04.417Z,1464.500000
2023-04-01T10:01:00.670Z,1464.500000
2023-04-01T10:02:00.956Z,1464.500000
2023-04-01T10:03:00.841Z,1389.200000
2023-04-01T10:04:01.270Z,1389.200000
2023-04-01T10:05:03.791Z,1370.900000
2023-04-01T10:06:01.938Z,1370.900000
2023-04-01T10:07:00.705Z,1370.900000
2023-04-01T10:08:00.797Z,1301.800000
2023-04-01T10:09:00.704Z,1301.800000
2023-04-01T10:10:03.915Z,1110.600000
2023-04-01T10:11:00.704Z,1110.600000
2023-04-01T10:12:01.664Z,1110.600000
2023-04-01T10:13:00.729Z,1183.800000
2023-04-01T10:14:00.803Z,1183.800000
2023-04-01T10:15:03.594Z,1086.200000
2023-04-01T10:16:01.835Z,1086.200000
2023-04-01T10:17:00.746Z,1086.200000
2023-04-01T10:18:02.176Z,1145.100000
2023-04-01T10:19:00.743Z,1145.100000
2023-04-01T10:20:05.598Z,1246.800000
2023-04-01T10:21:00.766Z,1246.800000
2023-04-01T10:22:01.654Z,1456.300000
2023-04-01T10:23:00.780Z,1456.300000
2023-04-01T10:24:00.973Z,1456.300000
2023-04-01T10:25:06.067Z,1442.100000
2023-04-01T10:26:01.426Z,1442.100000
2023-04-01T10:27:00.816Z,1442.100000
2023-04-01T10:28:02.580Z,1458.400000
2023-04-01T10:29:00.827Z,1458.400000
2023-04-01T10:30:05.580Z,1490.900000
2023-04-01T10:31:00.842Z,1490.900000
2023-04-01T10:32:01.923Z,1387.200000
2023-04-01T10:33:00.902Z,1387.200000
2023-04-01T10:34:00.920Z,1387.200000
2023-04-01T10:35:03.553Z,1244.800000
2023-04-01T10:36:02.611Z,1244.800000
2023-04-01T10:37:00.869Z,1244.800000
2023-04-01T10:38:01.287Z,1230.600000
2023-04-01T10:39:00.869Z,1230.600000
2023-04-01T10:40:06.664Z,1269.200000
2023-04-01T10:41:00.865Z,1269.200000
2023-04-01T10:42:02.001Z,1269.200000
2023-04-01T10:43:00.880Z,1289.600000
2023-04-01T10:44:01.009Z,1289.600000
2023-04-01T10:45:03.663Z,1289.600000
2023-04-01T10:46:01.058Z,1228.500000
2023-04-01T10:47:00.893Z,1228.500000
2023-04-01T10:48:09.135Z,1259.000000
2023-04-01T10:49:00.920Z,1259.000000
2023-04-01T10:50:06.384Z,1259.000000
2023-04-01T10:51:00.970Z,1385.200000
2023-04-01T10:52:03.043Z,1385.200000
2023-04-01T10:53:00.952Z,1417.700000
2023-04-01T10:54:01.752Z,1417.700000
2023-04-01T10:55:03.612Z,1191.900000
2023-04-01T10:56:01.090Z,1191.900000
2023-04-01T10:57:01.036Z,1191.900000
2023-04-01T10:58:01.148Z,1015.000000
2023-04-01T10:59:00.970Z,1015.000000
2023-04-01T11:00:11.253Z,1015.000000
2023-04-01T11:01:01.044Z,1297.700000
2023-04-01T11:02:11.281Z,1297.700000
2023-04-01T11:03:01.102Z,1297.700000
2023-04-01T11:04:01.603Z,1849.000000
2023-04-01T11:05:03.732Z,1849.000000
2023-04-01T11:06:01.106Z,1849.000000
2023-04-01T11:07:01.012Z,1849.000000
2023-04-01T11:08:06.555Z,1849.000000
2023-04-01T11:09:01.044Z,1499.100000
2023-04-01T11:10:06.161Z,1499.100000
2023-04-01T11:11:01.044Z,1499.100000
2023-04-01T11:12:04.723Z,1175.700000
2023-04-01T11:13:01.046Z,1175.700000
2023-04-01T11:14:01.130Z,1240.700000
2023-04-01T11:15:04.087Z,1240.700000
2023-04-01T11:16:01.450Z,1389.200000
2023-04-01T11:17:01.067Z,1389.200000