createdAt,value
2022-09-05T00:01:27.797Z,20.50
2022-09-05T00:04:08.412Z,20.58
2022-09-05T00:06:58.665Z,20.27
2022-09-05T00:09:44.567Z,20.10
2022-09-05T00:12:13.148Z,20.12
2022-09-05T00:15:16.165Z,20.09
2022-09-05T00:18:45.480Z,20.07
2022-09-05T00:24:22.209Z,20.04
2022-09-05T00:24:35.106Z,20.02
2022-09-05T00:26:34.865Z,19.95
2022-09-05T00:29:08.216Z,19.93
2022-09-05T00:31:56.811Z,20.06
2022-09-05T00:34:48.082Z,20.03
2022-09-05T00:37:28.801Z,20.07
2022-09-05T00:40:17.329Z,20.17
2022-09-05T00:42:50.119Z,20.09
2022-09-05T00:45:25.305Z,20.02
2022-09-05T00:48:00.402Z,19.89
2022-09-05T00:50:35.120Z,19.98
2022-09-05T00:53:08.027Z,20.08
2022-09-05T00:55:41.437Z,20.06
2022-09-05T00:58:34.678Z,20.01
2022-09-05T01:01:12.085Z,20.09
2022-09-05T01:03:59.090Z,19.86
2022-09-05T01:06:38.452Z,19.83
2022-09-05T01:09:13.515Z,19.74
2022-09-05T01:11:49.401Z,19.70
2022-09-05T01:14:36.807Z,19.69
2022-09-05T01:17:28.632Z,19.67
2022-09-05T01:20:19.592Z,19.63
2022-09-05T01:23:11.309Z,19.66
2022-09-05T01:25:54.882Z,19.68
2022-09-05T01:29:13.323Z,19.75
2022-09-05T01:31:20.042Z,19.59
2022-09-05T01:33:54.010Z,19.54
2022-09-05T01:36:33.812Z,19.52
2022-09-05T01:40:10.526Z,19.50
2022-09-05T01:41:59.063Z,19.44
2022-09-05T01:44:40.756Z,19.62
2022-09-05T01:47:29.281Z,19.68
2022-09-05T01:50:06.300Z,19.69
2022-09-05T01:52:57.742Z,19.39
2022-09-05T01:55:37.871Z,19.39
2022-09-05T01:58:28.888Z,19.48
2022-09-05T02:01:27.982Z,19.43
2022-09-05T02:03:59.789Z,19.39
2022-09-05T02:06:36.669Z,19.38
2022-09-05T02:09:15.762Z,19.43
2022-09-05T02:11:47.101Z,19.44
2022-09-05T02:14:34.137Z,19.38
2022-09-05T02:17:44.762Z,19.35
2022-09-05T02:20:09.651Z,19.39
2022-09-05T02:22:43.853Z,19.37
2022-09-05T02:25:30.486Z,19.50
2022-09-05T02:28:11.368Z,19.53
2022-09-05T02:30:47.337Z,19.68
2022-09-05T02:33:35.545Z,19.80
2022-09-05T02:36:09.245Z,19.82
2022-09-05T02:40:38.983Z,19.95
2022-09-05T02:45:21.235Z,20.07
2022-09-05T02:45:24.185Z,20.10
2022-09-05T02:47:22.470Z,20.12
2022-09-05T02:56:02.909Z,20.21
2022-09-05T02:57:27.887Z,20.30
2022-09-05T02:57:36.307Z,20.37
2022-09-05T02:59:09.700Z,20.45
2022-09-05T03:01:56.448Z,20.55
2022-09-05T03:04:32.619Z,20.62
2022-09-05T03:07:13.074Z,20.67
2022-09-05T03:09:55.915Z,20.68
2022-09-05T03:13:01.893Z,20.78
2022-09-05T03:16:06.281Z,20.82
2022-09-05T03:19:03.520Z,20.81
2022-09-05T03:22:08.790Z,20.91
2022-09-05T03:25:22.292Z,20.98
2022-09-05T03:28:27.468Z,21.00
2022-09-05T03:31:22.293Z,20.96
2022-09-05T03:34:17.339Z,20.91
2022-09-05T03:37:20.653Z,20.84
2022-09-05T03:40:36.518Z,20.83
2022-09-05T03:43:43.633Z,20.82
2022-09-05T03:46:28.608Z,20.85
2022-09-05T03:50:18.674Z,20.82
2022-09-05T03:57:07.376Z,20.77
2022-09-05T03:57:27.546Z,20.86
2022-09-05T03:58:16.934Z,20.82
2022-09-05T04:01:28.302Z,20.84
2022-09-05T04:08:09.672Z,20.83
2022-09-05T04:08:24.042Z,20.83
2022-09-05T04:09:50.554Z,20.87
2022-09-05T04:12:20.347Z,20.75
2022-09-05T04:14:52.609Z,20.81
2022-09-05T04:17:27.216Z,20.81
2022-09-05T04:20:01.013Z,20.64
2022-09-05T04:22:36.948Z,20.37
2022-09-05T04:25:11.070Z,20.16
2022-09-05T04:27:42.363Z,20.21
2022-09-05T04:30:38.276Z,20.23
2022-09-05T04:33:19.400Z,20.00
2022-09-05T04:35:57.446Z,19.96
2022-09-05T04:38:38.068Z,19.81
2022-09-05T04:41:09.723Z,19.63
2022-09-05T04:43:42.065Z,19.70
2022-09-05T04:46:19.379Z,19.62
2022-09-05T04:48:54.693Z,19.56
2022-09-05T04:52:00.259Z,19.56
2022-09-05T04:54:36.388Z,19.62
2022-09-05T04:57:14.040Z,19.75
2022-09-05T05:05:58.788Z,19.70
2022-09-05T05:06:02.609Z,19.66
2022-09-05T05:06:11.747Z,19.72
2022-09-05T05:08:31.742Z,19.69
2022-09-05T05:16:34.110Z,19.81
2022-09-05T05:17:56.165Z,19.94
2022-09-05T05:18:14.078Z,20.06
2022-09-05T05:19:48.930Z,19.91
2022-09-05T05:22:33.639Z,19.86
2022-09-05T05:25:03.262Z,19.98
2022-09-05T05:27:39.261Z,19.94
2022-09-05T05:30:09.185Z,20.07
2022-09-05T05:32:44.846Z,20.08
2022-09-05T05:35:15.756Z,20.15
2022-09-05T05:37:45.894Z,20.19
2022-09-05T05:40:25.858Z,20.46
2022-09-05T05:43:14.345Z,20.66
2022-09-05T05:45:42.714Z,20.58
2022-09-05T05:48:26.170Z,20.65
2022-09-05T05:51:06.353Z,20.68
2022-09-05T05:53:44.445Z,20.66
2022-09-05T05:56:39.533Z,20.67
2022-09-05T05:59:25.238Z,20.84
2022-09-05T06:02:30.627Z,21.09
2022-09-05T06:05:25.550Z,21.09
2022-09-05T06:11:00.930Z,21.14
2022-09-05T06:14:57.126Z,21.54
2022-09-05T06:15:09.099Z,21.80
2022-09-05T06:18:11.713Z,21.91
2022-09-05T06:22:10.741Z,22.07
2022-09-05T06:24:01.828Z,22.30
2022-09-05T06:26:58.970Z,22.51
2022-09-05T06:29:38.660Z,22.70
2022-09-05T06:32:21.986Z,22.88
2022-09-05T06:35:31.257Z,23.11
2022-09-05T06:38:09.120Z,23.29
2022-09-05T06:40:41.116Z,23.56
2022-09-05T06:43:21.014Z,23.78
2022-09-05T06:46:55.328Z,23.98
2022-09-05T06:49:32.435Z,24.17
2022-09-05T06:52:45.912Z,24.26
2022-09-05T06:55:32.589Z,24.29
2022-09-05T06:58:18.132Z,23.90
2022-09-05T07:00:48.558Z,24.00
2022-09-05T07:03:33.240Z,24.28
2022-09-05T07:06:03.342Z,24.60
2022-09-05T07:08:39.222Z,24.62
2022-09-05T07:11:15.530Z,24.75
2022-09-05T07:13:53.830Z,24.80
2022-09-05T07:16:38.128Z,25.08
2022-09-05T07:19:24.392Z,25.44
2022-09-05T07:22:07.397Z,25.38
2022-09-05T07:24:56.502Z,25.28
2022-09-05T07:28:01.515Z,25.35
2022-09-05T07:30:25.421Z,25.45
2022-09-05T07:32:55.291Z,25.61
2022-09-05T07:35:26.849Z,25.78
2022-09-05T07:38:03.778Z,26.13
2022-09-05T07:40:34.249Z,26.39
2022-09-05T07:43:09.900Z,26.43
2022-09-05T07:45:52.240Z,26.71
2022-09-05T07:48:29.753Z,27.03
2022-09-05T07:56:53.218Z,27.31
2022-09-05T07:57:08.835Z,27.31
2022-09-05T07:57:22.220Z,27.39
2022-09-05T07:59:36.537Z,27.55
2022-09-05T08:02:07.836Z,27.72
2022-09-05T08:04:37.373Z,27.79
2022-09-05T08:07:46.175Z,27.66
2022-09-05T08:10:06.083Z,28.00
2022-09-05T08:13:00.616Z,28.38
2022-09-05T08:16:00.756Z,28.73
2022-09-05T08:18:22.557Z,29.04
2022-09-05T08:20:53.074Z,29.32
2022-09-05T08:23:33.321Z,28.68
2022-09-05T08:26:05.132Z,28.88
2022-09-05T08:28:40.893Z,28.84
2022-09-05T08:31:12.509Z,28.84
2022-09-05T08:33:43.359Z,29.06
2022-09-05T08:36:17.868Z,29.55
2022-09-05T08:38:45.944Z,29.91
2022-09-05T08:41:18.358Z,29.78
2022-09-05T08:46:37.994Z,29.60
2022-09-05T08:46:50.638Z,29.92
2022-09-05T08:49:38.746Z,30.47
2022-09-05T08:52:10.748Z,30.27
2022-09-05T08:54:47.442Z,29.99
2022-09-05T08:57:19.718Z,29.91
2022-09-05T09:00:06.348Z,30.47
2022-09-05T09:03:04.295Z,30.33
2022-09-05T09:05:58.087Z,30.20
2022-09-05T09:08:41.930Z,30.58
2022-09-05T09:11:15.340Z,30.74
2022-09-05T09:13:53.237Z,30.30
2022-09-05T09:16:30.470Z,30.36
2022-09-05T09:19:08.444Z,30.69
2022-09-05T09:21:42.025Z,30.76
2022-09-05T09:24:19.657Z,30.58
2022-09-05T09:26:52.653Z,30.69
2022-09-05T09:29:20.791Z,30.94
2022-09-05T09:32:02.581Z,30.06
2022-09-05T09:34:39.749Z,30.47
2022-09-05T09:37:54.365Z,30.45
2022-09-05T09:40:32.008Z,30.27
2022-09-05T09:43:07.211Z,29.85
2022-09-05T09:46:04.990Z,29.86
2022-09-05T09:48:52.505Z,29.98
2022-09-05T09:52:08.279Z,30.36
2022-09-05T09:55:23.417Z,30.60
2022-09-05T09:58:29.263Z,30.13
2022-09-05T10:01:20.270Z,30.42
2022-09-05T10:09:28.773Z,30.90
2022-09-05T10:10:56.271Z,30.48
2022-09-05T10:11:21.581Z,29.96
2022-09-05T10:13:57.382Z,29.29
2022-09-05T10:16:52.824Z,30.35
2022-09-05T10:20:11.194Z,31.05
2022-09-05T10:22:54.397Z,31.05
2022-09-05T10:25:48.509Z,31.25
2022-09-05T10:28:24.689Z,31.24
2022-09-05T10:33:51.395Z,31.33
2022-09-05T10:35:17.388Z,31.33
2022-09-05T10:36:39.079Z,31.18
2022-09-05T10:39:18.235Z,31.07
2022-09-05T10:41:50.873Z,31.14
2022-09-05T10:44:26.098Z,30.81
2022-09-05T10:47:01.060Z,31.88
2022-09-05T10:49:32.197Z,33.30
2022-09-05T10:52:03.527Z,34.63
2022-09-05T10:55:15.068Z,33.52
2022-09-05T10:57:58.393Z,34.50
2022-09-05T11:02:20.570Z,35.36
2022-09-05T11:03:54.592Z,34.38
2022-09-05T11:06:27.181Z,35.38
2022-09-05T11:09:03.690Z,35.86
2022-09-05T11:11:39.826Z,35.83
2022-09-05T11:14:27.440Z,37.05
2022-09-05T11:17:02.105Z,37.14
2022-09-05T11:19:35.986Z,36.88
2022-09-05T11:22:22.387Z,35.97
2022-09-05T11:24:55.531Z,36.77
2022-09-05T11:27:30.329Z,36.12
2022-09-05T11:30:02.312Z,36.36
2022-09-05T11:39:59.505Z,35.88
2022-09-05T11:40:05.888Z,34.41
2022-09-05T11:40:10.358Z,35.03
2022-09-05T11:42:11.898Z,34.67
2022-09-05T11:44:56.794Z,33.75
2022-09-05T11:48:27.644Z,33.64
2022-09-05T11:51:34.157Z,34.44
2022-09-05T11:54:22.490Z,33.74
2022-09-05T11:57:32.841Z,35.75
2022-09-05T12:00:32.155Z,35.57
2022-09-05T12:03:11.720Z,37.02
2022-09-05T12:06:14.520Z,37.41
2022-09-05T12:08:48.162Z,36.71
2022-09-05T12:11:31.416Z,37.52
2022-09-05T12:14:20.932Z,38.34
2022-09-05T12:16:57.788Z,38.80
2022-09-05T12:19:34.609Z,36.70
2022-09-05T12:22:29.501Z,36.95
2022-09-05T12:28:48.396Z,38.95
2022-09-05T12:32:53.891Z,40.09
2022-09-05T12:40:54.276Z,37.04
2022-09-05T12:41:35.535Z,35.08
2022-09-05T12:41:41.567Z,38.06
2022-09-05T12:42:10.809Z,39.23
2022-09-05T12:42:55.960Z,34.49
2022-09-05T12:45:40.425Z,34.08
2022-09-05T12:48:13.107Z,33.67
2022-09-05T12:50:47.735Z,34.12
2022-09-05T12:53:19.460Z,33.40
2022-09-05T12:56:47.962Z,34.47
2022-09-05T13:03:03.137Z,34.64
2022-09-05T13:03:04.851Z,34.16
2022-09-05T13:04:30.249Z,34.82
2022-09-05T13:07:01.339Z,36.08
2022-09-05T13:10:00.609Z,36.61
2022-09-05T13:14:54.035Z,34.85
2022-09-05T13:15:26.418Z,36.08
2022-09-05T13:18:00.258Z,37.72
2022-09-05T13:20:34.850Z,38.66
2022-09-05T13:23:08.532Z,39.14
2022-09-05T13:25:37.256Z,37.93
2022-09-05T13:28:08.584Z,39.00
2022-09-05T13:34:37.781Z,39.04
2022-09-05T13:37:58.802Z,40.38
2022-09-05T13:38:09.899Z,41.71
2022-09-05T13:39:12.393Z,39.92
2022-09-05T13:41:44.594Z,40.33
2022-09-05T13:44:25.352Z,40.10
2022-09-05T13:46:59.740Z,39.31
2022-09-05T13:49:32.389Z,40.51
2022-09-05T13:52:13.348Z,40.22
2022-09-05T13:54:47.516Z,40.03
2022-09-05T13:57:32.432Z,41.44
2022-09-05T14:00:51.461Z,40.94
2022-09-05T14:03:55.592Z,40.93
2022-09-05T14:10:09.529Z,41.23
2022-09-05T14:12:40.380Z,38.81
2022-09-05T14:15:25.135Z,39.96
2022-09-05T14:17:59.838Z,38.56
2022-09-05T14:20:49.747Z,37.92
2022-09-05T14:23:18.893Z,39.38
2022-09-05T14:25:52.512Z,39.47
2022-09-05T14:28:25.337Z,40.62
2022-09-05T14:35:16.395Z,40.48
2022-09-05T14:37:40.627Z,38.90
2022-09-05T14:37:44.073Z,39.47
2022-09-05T14:39:58.220Z,38.63
2022-09-05T14:42:40.592Z,39.30
2022-09-05T14:45:48.420Z,39.80
2022-09-05T14:48:53.096Z,39.92
2022-09-05T14:51:30.025Z,39.83
2022-09-05T14:54:01.769Z,38.16
2022-09-05T14:58:03.381Z,36.69
2022-09-05T15:02:42.987Z,35.15
2022-09-05T15:02:46.197Z,35.30
2022-09-05T15:05:18.227Z,35.17
2022-09-05T15:07:47.449Z,35.18
2022-09-05T15:12:24.308Z,35.11
2022-09-05T15:13:25.607Z,34.49
2022-09-05T15:16:02.260Z,34.39
2022-09-05T15:18:31.915Z,34.16
2022-09-05T15:21:30.611Z,34.09
2022-09-05T15:24:07.904Z,33.57
2022-09-05T15:26:53.043Z,33.88
2022-09-05T15:29:23.931Z,33.81
2022-09-05T15:32:00.961Z,33.29
2022-09-05T15:34:38.389Z,33.07
2022-09-05T15:37:22.816Z,33.00
2022-09-05T15:40:01.577Z,33.24
2022-09-05T15:42:32.798Z,33.32
2022-09-05T15:45:10.516Z,32.87
2022-09-05T15:47:41.753Z,32.79
2022-09-05T15:50:21.958Z,32.76
2022-09-05T15:52:55.717Z,33.09
2022-09-05T15:55:25.966Z,33.14
2022-09-05T15:57:56.922Z,32.62
2022-09-05T16:00:42.094Z,32.69
2022-09-05T16:04:05.663Z,32.63
2022-09-05T16:10:29.028Z,32.52
2022-09-05T16:10:41.149Z,32.00
2022-09-05T16:12:17.247Z,31.87
2022-09-05T16:14:39.895Z,31.78
2022-09-05T16:23:12.870Z,31.77
2022-09-05T16:23:34.528Z,31.87
2022-09-05T16:23:48.643Z,31.83
2022-09-05T16:26:04.177Z,31.78
2022-09-05T16:28:36.032Z,31.61
2022-09-05T16:31:09.498Z,31.60
2022-09-05T16:33:37.414Z,31.45
2022-09-05T16:36:15.474Z,31.37
2022-09-05T16:38:50.055Z,31.32
2022-09-05T16:41:24.417Z,31.34
2022-09-05T16:43:54.811Z,31.43
2022-09-05T16:46:31.263Z,31.62
2022-09-05T16:49:05.767Z,31.64
2022-09-05T16:51:43.139Z,31.59
2022-09-05T16:54:13.721Z,31.55
2022-09-05T16:56:44.153Z,31.34
2022-09-05T16:59:15.760Z,31.21
2022-09-05T17:02:05.789Z,31.16
2022-09-05T17:05:04.828Z,31.21
2022-09-05T17:07:42.593Z,31.10
2022-09-05T17:10:12.288Z,31.08
2022-09-05T17:12:41.973Z,31.01
2022-09-05T17:15:15.293Z,30.91
2022-09-05T17:18:20.411Z,30.85
2022-09-05T17:20:48.841Z,30.72
2022-09-05T17:24:46.497Z,30.52
2022-09-05T17:29:31.939Z,30.28
2022-09-05T17:29:42.079Z,29.92
2022-09-05T17:31:58.899Z,29.90
2022-09-05T17:35:16.610Z,29.68
2022-09-05T17:38:16.048Z,29.24
2022-09-05T17:41:07.918Z,29.24
2022-09-05T17:43:38.546Z,29.24
2022-09-05T17:46:17.477Z,29.15
2022-09-05T17:49:19.028Z,28.80
2022-09-05T17:52:18.173Z,28.52
2022-09-05T17:54:50.273Z,28.49
2022-09-05T17:57:40.151Z,28.29
2022-09-05T18:00:47.216Z,28.10
2022-09-05T18:04:16.657Z,28.11
2022-09-05T18:06:59.185Z,28.18
2022-09-05T18:16:10.750Z,27.63
2022-09-05T18:19:32.229Z,27.48
2022-09-05T18:21:48.110Z,27.54
2022-09-05T18:24:21.248Z,27.52
2022-09-05T18:26:56.137Z,27.53
2022-09-05T18:29:58.390Z,27.40
2022-09-05T18:32:45.491Z,27.31
2022-09-05T18:35:36.934Z,27.07
2022-09-05T18:38:16.567Z,26.81
2022-09-05T18:41:09.305Z,26.48
2022-09-05T18:44:13.667Z,26.38
2022-09-05T18:46:47.917Z,26.37
2022-09-05T18:50:23.340Z,26.36
2022-09-05T18:52:16.077Z,26.31
2022-09-05T18:54:46.051Z,26.20
2022-09-05T18:57:38.386Z,25.89
2022-09-05T19:00:10.370Z,25.87
2022-09-05T19:02:51.293Z,25.82
2022-09-05T19:05:37.514Z,25.62
2022-09-05T19:08:28.986Z,25.42
2022-09-05T19:11:00.169Z,25.16
2022-09-05T19:13:32.151Z,25.05
2022-09-05T19:16:43.609Z,24.96
2022-09-05T19:19:06.788Z,25.09
2022-09-05T19:21:34.861Z,25.07
2022-09-05T19:24:08.245Z,24.89
2022-09-05T19:26:36.286Z,24.87
2022-09-05T19:36:46.550Z,24.97
2022-09-05T19:36:55.953Z,25.09
2022-09-05T19:37:09.975Z,25.09
2022-09-05T19:37:44.495Z,25.07
2022-09-05T19:47:28.524Z,25.03
2022-09-05T19:47:30.332Z,24.85
2022-09-05T19:47:45.138Z,24.51
2022-09-05T19:49:07.085Z,24.47
2022-09-05T19:51:35.629Z,24.57
2022-09-05T19:54:05.835Z,24.67
2022-09-05T19:56:38.553Z,24.69
2022-09-05T19:59:17.038Z,24.67
2022-09-05T20:01:46.072Z,24.59
2022-09-05T20:04:18.902Z,24.52
2022-09-05T20:06:47.463Z,24.40
2022-09-05T20:09:16.668Z,24.41
2022-09-05T20:11:49.505Z,24.27
2022-09-05T20:14:23.679Z,24.25
2022-09-05T20:16:54.374Z,24.20
2022-09-05T20:19:28.910Z,24.19
2022-09-05T20:21:59.295Z,24.15
2022-09-05T20:24:40.929Z,24.16
2022-09-05T20:27:08.996Z,23.97
2022-09-05T20:29:54.029Z,23.80
2022-09-05T20:32:37.315Z,23.59
2022-09-05T20:37:15.772Z,23.69
2022-09-05T20:43:08.743Z,23.76
2022-09-05T20:43:24.926Z,23.80
2022-09-05T20:43:52.555Z,23.73
2022-09-05T20:54:07.287Z,23.61
2022-09-05T20:54:13.131Z,23.55
2022-09-05T20:54:14.955Z,23.59
2022-09-05T20:55:40.176Z,23.52
2022-09-05T20:58:11.760Z,23.29
2022-09-05T21:01:19.559Z,23.22
2022-09-05T21:03:36.491Z,23.17
2022-09-05T21:06:19.946Z,23.25
2022-09-05T21:08:49.376Z,23.27
2022-09-05T21:11:17.528Z,23.11
2022-09-05T21:13:53.040Z,23.22
2022-09-05T21:16:23.218Z,23.40
2022-09-05T21:18:52.174Z,23.25
2022-09-05T21:21:28.462Z,23.21
2022-09-05T21:24:16.324Z,23.08
2022-09-05T21:26:47.283Z,23.00
2022-09-05T21:29:17.517Z,23.11
2022-09-05T21:31:47.518Z,23.14
2022-09-05T21:34:23.316Z,23.05
2022-09-05T21:37:06.907Z,23.02
2022-09-05T21:39:46.701Z,23.12
2022-09-05T21:43:26.166Z,23.25
2022-09-05T21:47:49.354Z,23.10
2022-09-05T21:48:06.949Z,23.13
2022-09-05T21:50:39.712Z,22.92
2022-09-05T21:54:16.120Z,23.02
2022-09-05T21:59:14.831Z,22.76
2022-09-05T21:59:26.135Z,22.62
2022-09-05T22:01:51.994Z,22.60
2022-09-05T22:04:22.009Z,22.46
2022-09-05T22:06:50.412Z,22.47
2022-09-05T22:09:18.569Z,22.63
2022-09-05T22:11:50.560Z,22.64
2022-09-05T22:14:19.427Z,22.63
2022-09-05T22:16:50.467Z,22.65
2022-09-05T22:19:36.803Z,22.67
2022-09-05T22:22:15.848Z,22.60
2022-09-05T22:24:47.457Z,22.46
2022-09-05T22:27:19.853Z,22.59
2022-09-05T22:29:50.649Z,22.60
2022-09-05T22:32:34.641Z,22.58
2022-09-05T22:35:16.012Z,22.56
2022-09-05T22:37:59.401Z,22.66
2022-09-05T22:40:28.140Z,22.73
2022-09-05T22:42:58.120Z,22.83
2022-09-05T22:45:26.212Z,22.89
2022-09-05T22:47:54.144Z,22.71
2022-09-05T22:50:22.549Z,22.61
2022-09-05T22:52:50.605Z,22.55
2022-09-05T22:55:18.803Z,22.51
2022-09-05T22:57:46.669Z,22.67
2022-09-05T23:00:16.293Z,22.80
2022-09-05T23:02:46.062Z,22.95
2022-09-05T23:05:15.929Z,23.01
2022-09-05T23:07:43.804Z,22.89
2022-09-05T23:10:11.595Z,22.68
2022-09-05T23:12:39.390Z,22.60
2022-09-05T23:15:08.112Z,22.73
2022-09-05T23:17:37.242Z,22.84
2022-09-05T23:20:05.913Z,22.79
2022-09-05T23:22:36.567Z,22.85
2022-09-05T23:25:05.215Z,22.94
2022-09-05T23:27:36.064Z,22.97
2022-09-05T23:30:04.597Z,23.00
2022-09-05T23:32:32.685Z,22.71
2022-09-05T23:35:01.888Z,22.56
2022-09-05T23:37:29.922Z,22.42
2022-09-05T23:39:57.977Z,22.36
2022-09-05T23:42:25.800Z,22.25
2022-09-05T23:44:53.572Z,22.44
2022-09-05T23:47:21.398Z,22.36
2022-09-05T23:49:49.293Z,22.29
2022-09-05T23:52:18.388Z,22.23
2022-09-05T23:54:46.175Z,22.18
2022-09-05T23:57:13.935Z,22.21
2022-09-05T23:59:41.754Z,22.16
