createdAt,value
2018-04-25T04:09:11.845Z,14.41
2018-04-25T04:09:37.338Z,14.4
2018-04-25T04:10:02.818Z,14.41
2018-04-25T04:10:28.278Z,14.36
2018-04-25T04:10:53.728Z,14.41
2018-04-25T04:11:19.227Z,14.43
2018-04-25T04:11:44.685Z,14.43
2018-04-25T04:12:38.088Z,14.44
2018-04-25T04:13:03.719Z,14.37
2018-04-25T04:13:29.217Z,14.36
2018-04-25T04:13:54.733Z,14.4
2018-04-25T04:14:20.206Z,14.36
2018-04-25T04:14:45.657Z,14.4
2018-04-25T04:15:11.165Z,14.41
2018-04-25T04:15:36.644Z,14.41
2018-04-25T04:16:02.129Z,14.4
2018-04-25T04:16:27.601Z,14.44
2018-04-25T04:16:53.062Z,14.35
2018-04-25T04:17:18.545Z,14.44
2018-04-25T04:17:44.131Z,14.37
2018-04-25T04:18:09.585Z,14.37
2018-04-25T04:18:35.077Z,14.41
2018-04-25T04:19:00.541Z,14.36
2018-04-25T04:19:26.057Z,14.44
2018-04-25T04:19:51.513Z,14.45
2018-04-25T04:20:17.008Z,14.44
2018-04-25T04:20:42.496Z,14.45
2018-04-25T04:21:07.990Z,14.37
2018-04-25T04:21:33.436Z,14.5
2018-04-25T04:21:58.966Z,14.44
2018-04-25T04:22:24.429Z,14.41
2018-04-25T04:22:49.926Z,14.43
2018-04-25T04:23:15.368Z,14.43
2018-04-25T04:24:03.800Z,14.44
2018-04-25T04:24:29.246Z,14.43
2018-04-25T04:24:54.830Z,14.33
2018-04-25T04:25:58.336Z,14.37
2018-04-25T04:26:23.894Z,14.43
2018-04-25T04:26:50.913Z,14.45
2018-04-25T04:27:16.382Z,14.45
2018-04-25T04:27:41.859Z,14.45
2018-04-25T04:28:07.345Z,14.37
2018-04-25T04:28:32.807Z,14.45
2018-04-25T04:28:58.314Z,14.37
2018-04-25T04:29:23.862Z,14.4
2018-04-25T04:29:49.213Z,14.36
2018-04-25T04:30:14.709Z,14.4
2018-04-25T04:30:40.172Z,14.44
2018-04-25T04:31:05.642Z,14.41
2018-04-25T04:31:31.168Z,14.36
2018-04-25T04:31:56.650Z,14.4
2018-04-25T04:32:22.166Z,14.41
2018-04-25T04:32:47.643Z,14.43
2018-04-25T04:33:13.186Z,14.43
2018-04-25T04:33:38.671Z,14.4
2018-04-25T04:34:04.154Z,14.45
2018-04-25T04:34:29.683Z,14.37
2018-04-25T04:34:55.180Z,14.4
2018-04-25T04:35:20.747Z,14.44
2018-04-25T04:35:46.275Z,14.44
2018-04-25T04:36:11.704Z,14.44
2018-04-25T04:36:37.259Z,14.47
2018-04-25T04:37:02.838Z,14.47
2018-04-25T04:37:28.342Z,14.45
2018-04-25T04:37:53.860Z,14.44
2018-04-25T04:38:19.398Z,14.45
2018-04-25T04:38:44.892Z,14.5
2018-04-25T04:39:10.438Z,14.43
2018-04-25T04:39:35.934Z,14.47
2018-04-25T04:40:01.503Z,14.44
2018-04-25T04:40:27.034Z,14.53
2018-04-25T04:40:52.542Z,14.43
2018-04-25T04:41:18.100Z,14.44
2018-04-25T04:41:43.599Z,14.53
2018-04-25T04:42:09.143Z,14.43
2018-04-25T04:42:34.647Z,14.43
2018-04-25T04:43:00.171Z,14.47
2018-04-25T04:43:25.690Z,14.36
2018-04-25T04:43:51.272Z,14.37
2018-04-25T04:44:16.839Z,14.44
2018-04-25T04:44:42.415Z,14.41
2018-04-25T04:45:07.955Z,14.48
2018-04-25T04:45:33.527Z,14.44
2018-04-25T04:45:59.024Z,14.45
2018-04-25T04:46:24.645Z,14.48
2018-04-25T04:46:50.111Z,14.51
2018-04-25T04:47:15.671Z,14.43
2018-04-25T04:47:41.298Z,14.43
2018-04-25T04:48:07.006Z,14.4
2018-04-25T04:48:32.633Z,14.4
2018-04-25T04:48:58.405Z,14.43
2018-04-25T04:49:23.928Z,14.48
2018-04-25T04:49:49.497Z,14.45
2018-04-25T04:50:15.468Z,14.4
2018-04-25T04:50:40.891Z,14.48
2018-04-25T04:51:06.437Z,14.4
2018-04-25T04:51:32.215Z,14.47
2018-04-25T04:51:57.609Z,14.44
2018-04-25T04:52:23.201Z,14.47
2018-04-25T04:52:48.802Z,14.37
2018-04-25T04:53:14.345Z,14.45
2018-04-25T04:53:39.835Z,14.41
2018-04-25T04:54:05.379Z,14.48
2018-04-25T04:54:31.004Z,14.47
2018-04-25T04:54:56.460Z,14.37
2018-04-25T04:55:22.015Z,14.47
2018-04-25T04:55:47.603Z,14.44
2018-04-25T04:56:13.130Z,14.47
2018-04-25T04:56:38.736Z,14.51
2018-04-25T04:57:04.306Z,14.5
2018-04-25T04:57:29.860Z,14.44
2018-04-25T04:57:55.431Z,14.48
2018-04-25T04:58:20.982Z,14.51
2018-04-25T04:58:46.466Z,14.47
2018-04-25T04:59:12.052Z,14.48
2018-04-25T04:59:37.580Z,14.47
2018-04-25T05:00:03.095Z,14.47
2018-04-25T05:00:28.605Z,14.43
2018-04-25T05:00:54.157Z,14.5
2018-04-25T05:01:19.672Z,14.4
2018-04-25T05:01:45.179Z,14.37
2018-04-25T05:02:10.756Z,14.5
2018-04-25T05:02:36.309Z,14.45
2018-04-25T05:03:01.908Z,14.44
2018-04-25T05:03:27.454Z,14.41
2018-04-25T05:03:52.979Z,14.48
2018-04-25T05:04:18.547Z,14.43
2018-04-25T05:04:44.124Z,14.5
2018-04-25T05:05:09.725Z,14.41
2018-04-25T05:05:35.234Z,14.45
2018-04-25T05:06:00.794Z,14.5
2018-04-25T05:06:26.407Z,14.47
2018-04-25T05:06:51.972Z,14.44
2018-04-25T05:07:17.532Z,14.4
2018-04-25T05:07:43.072Z,14.45
2018-04-25T05:08:08.613Z,14.45
2018-04-25T05:08:34.219Z,14.47
2018-04-25T05:08:59.786Z,14.43
2018-04-25T05:09:25.313Z,14.43
2018-04-25T05:09:50.950Z,14.43
2018-04-25T05:10:16.500Z,14.45
2018-04-25T05:10:42.067Z,14.43
2018-04-25T05:11:07.658Z,14.43
2018-04-25T05:11:33.165Z,14.43
2018-04-25T05:11:58.699Z,14.48
2018-04-25T05:12:24.414Z,14.45
2018-04-25T05:12:49.933Z,14.37
2018-04-25T05:13:15.467Z,14.41
2018-04-25T05:13:41.121Z,14.5
2018-04-25T05:14:06.820Z,14.41
2018-04-25T05:14:32.208Z,14.41
2018-04-25T05:14:57.753Z,14.44
2018-04-25T05:15:23.357Z,14.47
2018-04-25T05:15:48.891Z,14.41
2018-04-25T05:16:14.445Z,14.45
2018-04-25T05:16:39.995Z,14.41
2018-04-25T05:17:05.588Z,14.44
2018-04-25T05:17:31.256Z,14.55
2018-04-25T05:17:56.773Z,14.51
2018-04-25T05:18:22.297Z,14.47
2018-04-25T05:18:47.858Z,14.5
2018-04-25T05:19:13.439Z,14.43
2018-04-25T05:19:38.971Z,14.47
2018-04-25T05:20:04.520Z,14.5
2018-04-25T05:20:30.180Z,14.51
2018-04-25T05:20:55.773Z,14.48
2018-04-25T05:21:21.550Z,14.43
2018-04-25T05:21:47.110Z,14.55
2018-04-25T05:22:12.674Z,14.48
2018-04-25T05:23:10.718Z,14.48
2018-04-25T05:23:36.332Z,14.48
2018-04-25T05:24:01.907Z,14.59
2018-04-25T05:24:27.572Z,14.6
2018-04-25T05:24:53.077Z,14.5
2018-04-25T05:25:18.735Z,14.51
2018-04-25T05:25:44.264Z,14.45
2018-04-25T05:26:09.896Z,14.45
2018-04-25T05:26:35.676Z,14.58
2018-04-25T05:27:01.331Z,14.44
2018-04-25T05:27:27.117Z,14.44
2018-04-25T05:27:52.889Z,14.44
2018-04-25T05:28:18.982Z,14.47
2018-04-25T05:28:45.807Z,14.51
2018-04-25T05:29:11.901Z,14.51
2018-04-25T05:29:38.337Z,14.51
2018-04-25T05:30:05.187Z,14.47
2018-04-25T05:30:31.088Z,14.54
2018-04-25T05:30:56.646Z,14.47
2018-04-25T05:31:22.293Z,14.51
2018-04-25T05:31:47.782Z,14.55
2018-04-25T05:32:13.410Z,14.53
2018-04-25T05:32:39.048Z,14.51
2018-04-25T05:33:04.832Z,14.5
2018-04-25T05:33:30.765Z,14.51
2018-04-25T05:33:56.318Z,14.53
2018-04-25T05:34:22.044Z,14.47
2018-04-25T05:34:47.556Z,14.6
2018-04-25T05:35:13.343Z,14.43
2018-04-25T05:35:39.021Z,14.53
2018-04-25T05:36:04.666Z,14.45
2018-04-25T05:36:30.247Z,14.47
2018-04-25T05:36:56.013Z,14.45
2018-04-25T05:37:21.687Z,14.47
2018-04-25T05:37:47.334Z,14.47
2018-04-25T05:38:13.032Z,14.45
2018-04-25T05:38:38.579Z,14.44
2018-04-25T05:39:04.297Z,14.51
2018-04-25T05:39:29.972Z,14.44
2018-04-25T05:39:55.546Z,14.5
2018-04-25T05:40:21.254Z,14.48
2018-04-25T05:40:47.038Z,14.48
2018-04-25T05:41:12.643Z,14.45
2018-04-25T05:41:38.605Z,14.48
2018-04-25T05:42:04.282Z,14.45
2018-04-25T05:42:29.977Z,14.41
2018-04-25T05:42:55.998Z,14.48
2018-04-25T05:43:21.741Z,14.43
2018-04-25T05:43:47.358Z,14.44
2018-04-25T05:44:13.174Z,14.41
2018-04-25T05:44:38.695Z,14.4
2018-04-25T05:45:04.350Z,14.32
2018-04-25T05:45:30.039Z,14.44
2018-04-25T05:45:55.702Z,14.4
2018-04-25T05:46:21.318Z,14.35
2018-04-25T05:46:46.986Z,14.33
2018-04-25T05:47:12.503Z,14.3
2018-04-25T05:47:38.121Z,14.17
2018-04-25T05:48:03.734Z,14.22
2018-04-25T05:48:29.332Z,14.23
2018-04-25T05:48:55.042Z,14.22
2018-04-25T05:49:20.798Z,14.22
2018-04-25T05:49:46.549Z,14.18
2018-04-25T05:50:12.173Z,14.17
2018-04-25T05:50:37.803Z,14.15
2018-04-25T05:51:03.583Z,14.07
2018-04-25T05:51:29.932Z,14.03
2018-04-25T05:51:55.556Z,14.11
2018-04-25T05:52:21.096Z,14.07
2018-04-25T05:52:46.618Z,13.99
2018-04-25T05:53:12.211Z,14.03
2018-04-25T05:53:37.703Z,13.99
2018-04-25T05:54:03.202Z,13.99
2018-04-25T05:54:28.814Z,13.96
2018-04-25T05:54:54.313Z,13.96
2018-04-25T05:55:19.847Z,14
2018-04-25T05:55:45.360Z,13.96
2018-04-25T05:56:10.893Z,13.9
2018-04-25T05:56:36.560Z,13.93
2018-04-25T05:57:02.035Z,13.89
2018-04-25T05:57:27.702Z,13.93
2018-04-25T05:57:53.252Z,13.83
2018-04-25T05:58:18.680Z,13.85
2018-04-25T05:58:44.180Z,13.81
2018-04-25T05:59:09.988Z,13.81
2018-04-25T05:59:35.750Z,13.81
2018-04-25T06:00:01.334Z,13.79
2018-04-25T06:00:26.949Z,13.81
2018-04-25T06:00:52.897Z,13.89
2018-04-25T06:01:18.557Z,13.77
2018-04-25T06:01:44.249Z,13.85
2018-04-25T06:02:10.034Z,13.74
2018-04-25T06:02:36.020Z,13.75
2018-04-25T06:03:01.869Z,13.74
2018-04-25T06:03:27.558Z,13.81
2018-04-25T06:03:53.626Z,13.74
2018-04-25T06:04:19.619Z,13.81
2018-04-25T06:04:45.166Z,13.81
2018-04-25T06:05:11.882Z,13.77
2018-04-25T06:05:37.400Z,13.85
2018-04-25T06:06:03.008Z,13.72
2018-04-25T06:06:29.074Z,13.78
2018-04-25T06:06:54.790Z,13.74
2018-04-25T06:07:20.421Z,13.78
2018-04-25T06:07:46.198Z,13.79
2018-04-25T06:08:12.019Z,13.75
2018-04-25T06:08:37.600Z,13.75
2018-04-25T06:09:03.238Z,13.77
2018-04-25T06:09:29.020Z,13.74
2018-04-25T06:09:54.605Z,13.75
2018-04-25T06:10:20.163Z,13.71
2018-04-25T06:10:45.857Z,13.75
2018-04-25T06:11:11.400Z,13.72
2018-04-25T06:11:37.006Z,13.72
2018-04-25T06:12:02.501Z,13.81
2018-04-25T06:12:28.107Z,13.72
2018-04-25T06:12:53.690Z,13.79
2018-04-25T06:13:19.293Z,13.83
2018-04-25T06:13:44.774Z,13.83
2018-04-25T06:14:10.277Z,13.89
2018-04-25T06:14:35.767Z,13.9
2018-04-25T06:15:01.256Z,13.95
2018-04-25T06:15:26.755Z,13.92
2018-04-25T06:15:52.556Z,13.86
2018-04-25T06:16:18.053Z,13.86
2018-04-25T06:16:43.620Z,13.92
2018-04-25T06:17:09.100Z,13.93
2018-04-25T06:17:34.594Z,13.86
2018-04-25T06:18:00.149Z,13.86
2018-04-25T06:18:26.434Z,13.9
2018-04-25T06:18:52.319Z,13.95
2018-04-25T06:19:18.308Z,13.9
2018-04-25T06:19:43.850Z,13.96
2018-04-25T06:20:09.509Z,13.95
2018-04-25T06:20:35.147Z,13.93
2018-04-25T06:21:00.768Z,13.92
2018-04-25T06:21:26.345Z,13.93
2018-04-25T06:21:52.066Z,13.96
2018-04-25T06:22:17.862Z,13.87
2018-04-25T06:22:43.709Z,13.92
2018-04-25T06:23:09.485Z,13.93
2018-04-25T06:23:35.683Z,13.95
2018-04-25T06:24:01.445Z,13.79
2018-04-25T06:24:26.989Z,13.92
2018-04-25T06:24:52.932Z,13.92
2018-04-25T06:25:18.399Z,13.95
2018-04-25T06:25:43.979Z,13.93
2018-04-25T06:26:09.484Z,13.9
2018-04-25T06:26:35.111Z,13.9
2018-04-25T06:27:00.767Z,13.92
2018-04-25T06:27:26.270Z,13.95
2018-04-25T06:27:51.768Z,13.79
2018-04-25T06:28:17.314Z,13.92
2018-04-25T06:28:42.744Z,13.95
2018-04-25T06:29:08.285Z,13.86
2018-04-25T06:29:33.768Z,13.95
2018-04-25T06:29:59.233Z,13.92
2018-04-25T06:30:24.725Z,13.95
2018-04-25T06:30:50.231Z,13.9
2018-04-25T06:31:15.749Z,13.95
2018-04-25T06:31:41.268Z,13.96
2018-04-25T06:32:06.771Z,14
2018-04-25T06:32:32.218Z,13.96
2018-04-25T06:32:57.730Z,14
2018-04-25T06:33:23.211Z,14
2018-04-25T06:33:48.698Z,14.08
2018-04-25T06:34:14.380Z,14.1
2018-04-25T06:34:39.815Z,14.03
2018-04-25T06:35:05.325Z,14.08
2018-04-25T06:35:30.798Z,14.15
2018-04-25T06:35:56.348Z,14.2
2018-04-25T06:36:21.860Z,14.2
2018-04-25T06:36:47.369Z,14.25
2018-04-25T06:37:13.100Z,14.29
2018-04-25T06:37:38.499Z,14.29
2018-04-25T06:38:04.017Z,14.33
2018-04-25T06:38:29.486Z,14.41
2018-04-25T06:38:54.954Z,14.36
2018-04-25T06:39:20.489Z,14.41
2018-04-25T06:39:45.975Z,14.4
2018-04-25T06:40:11.480Z,14.44
2018-04-25T06:40:36.983Z,14.47
2018-04-25T06:41:02.478Z,14.44
2018-04-25T06:41:27.980Z,14.5
2018-04-25T06:41:53.468Z,14.53
2018-04-25T06:42:18.974Z,14.51
2018-04-25T06:42:44.477Z,14.48
2018-04-25T06:43:09.995Z,14.55
2018-04-25T06:43:35.477Z,14.58
2018-04-25T06:44:00.964Z,14.62
2018-04-25T06:44:26.481Z,14.73
2018-04-25T06:44:52.018Z,14.78
2018-04-25T06:45:17.726Z,14.82
2018-04-25T06:45:43.296Z,14.91
2018-04-25T06:46:08.810Z,14.84
2018-04-25T06:46:34.385Z,14.91
2018-04-25T06:46:59.886Z,14.96
2018-04-25T06:47:25.661Z,15.09
2018-04-25T06:47:51.350Z,15.09
2018-04-25T06:48:16.954Z,15.09
2018-04-25T06:48:42.588Z,15.1
2018-04-25T06:49:08.653Z,15.07
2018-04-25T06:49:34.216Z,15.07
2018-04-25T06:49:59.847Z,15.1
2018-04-25T06:50:25.415Z,15.15
2018-04-25T06:50:51.124Z,15.17
2018-04-25T06:51:16.837Z,15.21
2018-04-25T06:51:42.659Z,15.15
2018-04-25T06:52:08.080Z,15.27
2018-04-25T06:52:33.810Z,15.18
2018-04-25T06:52:59.493Z,15.24
2018-04-25T06:53:25.166Z,15.27
2018-04-25T06:53:50.842Z,15.25
2018-04-25T06:54:16.412Z,15.31
2018-04-25T06:54:42.162Z,15.27
2018-04-25T06:55:07.771Z,15.21
2018-04-25T06:55:33.390Z,15.19
2018-04-25T06:55:59.014Z,15.28
2018-04-25T06:56:24.591Z,15.28
2018-04-25T06:56:50.174Z,15.28
2018-04-25T06:57:15.557Z,15.33
2018-04-25T06:57:41.059Z,15.33
2018-04-25T06:58:06.597Z,15.4
2018-04-25T06:58:32.084Z,15.36
2018-04-25T06:58:57.573Z,15.29
2018-04-25T06:59:23.064Z,15.49
2018-04-25T06:59:48.536Z,15.52
2018-04-25T07:00:14.157Z,15.51
2018-04-25T07:00:39.865Z,15.54
2018-04-25T07:01:05.464Z,15.57
2018-04-25T07:01:31.035Z,15.59
2018-04-25T07:01:56.694Z,15.68
2018-04-25T07:02:22.409Z,15.72
2018-04-25T07:03:21.072Z,15.73
2018-04-25T07:03:46.650Z,15.8
2018-04-25T07:04:12.213Z,15.83
2018-04-25T07:04:37.827Z,15.8
2018-04-25T07:05:03.405Z,15.86
2018-04-25T07:05:29.197Z,15.91
2018-04-25T07:05:54.969Z,15.94
2018-04-25T07:06:20.544Z,15.82
2018-04-25T07:06:46.356Z,15.9
2018-04-25T07:07:11.990Z,15.95
2018-04-25T07:07:37.801Z,15.94
2018-04-25T07:08:03.448Z,16
2018-04-25T07:08:28.972Z,15.98
2018-04-25T07:08:54.594Z,15.97
2018-04-25T07:09:20.412Z,15.94
2018-04-25T07:09:46.105Z,15.97
2018-04-25T07:10:12.439Z,15.91
2018-04-25T07:10:38.034Z,15.97
2018-04-25T07:11:03.691Z,15.97
2018-04-25T07:11:29.287Z,15.92
2018-04-25T07:11:54.778Z,15.98
2018-04-25T07:12:20.407Z,15.94
2018-04-25T07:12:46.460Z,15.9
2018-04-25T07:13:12.121Z,15.88
2018-04-25T07:13:37.912Z,15.94
2018-04-25T07:14:03.668Z,15.92
2018-04-25T07:14:29.559Z,15.97
2018-04-25T07:14:55.243Z,16.02
2018-04-25T07:15:20.806Z,16.05
2018-04-25T07:15:46.404Z,16.01
2018-04-25T07:16:11.999Z,15.95
2018-04-25T07:16:37.614Z,16.04
2018-04-25T07:17:03.501Z,16.01
2018-04-25T07:17:29.313Z,16.05
2018-04-25T07:17:55.189Z,16.05
2018-04-25T07:18:20.869Z,16.02
2018-04-25T07:18:46.486Z,16.05
2018-04-25T07:19:12.036Z,16
2018-04-25T07:19:37.737Z,15.95
2018-04-25T07:20:03.307Z,15.9
2018-04-25T07:20:29.063Z,15.94
2018-04-25T07:20:54.646Z,15.9
2018-04-25T07:21:20.720Z,15.82
2018-04-25T07:21:47.172Z,15.88
2018-04-25T07:22:13.276Z,15.83
2018-04-25T07:22:40.860Z,15.83
2018-04-25T07:23:06.738Z,15.83
2018-04-25T07:23:32.293Z,15.79
2018-04-25T07:23:58.068Z,15.83
2018-04-25T07:24:23.630Z,15.8
2018-04-25T07:24:49.420Z,15.76
2018-04-25T07:25:14.974Z,15.76
2018-04-25T07:25:40.556Z,15.76
2018-04-25T07:26:06.128Z,15.88
2018-04-25T07:26:31.750Z,15.88
2018-04-25T07:26:57.535Z,15.82
2018-04-25T07:27:23.178Z,15.75
2018-04-25T07:27:49.098Z,15.68
2018-04-25T07:28:14.772Z,15.84
2018-04-25T07:28:40.495Z,15.79
2018-04-25T07:29:05.996Z,15.83
2018-04-25T07:29:31.559Z,15.76
2018-04-25T07:29:57.345Z,15.77
2018-04-25T07:30:22.989Z,15.76
2018-04-25T07:30:48.788Z,15.79
2018-04-25T07:31:14.389Z,15.68
2018-04-25T07:31:39.993Z,15.68
2018-04-25T07:32:05.916Z,15.68
2018-04-25T07:32:31.587Z,15.75
2018-04-25T07:32:57.167Z,15.73
2018-04-25T07:33:23.026Z,15.73
2018-04-25T07:33:48.609Z,15.65
2018-04-25T07:34:14.208Z,15.67
2018-04-25T07:34:39.836Z,15.72
2018-04-25T07:35:05.429Z,15.64
2018-04-25T07:35:31.123Z,15.72
2018-04-25T07:35:56.748Z,15.58
2018-04-25T07:36:22.822Z,15.62
2018-04-25T07:36:48.419Z,15.62
2018-04-25T07:37:14.072Z,15.54
2018-04-25T07:37:39.838Z,15.57
2018-04-25T07:38:05.436Z,15.54
2018-04-25T07:38:31.038Z,15.52
2018-04-25T07:38:57.236Z,15.55
2018-04-25T07:39:22.857Z,15.57
2018-04-25T07:39:48.454Z,15.54
2018-04-25T07:40:14.045Z,15.46
2018-04-25T07:40:40.137Z,15.31
2018-04-25T07:41:05.649Z,15.27
2018-04-25T07:41:31.316Z,15.29
2018-04-25T07:41:56.871Z,15.33
2018-04-25T07:42:22.892Z,15.17
2018-04-25T07:42:49.222Z,15.27
2018-04-25T07:43:16.251Z,15.22
2018-04-25T07:43:42.249Z,15.21
2018-04-25T07:44:07.806Z,15.19
2018-04-25T07:44:33.429Z,15.15
2018-04-25T07:44:59.185Z,15.17
2018-04-25T07:45:25.583Z,15.15
2018-04-25T07:45:51.774Z,15.1
2018-04-25T07:46:17.592Z,15.06
2018-04-25T07:46:43.343Z,15.14
2018-04-25T07:47:08.997Z,15.06
2018-04-25T07:47:34.818Z,15.06
2018-04-25T07:48:00.544Z,15
2018-04-25T07:48:27.519Z,15
2018-04-25T07:48:53.020Z,15.06
2018-04-25T07:49:19.022Z,14.94
2018-04-25T07:49:44.617Z,14.88
2018-04-25T07:50:10.428Z,14.89
2018-04-25T07:50:36.028Z,14.84
2018-04-25T07:51:01.763Z,14.85
2018-04-25T07:51:28.082Z,14.72
2018-04-25T07:51:53.855Z,14.77
2018-04-25T07:52:19.383Z,14.78
2018-04-25T07:52:44.942Z,14.72
2018-04-25T07:53:10.689Z,14.7
2018-04-25T07:53:36.300Z,14.65
2018-04-25T07:54:01.868Z,14.65
2018-04-25T07:54:27.440Z,14.58
2018-04-25T07:54:53.477Z,14.62
2018-04-25T07:55:19.236Z,14.55
2018-04-25T07:55:44.934Z,14.53
2018-04-25T07:56:10.477Z,14.51
2018-04-25T07:56:36.044Z,14.51
2018-04-25T07:57:01.693Z,14.5
2018-04-25T07:57:27.236Z,14.47
2018-04-25T07:57:52.785Z,14.41
2018-04-25T07:58:18.445Z,14.32
2018-04-25T07:58:47.790Z,14.37
2018-04-25T07:59:13.326Z,14.37
2018-04-25T07:59:38.972Z,14.32
2018-04-25T08:00:04.563Z,14.36
2018-04-25T08:00:30.075Z,14.3
2018-04-25T08:00:55.659Z,14.35
2018-04-25T08:01:21.239Z,14.41
2018-04-25T08:01:46.823Z,14.41
2018-04-25T08:02:12.378Z,14.36
2018-04-25T08:02:37.908Z,14.41
2018-04-25T08:03:03.547Z,14.44
2018-04-25T08:03:29.420Z,14.47
2018-04-25T08:03:54.999Z,14.41
2018-04-25T08:04:20.837Z,14.44
2018-04-25T08:04:46.416Z,14.53
2018-04-25T08:05:12.524Z,14.47
2018-04-25T08:05:38.135Z,14.53
2018-04-25T08:06:03.726Z,14.68
2018-04-25T08:06:29.255Z,14.77
2018-04-25T08:06:55.109Z,14.86
2018-04-25T08:07:20.889Z,14.91
2018-04-25T08:07:46.811Z,14.86
2018-04-25T08:08:12.631Z,14.94
2018-04-25T08:08:38.601Z,15.02
2018-04-25T08:09:04.359Z,15.03
2018-04-25T08:09:30.120Z,14.96
2018-04-25T08:09:55.784Z,15.1
2018-04-25T08:10:21.316Z,15.04
2018-04-25T08:10:47.022Z,15.1
2018-04-25T08:11:12.828Z,15.14
2018-04-25T08:11:38.533Z,15.15
2018-04-25T08:12:04.216Z,15.27
2018-04-25T08:12:29.862Z,15.29
2018-04-25T08:12:55.469Z,15.29
2018-04-25T08:13:21.109Z,15.36
2018-04-25T08:13:46.942Z,15.49
2018-04-25T08:14:12.567Z,15.58
2018-04-25T08:14:38.265Z,15.61
2018-04-25T08:15:04.196Z,15.62
2018-04-25T08:15:29.541Z,15.64
2018-04-25T08:15:55.296Z,15.68
2018-04-25T08:16:21.320Z,15.67
2018-04-25T08:16:47.033Z,15.75
2018-04-25T08:17:12.938Z,15.73
2018-04-25T08:17:38.515Z,15.83
2018-04-25T08:18:04.264Z,15.86
2018-04-25T08:18:29.858Z,15.77
2018-04-25T08:18:55.597Z,15.92
2018-04-25T08:19:21.289Z,15.97
2018-04-25T08:19:46.837Z,15.97
2018-04-25T08:20:12.480Z,16.02
2018-04-25T08:20:38.169Z,16.05
2018-04-25T08:21:04.211Z,16.2
2018-04-25T08:21:29.721Z,16.16
2018-04-25T08:21:55.403Z,16.28
2018-04-25T08:22:21.167Z,16.32
2018-04-25T08:22:46.673Z,16.36
2018-04-25T08:23:12.198Z,16.39
2018-04-25T08:23:37.832Z,16.42
2018-04-25T08:24:03.425Z,16.49
2018-04-25T08:24:29.252Z,16.46
2018-04-25T08:24:55.186Z,16.58
2018-04-25T08:25:21.014Z,16.56
2018-04-25T08:25:46.689Z,16.61
2018-04-25T08:26:12.408Z,16.6
2018-04-25T08:26:38.054Z,16.64
2018-04-25T08:27:03.707Z,16.69
2018-04-25T08:27:29.458Z,16.74
2018-04-25T08:27:55.241Z,16.76
2018-04-25T08:28:20.828Z,16.74
2018-04-25T08:28:46.854Z,16.76
2018-04-25T08:29:12.539Z,16.72
2018-04-25T08:29:38.277Z,16.71
2018-04-25T08:30:03.889Z,16.78
2018-04-25T08:30:29.515Z,16.84
2018-04-25T08:30:55.405Z,16.83
2018-04-25T08:31:21.073Z,16.81
2018-04-25T08:31:46.889Z,16.81
2018-04-25T08:32:12.570Z,16.78
2018-04-25T08:32:38.188Z,16.83
2018-04-25T08:33:03.948Z,16.78
2018-04-25T08:33:29.688Z,16.84
2018-04-25T08:33:55.252Z,16.89
2018-04-25T08:34:21.315Z,16.84
2018-04-25T08:34:47.260Z,16.87
2018-04-25T08:35:12.981Z,16.79
2018-04-25T08:35:38.853Z,16.75
2018-04-25T08:36:04.824Z,16.78
2018-04-25T08:36:30.741Z,16.84
2018-04-25T08:36:56.351Z,16.83
2018-04-25T08:37:22.236Z,16.83
2018-04-25T08:37:48.450Z,16.78
2018-04-25T08:38:13.937Z,16.75
2018-04-25T08:38:39.758Z,16.81
2018-04-25T08:39:05.434Z,16.78
2018-04-25T08:39:31.062Z,16.81
2018-04-25T08:39:56.718Z,16.79
2018-04-25T08:40:22.326Z,16.79
2018-04-25T08:40:48.595Z,16.75
2018-04-25T08:41:14.236Z,16.76
2018-04-25T08:41:39.984Z,16.81
2018-04-25T08:42:05.818Z,16.78
2018-04-25T08:42:31.599Z,16.79
2018-04-25T08:42:57.392Z,16.81
2018-04-25T08:43:22.970Z,16.74
2018-04-25T08:43:48.707Z,16.86
2018-04-25T08:44:14.470Z,16.78
2018-04-25T08:44:40.159Z,16.76
2018-04-25T08:45:05.802Z,16.83
2018-04-25T08:46:14.622Z,16.69
2018-04-25T08:46:40.158Z,16.65
2018-04-25T08:47:05.805Z,16.69
2018-04-25T08:47:31.377Z,16.57
2018-04-25T08:47:57.173Z,16.58
2018-04-25T08:48:22.712Z,16.58
2018-04-25T08:48:48.979Z,16.65
2018-04-25T08:49:14.376Z,16.64
2018-04-25T08:49:39.989Z,16.65
2018-04-25T08:50:05.770Z,16.71
2018-04-25T08:50:32.760Z,16.65
2018-04-25T08:50:57.693Z,16.68
2018-04-25T08:51:23.769Z,16.74
2018-04-25T08:51:49.865Z,16.66
2018-04-25T08:52:15.588Z,16.69
2018-04-25T08:52:41.306Z,16.69
2018-04-25T08:53:06.809Z,16.74
2018-04-25T08:53:32.705Z,16.79
2018-04-25T08:53:58.687Z,16.78
2018-04-25T08:54:24.876Z,16.74
2018-04-25T08:54:51.602Z,16.74
2018-04-25T08:55:18.172Z,16.83
2018-04-25T08:55:44.363Z,16.75
2018-04-25T08:56:09.792Z,16.89
2018-04-25T08:56:35.590Z,16.89
2018-04-25T08:57:02.101Z,16.86
2018-04-25T08:57:27.939Z,16.91
2018-04-25T08:57:53.539Z,16.97
2018-04-25T08:58:19.225Z,16.99
2018-04-25T08:58:44.933Z,17.05
2018-04-25T08:59:10.539Z,17.04
2018-04-25T08:59:36.104Z,17.06
2018-04-25T09:00:01.702Z,17.06
2018-04-25T09:00:27.398Z,17.2
2018-04-25T09:00:53.081Z,17.16
2018-04-25T09:01:18.750Z,17.16
2018-04-25T09:01:44.348Z,17.16
2018-04-25T09:02:09.967Z,17.09
2018-04-25T09:02:35.733Z,17.2
2018-04-25T09:03:01.427Z,17.2
2018-04-25T09:03:27.046Z,17.14
2018-04-25T09:03:52.592Z,17.11
2018-04-25T09:04:18.305Z,17.14
2018-04-25T09:04:44.083Z,17.16
2018-04-25T09:05:09.666Z,17.06
2018-04-25T09:05:35.464Z,17.16
2018-04-25T09:06:01.000Z,17.2
2018-04-25T09:06:26.691Z,17.2
2018-04-25T09:06:52.332Z,17.22
2018-04-25T09:07:17.908Z,17.24
2018-04-25T09:07:43.589Z,17.23
2018-04-25T09:08:09.356Z,17.26
2018-04-25T09:08:35.003Z,17.26
2018-04-25T09:09:00.647Z,17.31
2018-04-25T09:09:26.345Z,17.34
2018-04-25T09:09:51.957Z,17.31
2018-04-25T09:10:17.737Z,17.39
2018-04-25T09:10:43.496Z,17.44
2018-04-25T09:11:09.094Z,17.51
2018-04-25T09:11:34.680Z,17.54
2018-04-25T09:12:00.373Z,17.63
2018-04-25T09:12:26.070Z,17.68
2018-04-25T09:12:51.639Z,17.7
2018-04-25T09:13:17.403Z,17.65
2018-04-25T09:13:42.905Z,17.71
2018-04-25T09:14:08.761Z,17.74
2018-04-25T09:14:34.571Z,17.87
2018-04-25T09:15:00.249Z,17.86
2018-04-25T09:15:26.023Z,17.87
2018-04-25T09:15:51.510Z,17.9
2018-04-25T09:16:17.197Z,17.94
2018-04-25T09:16:42.880Z,18.04
2018-04-25T09:17:08.660Z,17.98
2018-04-25T09:17:34.223Z,18.03
2018-04-25T09:17:59.833Z,18.08
2018-04-25T09:18:25.468Z,18.11
2018-04-25T09:18:51.101Z,18.15
2018-04-25T09:19:16.968Z,18.11
2018-04-25T09:19:42.550Z,18.23
2018-04-25T09:20:08.265Z,18.13
2018-04-25T09:20:33.828Z,18.22
2018-04-25T09:20:59.499Z,18.2
2018-04-25T09:21:25.312Z,18.29
2018-04-25T09:21:51.045Z,18.28
2018-04-25T09:22:16.654Z,18.26
2018-04-25T09:22:42.566Z,18.23
2018-04-25T09:23:07.909Z,18.31
2018-04-25T09:23:33.777Z,18.4
2018-04-25T09:23:59.357Z,18.33
2018-04-25T09:24:25.025Z,18.29
2018-04-25T09:24:50.564Z,18.4
2018-04-25T09:25:16.143Z,18.38
2018-04-25T09:25:41.850Z,18.37
2018-04-25T09:26:07.605Z,18.38
2018-04-25T09:26:33.306Z,18.38
2018-04-25T09:26:58.963Z,18.34
2018-04-25T09:27:24.605Z,18.4
2018-04-25T09:27:50.232Z,18.29
2018-04-25T09:28:15.938Z,18.35
2018-04-25T09:28:41.670Z,18.34
2018-04-25T09:29:07.475Z,18.31
2018-04-25T09:29:33.198Z,18.2
2018-04-25T09:29:58.854Z,18.18
2018-04-25T09:30:24.638Z,18.15
2018-04-25T09:30:50.268Z,18.25
2018-04-25T09:31:15.892Z,18.18
2018-04-25T09:31:41.461Z,18.2
2018-04-25T09:32:07.100Z,18.18
2018-04-25T09:32:33.187Z,18.19
2018-04-25T09:32:58.816Z,18.15
2018-04-25T09:33:25.134Z,18.19
2018-04-25T09:33:50.706Z,18.23
2018-04-25T09:34:16.389Z,18.25
2018-04-25T09:34:41.921Z,18.26
2018-04-25T09:35:07.643Z,18.19
2018-04-25T09:35:33.215Z,18.16
2018-04-25T09:35:58.814Z,18.2
2018-04-25T09:36:24.432Z,18.13
2018-04-25T09:36:50.058Z,18.13
2018-04-25T09:37:15.880Z,18.1
2018-04-25T09:37:41.456Z,18.07
2018-04-25T09:38:07.193Z,17.98
2018-04-25T09:38:32.794Z,17.9
2018-04-25T09:38:58.403Z,17.82
2018-04-25T09:39:24.161Z,17.86
2018-04-25T09:39:49.480Z,17.78
2018-04-25T09:40:15.088Z,17.71
2018-04-25T09:40:40.601Z,17.7
2018-04-25T09:41:06.198Z,17.72
2018-04-25T09:41:31.716Z,17.7
2018-04-25T09:41:57.390Z,17.71
2018-04-25T09:42:22.951Z,17.7
2018-04-25T09:42:48.519Z,17.7
2018-04-25T09:43:14.310Z,17.7
2018-04-25T09:43:39.890Z,17.7
2018-04-25T09:44:05.711Z,17.72
2018-04-25T09:44:31.134Z,17.65