createdAt,value
2023-01-10T00:01:45.501Z,11.10
2023-01-10T00:04:13.452Z,11.01
2023-01-10T00:06:41.398Z,11.15
2023-01-10T00:09:10.513Z,10.92
2023-01-10T00:11:55.894Z,11.01
2023-01-10T00:14:28.695Z,10.95
2023-01-10T00:16:57.205Z,11.16
2023-01-10T00:19:25.113Z,11.01
2023-01-10T00:21:53.398Z,10.84
2023-01-10T00:24:23.527Z,10.97
2023-01-10T00:26:52.710Z,10.54
2023-01-10T00:29:22.095Z,10.80
2023-01-10T00:31:51.429Z,10.80
2023-01-10T00:34:19.285Z,10.99
2023-01-10T00:36:48.532Z,11.00
2023-01-10T00:39:19.721Z,10.70
2023-01-10T00:42:05.108Z,10.79
2023-01-10T00:44:33.001Z,10.79
2023-01-10T00:47:02.305Z,10.78
2023-01-10T00:49:30.181Z,10.97
2023-01-10T00:51:59.635Z,11.06
2023-01-10T00:54:27.570Z,10.64
2023-01-10T00:56:55.449Z,10.46
2023-01-10T00:59:23.756Z,10.83
2023-01-10T01:01:51.939Z,10.96
2023-01-10T01:04:21.249Z,11.05
2023-01-10T01:06:50.819Z,11.13
2023-01-10T01:09:18.985Z,10.77
2023-01-10T01:11:46.885Z,10.89
2023-01-10T01:14:14.961Z,10.75
2023-01-10T01:16:42.884Z,10.75
2023-01-10T01:19:11.202Z,10.67
2023-01-10T01:21:40.512Z,10.70
2023-01-10T01:24:09.837Z,10.61
2023-01-10T01:26:37.794Z,10.85
2023-01-10T01:29:05.680Z,10.53
2023-01-10T01:31:33.730Z,10.62
2023-01-10T01:34:01.779Z,10.66
2023-01-10T01:36:29.657Z,10.72
2023-01-10T01:38:58.944Z,10.78
2023-01-10T01:41:59.068Z,10.84
2023-01-10T01:44:32.698Z,10.58
2023-01-10T01:47:05.591Z,10.48
2023-01-10T01:49:38.724Z,10.59
2023-01-10T01:52:11.629Z,10.56
2023-01-10T01:54:40.975Z,10.27
2023-01-10T01:57:13.961Z,10.24
2023-01-10T01:59:44.417Z,10.29
2023-01-10T02:02:17.863Z,10.19
2023-01-10T02:04:52.439Z,10.27
2023-01-10T02:07:22.562Z,10.31
2023-01-10T02:09:55.386Z,9.97
2023-01-10T02:12:24.083Z,10.12
2023-01-10T02:14:54.218Z,10.20
2023-01-10T02:17:22.134Z,10.18
2023-01-10T02:19:54.159Z,10.17
2023-01-10T02:22:55.417Z,10.12
2023-01-10T02:26:00.636Z,10.21
2023-01-10T02:29:04.233Z,10.27
2023-01-10T02:31:43.159Z,10.39
2023-01-10T02:34:19.110Z,10.01
2023-01-10T02:36:58.410Z,10.15
2023-01-10T02:39:35.626Z,10.40
2023-01-10T02:42:08.249Z,10.48
2023-01-10T02:44:42.823Z,10.46
2023-01-10T02:47:10.861Z,10.32
2023-01-10T02:49:48.209Z,10.41
2023-01-10T02:52:21.993Z,10.25
2023-01-10T02:54:52.306Z,10.37
2023-01-10T02:57:32.758Z,10.45
2023-01-10T03:00:32.436Z,10.36
2023-01-10T03:03:19.075Z,10.45
2023-01-10T03:05:59.875Z,10.40
2023-01-10T03:08:35.539Z,10.49
2023-01-10T03:11:05.561Z,10.54
2023-01-10T03:13:40.790Z,10.45
2023-01-10T03:16:14.055Z,10.47
2023-01-10T03:18:44.568Z,10.45
2023-01-10T03:21:14.575Z,10.52
2023-01-10T03:23:43.332Z,10.57
2023-01-10T03:26:13.052Z,10.32
2023-01-10T03:28:47.537Z,10.33
2023-01-10T03:31:19.589Z,10.13
2023-01-10T03:33:48.904Z,10.22
2023-01-10T03:36:30.969Z,10.39
2023-01-10T03:39:07.331Z,10.49
2023-01-10T03:41:40.851Z,10.35
2023-01-10T03:44:34.780Z,10.20
2023-01-10T03:47:09.186Z,10.36
2023-01-10T03:49:40.498Z,10.32
2023-01-10T03:52:13.266Z,10.23
2023-01-10T03:54:43.358Z,10.38
2023-01-10T03:57:18.072Z,10.44
2023-01-10T03:59:46.435Z,10.17
2023-01-10T04:02:14.364Z,10.28
2023-01-10T04:04:42.299Z,10.02
2023-01-10T04:07:11.594Z,9.97
2023-01-10T04:09:39.501Z,10.23
2023-01-10T04:12:07.414Z,10.18
2023-01-10T04:14:35.293Z,10.31
2023-01-10T04:17:03.176Z,10.20
2023-01-10T04:19:31.048Z,9.98
2023-01-10T04:21:58.949Z,10.00
2023-01-10T04:24:28.152Z,9.86
2023-01-10T04:26:55.971Z,10.06
2023-01-10T04:29:23.916Z,10.13
2023-01-10T04:31:52.088Z,10.08
2023-01-10T04:34:20.157Z,10.13
2023-01-10T04:36:50.467Z,10.18
2023-01-10T04:39:18.499Z,10.06
2023-01-10T04:41:47.696Z,10.32
2023-01-10T04:44:15.576Z,10.33
2023-01-10T04:46:43.448Z,10.41
2023-01-10T04:49:11.472Z,10.25
2023-01-10T04:51:39.552Z,10.39
2023-01-10T04:54:07.467Z,10.37
2023-01-10T04:56:36.074Z,10.29
2023-01-10T04:59:06.534Z,9.85
2023-01-10T05:01:35.446Z,10.32
2023-01-10T05:04:03.968Z,10.40
2023-01-10T05:06:31.917Z,10.30
2023-01-10T05:08:59.995Z,10.31
2023-01-10T05:11:28.101Z,10.26
2023-01-10T05:13:55.995Z,10.27
2023-01-10T05:16:25.453Z,10.29
2023-01-10T05:18:53.355Z,10.26
2023-01-10T05:21:21.272Z,10.15
2023-01-10T05:23:49.174Z,10.00
2023-01-10T05:26:18.748Z,10.26
2023-01-10T05:28:46.723Z,10.39
2023-01-10T05:31:16.854Z,10.18
2023-01-10T05:33:47.233Z,10.30
2023-01-10T05:36:16.032Z,10.30
2023-01-10T05:38:44.164Z,10.42
2023-01-10T05:41:12.089Z,10.53
2023-01-10T05:43:39.950Z,10.42
2023-01-10T05:46:08.286Z,10.43
2023-01-10T05:48:36.281Z,10.33
2023-01-10T05:51:05.931Z,10.41
2023-01-10T05:53:33.973Z,10.61
2023-01-10T05:56:03.356Z,10.46
2023-01-10T05:58:31.510Z,10.73
2023-01-10T06:00:59.888Z,10.61
2023-01-10T06:03:28.184Z,10.52
2023-01-10T06:05:57.068Z,10.63
2023-01-10T06:08:26.435Z,10.36
2023-01-10T06:10:54.348Z,10.42
2023-01-10T06:13:22.421Z,10.79
2023-01-10T06:15:50.837Z,10.65
2023-01-10T06:18:18.736Z,10.65
2023-01-10T06:20:46.814Z,10.46
2023-01-10T06:23:15.232Z,10.52
2023-01-10T06:25:44.751Z,10.70
2023-01-10T06:28:14.630Z,10.32
2023-01-10T06:30:43.600Z,10.56
2023-01-10T06:33:12.978Z,10.74
2023-01-10T06:35:40.955Z,10.73
2023-01-10T06:38:08.979Z,10.63
2023-01-10T06:40:36.849Z,10.64
2023-01-10T06:43:06.238Z,10.68
2023-01-10T06:45:34.507Z,10.81
2023-01-10T06:48:02.519Z,10.80
2023-01-10T06:50:31.726Z,10.89
2023-01-10T06:53:00.789Z,10.60
2023-01-10T06:55:29.600Z,10.57
2023-01-10T06:57:58.169Z,10.66
2023-01-10T07:00:28.511Z,10.48
2023-01-10T07:02:57.388Z,10.29
2023-01-10T07:05:25.584Z,10.46
2023-01-10T07:07:53.492Z,10.68
2023-01-10T07:10:21.433Z,10.47
2023-01-10T07:12:49.297Z,10.28
2023-01-10T07:15:17.256Z,10.51
2023-01-10T07:17:46.526Z,10.25
2023-01-10T07:20:14.615Z,10.16
2023-01-10T07:22:43.811Z,10.48
2023-01-10T07:25:11.698Z,10.32
2023-01-10T07:27:43.291Z,10.43
2023-01-10T07:30:12.431Z,10.40
2023-01-10T07:32:40.382Z,10.31
2023-01-10T07:35:10.637Z,10.31
2023-01-10T07:37:38.572Z,10.06
2023-01-10T07:40:07.441Z,10.00
2023-01-10T07:42:35.285Z,10.19
2023-01-10T07:45:03.178Z,10.30
2023-01-10T07:47:31.137Z,10.56
2023-01-10T07:49:58.973Z,10.66
2023-01-10T07:52:28.256Z,10.80
2023-01-10T07:54:56.132Z,10.63
2023-01-10T07:57:24.029Z,10.50
2023-01-10T07:59:51.946Z,10.43
2023-01-10T08:02:19.844Z,10.81
2023-01-10T08:04:47.732Z,10.71
2023-01-10T08:07:15.667Z,10.67
2023-01-10T08:09:44.915Z,10.69
2023-01-10T08:12:12.842Z,10.75
2023-01-10T08:14:41.013Z,10.67
2023-01-10T08:17:10.114Z,10.89
2023-01-10T08:19:37.993Z,10.94
2023-01-10T08:22:05.976Z,10.82
2023-01-10T08:24:33.879Z,10.88
2023-01-10T08:27:03.466Z,10.92
2023-01-10T08:29:31.536Z,10.90
2023-01-10T08:31:59.396Z,10.93
2023-01-10T08:34:27.874Z,10.65
2023-01-10T08:36:56.367Z,10.78
2023-01-10T08:39:26.477Z,10.97
2023-01-10T08:41:54.714Z,10.70
2023-01-10T08:44:24.214Z,10.92
2023-01-10T08:46:52.121Z,11.00
2023-01-10T08:49:20.003Z,10.75
2023-01-10T08:51:47.860Z,10.69
2023-01-10T08:54:16.378Z,10.55
2023-01-10T08:56:44.276Z,10.87
2023-01-10T08:59:12.128Z,10.78
2023-01-10T09:01:41.552Z,10.54
2023-01-10T09:04:09.456Z,11.15
2023-01-10T09:06:37.832Z,11.12
2023-01-10T09:09:05.999Z,11.15
2023-01-10T09:11:33.898Z,11.31
2023-01-10T09:14:01.761Z,11.27
2023-01-10T09:16:29.653Z,11.23
2023-01-10T09:18:58.965Z,11.34
2023-01-10T09:21:28.539Z,11.55
2023-01-10T09:23:56.486Z,11.34
2023-01-10T09:26:24.431Z,11.31
2023-01-10T09:28:52.308Z,11.12
2023-01-10T09:31:20.280Z,11.17
2023-01-10T09:33:49.804Z,11.35
2023-01-10T09:36:19.139Z,10.98
2023-01-10T09:38:47.071Z,11.20
2023-01-10T09:41:52.652Z,11.45
2023-01-10T09:44:26.356Z,11.40
2023-01-10T09:47:08.438Z,11.23
2023-01-10T09:49:49.412Z,11.13
2023-01-10T09:52:24.726Z,11.12
2023-01-10T09:54:55.757Z,10.94
2023-01-10T09:57:24.753Z,11.38
2023-01-10T09:59:54.637Z,11.40
2023-01-10T10:02:28.703Z,11.56
2023-01-10T10:05:11.579Z,11.78
2023-01-10T10:07:41.375Z,11.88
2023-01-10T10:10:17.552Z,12.01
2023-01-10T10:12:56.356Z,12.15
2023-01-10T10:15:33.420Z,12.11
2023-01-10T10:18:12.175Z,11.54
2023-01-10T10:20:51.485Z,11.49
2023-01-10T10:23:37.167Z,11.78
2023-01-10T10:26:11.568Z,11.96
2023-01-10T10:29:06.253Z,11.82
2023-01-10T10:31:51.752Z,11.83
2023-01-10T10:34:26.387Z,11.85
2023-01-10T10:36:58.088Z,11.79
2023-01-10T10:39:40.765Z,11.90
2023-01-10T10:42:14.535Z,11.87
2023-01-10T10:44:47.221Z,11.78
2023-01-10T10:47:17.576Z,11.61
2023-01-10T10:49:51.820Z,11.87
2023-01-10T10:52:25.433Z,11.60
2023-01-10T10:54:55.778Z,11.94
2023-01-10T10:57:28.785Z,11.41
2023-01-10T10:59:58.590Z,11.72
2023-01-10T11:02:29.157Z,11.76
2023-01-10T11:05:01.194Z,11.70
2023-01-10T11:07:34.069Z,11.91
2023-01-10T11:10:23.242Z,11.81
2023-01-10T11:12:53.083Z,11.93
2023-01-10T11:15:37.899Z,11.73
2023-01-10T11:18:08.081Z,11.99
2023-01-10T11:20:36.197Z,12.00
2023-01-10T11:23:05.336Z,12.03
2023-01-10T11:25:34.744Z,12.13
2023-01-10T11:28:02.812Z,12.31
2023-01-10T11:30:33.488Z,12.34
2023-01-10T11:33:02.781Z,11.99
2023-01-10T11:35:33.570Z,12.02
2023-01-10T11:38:04.667Z,12.09
2023-01-10T11:40:34.715Z,12.45
2023-01-10T11:43:25.059Z,12.56
2023-01-10T11:45:56.124Z,12.79
2023-01-10T11:48:48.154Z,12.92
2023-01-10T11:51:21.086Z,12.84
2023-01-10T11:53:51.353Z,12.71
2023-01-10T11:56:27.793Z,12.57
2023-01-10T11:58:56.316Z,12.65
2023-01-10T12:01:29.463Z,12.74
2023-01-10T12:03:58.036Z,12.65
2023-01-10T12:06:26.556Z,12.60
2023-01-10T12:08:56.285Z,12.52
2023-01-10T12:11:29.964Z,12.41
2023-01-10T12:14:00.267Z,12.12
2023-01-10T12:16:29.705Z,12.27
2023-01-10T12:19:00.689Z,12.45
2023-01-10T12:21:35.745Z,12.51
2023-01-10T12:24:08.701Z,12.30
2023-01-10T12:26:38.543Z,12.38
2023-01-10T12:29:13.537Z,12.23
2023-01-10T12:31:42.060Z,12.46
2023-01-10T12:34:16.987Z,12.53
2023-01-10T12:36:55.920Z,12.54
2023-01-10T12:39:26.006Z,12.44
2023-01-10T12:42:23.049Z,12.21
2023-01-10T12:44:54.377Z,12.42
2023-01-10T12:47:31.744Z,12.38
2023-01-10T12:50:03.962Z,12.47
2023-01-10T12:52:45.536Z,12.61
2023-01-10T12:55:17.379Z,12.30
2023-01-10T12:57:51.874Z,12.67
2023-01-10T13:00:25.263Z,12.23
2023-01-10T13:02:57.007Z,12.49
2023-01-10T13:05:27.564Z,12.55
2023-01-10T13:08:03.040Z,12.50
2023-01-10T13:10:32.339Z,12.27
2023-01-10T13:13:08.589Z,12.49
2023-01-10T13:15:42.928Z,12.13
2023-01-10T13:18:21.202Z,12.41
2023-01-10T13:20:49.212Z,12.33
2023-01-10T13:23:30.227Z,12.13
2023-01-10T13:26:02.864Z,12.40
2023-01-10T13:28:34.717Z,12.42
2023-01-10T13:31:06.164Z,11.93
2023-01-10T13:33:40.298Z,12.15
2023-01-10T13:36:12.164Z,12.32
2023-01-10T13:38:50.009Z,11.89
2023-01-10T13:41:35.957Z,12.06
2023-01-10T13:44:11.224Z,11.99
2023-01-10T13:46:45.219Z,12.00
2023-01-10T13:49:26.058Z,12.39
2023-01-10T13:52:39.579Z,11.86
2023-01-10T13:55:34.204Z,12.05
2023-01-10T13:58:04.385Z,11.98
2023-01-10T14:01:07.355Z,11.86
2023-01-10T14:03:44.904Z,11.89
2023-01-10T14:06:19.225Z,12.17
2023-01-10T14:08:53.473Z,11.89
2023-01-10T14:11:23.128Z,11.99
2023-01-10T14:13:54.646Z,11.98
2023-01-10T14:16:39.088Z,11.91
2023-01-10T14:19:22.889Z,11.85
2023-01-10T14:21:54.129Z,11.73
2023-01-10T14:24:27.082Z,11.44
2023-01-10T14:26:57.460Z,11.63
2023-01-10T14:29:30.632Z,11.50
2023-01-10T14:32:01.193Z,11.61
2023-01-10T14:34:31.567Z,11.37
2023-01-10T14:37:02.241Z,11.34
2023-01-10T14:39:31.747Z,11.38
2023-01-10T14:42:02.885Z,10.97
2023-01-10T14:44:33.631Z,11.28
2023-01-10T14:47:04.533Z,11.24
2023-01-10T14:49:36.097Z,11.29
2023-01-10T14:52:14.899Z,11.50
2023-01-10T14:54:42.799Z,11.38
2023-01-10T14:57:19.778Z,11.26
2023-01-10T14:59:48.376Z,11.38
2023-01-10T15:02:23.194Z,11.36
2023-01-10T15:04:55.774Z,11.42
2023-01-10T15:07:25.411Z,11.47
2023-01-10T15:09:56.431Z,11.48
2023-01-10T15:12:26.741Z,11.53
2023-01-10T15:15:01.717Z,11.34
2023-01-10T15:17:32.653Z,11.48
2023-01-10T15:20:00.614Z,11.42
2023-01-10T15:22:31.141Z,11.27
2023-01-10T15:25:01.084Z,11.42
2023-01-10T15:27:29.984Z,11.57
2023-01-10T15:29:58.972Z,11.50
2023-01-10T15:32:35.665Z,11.43
2023-01-10T15:35:04.124Z,11.52
2023-01-10T15:37:36.521Z,11.52
2023-01-10T15:40:07.745Z,11.46
2023-01-10T15:42:36.748Z,11.38
2023-01-10T15:45:19.130Z,11.27
2023-01-10T15:48:03.525Z,11.21
2023-01-10T15:50:35.361Z,11.15
2023-01-10T15:53:06.284Z,10.98
2023-01-10T15:55:45.249Z,11.07
2023-01-10T15:58:18.784Z,11.20
2023-01-10T16:00:47.759Z,10.88
2023-01-10T16:03:24.545Z,11.10
2023-01-10T16:05:59.211Z,11.16
2023-01-10T16:08:29.735Z,11.04
2023-01-10T16:10:59.695Z,11.20
2023-01-10T16:13:27.770Z,11.46
2023-01-10T16:15:56.534Z,10.70
2023-01-10T16:18:26.253Z,11.32
2023-01-10T16:20:57.333Z,11.32
2023-01-10T16:23:28.468Z,11.22
2023-01-10T16:25:59.223Z,11.18
2023-01-10T16:28:30.910Z,11.31
2023-01-10T16:30:58.753Z,11.40
2023-01-10T16:33:28.012Z,11.48
2023-01-10T16:35:58.069Z,11.36
2023-01-10T16:38:28.635Z,11.31
2023-01-10T16:40:59.467Z,11.37
2023-01-10T16:43:29.060Z,11.12
2023-01-10T16:46:00.099Z,11.25
2023-01-10T16:48:30.963Z,10.93
2023-01-10T16:51:19.408Z,11.16
2023-01-10T16:53:47.729Z,11.05
2023-01-10T16:56:18.524Z,11.06
2023-01-10T16:58:47.589Z,10.88
2023-01-10T17:01:19.371Z,10.98
2023-01-10T17:03:48.850Z,11.01
2023-01-10T17:06:17.077Z,10.77
2023-01-10T17:08:45.429Z,11.05
2023-01-10T17:11:18.492Z,10.80
2023-01-10T17:13:47.313Z,10.81
2023-01-10T17:16:19.421Z,10.97
2023-01-10T17:18:49.047Z,10.94
2023-01-10T17:21:18.978Z,10.66
2023-01-10T17:23:47.582Z,10.65
2023-01-10T17:26:17.570Z,10.72
2023-01-10T17:28:46.690Z,10.71
2023-01-10T17:31:14.572Z,10.61
2023-01-10T17:33:42.383Z,10.58
2023-01-10T17:36:12.830Z,10.35
2023-01-10T17:38:42.976Z,10.18
2023-01-10T17:41:11.342Z,10.19
2023-01-10T17:43:39.754Z,10.45
2023-01-10T17:46:07.698Z,10.45
2023-01-10T17:48:36.741Z,10.26
2023-01-10T17:51:05.429Z,10.38
2023-01-10T17:53:35.095Z,10.37
2023-01-10T17:56:03.308Z,10.48
2023-01-10T17:58:31.348Z,10.47
2023-01-10T18:00:59.300Z,9.96
2023-01-10T18:03:27.713Z,10.45
2023-01-10T18:05:58.195Z,10.41
2023-01-10T18:08:27.214Z,10.48
2023-01-10T18:11:01.371Z,10.55
2023-01-10T18:13:31.491Z,10.37
2023-01-10T18:16:00.512Z,10.46
2023-01-10T18:18:28.615Z,10.36
2023-01-10T18:21:00.865Z,10.41
2023-01-10T18:23:30.648Z,10.50
2023-01-10T18:26:01.432Z,10.52
2023-01-10T18:28:40.557Z,10.45
2023-01-10T18:31:12.685Z,10.34
2023-01-10T18:33:41.149Z,10.36
2023-01-10T18:36:14.229Z,10.35
2023-01-10T18:38:42.141Z,10.17
2023-01-10T18:41:11.425Z,10.18
2023-01-10T18:43:39.414Z,10.11
2023-01-10T18:46:10.491Z,10.02
2023-01-10T18:48:38.748Z,10.03
2023-01-10T18:51:08.960Z,10.02
2023-01-10T18:53:37.123Z,10.15
2023-01-10T18:56:06.209Z,9.52
2023-01-10T18:58:38.178Z,9.71
2023-01-10T19:01:07.646Z,9.75
2023-01-10T19:03:36.126Z,9.84
2023-01-10T19:06:05.460Z,9.75
2023-01-10T19:08:33.540Z,9.83
2023-01-10T19:11:13.492Z,9.82
2023-01-10T19:13:44.460Z,9.78
2023-01-10T19:16:13.880Z,9.47
2023-01-10T19:18:41.921Z,9.60
2023-01-10T19:21:15.265Z,9.65
2023-01-10T19:23:43.486Z,9.66
2023-01-10T19:26:11.875Z,9.76
2023-01-10T19:28:39.912Z,9.22
2023-01-10T19:31:09.515Z,9.54
2023-01-10T19:33:38.443Z,9.62
2023-01-10T19:36:07.429Z,9.27
2023-01-10T19:38:35.527Z,8.91
2023-01-10T19:41:03.776Z,9.53
2023-01-10T19:43:32.136Z,9.47
2023-01-10T19:46:00.089Z,9.47
2023-01-10T19:48:29.390Z,9.63
2023-01-10T19:50:57.271Z,9.32
2023-01-10T19:53:27.144Z,9.17
2023-01-10T19:56:01.967Z,9.31
2023-01-10T19:58:30.280Z,9.44
2023-01-10T20:00:58.269Z,9.22
2023-01-10T20:03:26.184Z,9.03
2023-01-10T20:05:55.519Z,9.01
2023-01-10T20:08:23.656Z,9.03
2023-01-10T20:10:51.521Z,9.15
2023-01-10T20:13:19.424Z,9.22
2023-01-10T20:15:47.336Z,9.19
2023-01-10T20:18:15.248Z,9.09
2023-01-10T20:20:44.399Z,9.09
2023-01-10T20:23:13.633Z,9.13
2023-01-10T20:25:41.596Z,8.57
2023-01-10T20:28:09.511Z,9.10
2023-01-10T20:30:37.681Z,9.01
2023-01-10T20:33:05.640Z,8.71
2023-01-10T20:35:33.540Z,8.75
2023-01-10T20:38:06.508Z,8.78
2023-01-10T20:40:35.810Z,8.81
2023-01-10T20:43:03.676Z,8.72
2023-01-10T20:45:31.532Z,8.75
2023-01-10T20:47:59.730Z,8.73
2023-01-10T20:50:27.576Z,8.64
2023-01-10T20:52:55.431Z,8.87
2023-01-10T20:55:23.467Z,8.84
2023-01-10T20:57:52.757Z,8.86
2023-01-10T21:00:21.292Z,8.90
2023-01-10T21:02:49.219Z,9.01
2023-01-10T21:05:17.145Z,9.05
2023-01-10T21:07:45.131Z,8.62
2023-01-10T21:10:13.264Z,8.50
2023-01-10T21:12:41.143Z,8.75
2023-01-10T21:15:11.489Z,8.38
2023-01-10T21:17:42.027Z,8.42
2023-01-10T21:20:11.858Z,8.39
2023-01-10T21:22:39.719Z,8.28
2023-01-10T21:25:08.440Z,8.58
2023-01-10T21:27:36.320Z,8.23
2023-01-10T21:30:06.192Z,8.25
2023-01-10T21:32:35.458Z,8.27
2023-01-10T21:35:03.346Z,8.21
2023-01-10T21:37:31.186Z,7.85
2023-01-10T21:39:59.788Z,8.29
2023-01-10T21:42:38.344Z,8.23
2023-01-10T21:45:08.493Z,8.40
2023-01-10T21:47:38.487Z,8.01
2023-01-10T21:50:08.331Z,7.78
2023-01-10T21:52:36.397Z,8.12
2023-01-10T21:55:04.647Z,7.93
2023-01-10T21:57:32.461Z,7.93
2023-01-10T22:00:00.384Z,8.02
2023-01-10T22:02:30.714Z,7.92
2023-01-10T22:04:59.964Z,7.71
2023-01-10T22:07:29.745Z,8.02
2023-01-10T22:09:57.593Z,7.99
2023-01-10T22:12:26.426Z,8.04
2023-01-10T22:14:54.398Z,7.82
2023-01-10T22:17:22.254Z,7.87
2023-01-10T22:19:50.172Z,7.98
2023-01-10T22:22:19.475Z,8.12
2023-01-10T22:24:48.041Z,8.12
2023-01-10T22:27:16.628Z,8.03
2023-01-10T22:29:45.284Z,8.06
2023-01-10T22:32:13.122Z,8.20
2023-01-10T22:34:41.002Z,8.24
2023-01-10T22:37:08.873Z,8.15
2023-01-10T22:39:38.160Z,8.22
2023-01-10T22:42:06.079Z,8.33
2023-01-10T22:44:34.196Z,8.39
2023-01-10T22:47:02.113Z,8.22
2023-01-10T22:49:29.959Z,8.15
2023-01-10T22:51:57.804Z,8.14
2023-01-10T22:54:25.665Z,8.27
2023-01-10T22:56:54.900Z,8.16
2023-01-10T22:59:22.833Z,8.24
2023-01-10T23:01:50.700Z,8.17
2023-01-10T23:04:20.355Z,8.18
2023-01-10T23:06:48.512Z,8.33
2023-01-10T23:09:16.634Z,7.78
2023-01-10T23:11:44.468Z,8.02
2023-01-10T23:14:16.468Z,7.90
2023-01-10T23:16:44.746Z,8.07
2023-01-10T23:19:12.868Z,8.21
2023-01-10T23:21:40.768Z,8.45
2023-01-10T23:24:09.028Z,8.23
2023-01-10T23:26:37.013Z,7.86
2023-01-10T23:29:04.883Z,7.91
2023-01-10T23:31:34.185Z,8.20
2023-01-10T23:34:02.229Z,8.18
2023-01-10T23:36:30.096Z,7.91
2023-01-10T23:38:58.161Z,8.11
2023-01-10T23:41:26.187Z,8.22
2023-01-10T23:43:54.239Z,7.96
2023-01-10T23:46:22.253Z,8.13
2023-01-10T23:48:51.588Z,7.80
2023-01-10T23:51:19.512Z,8.05
2023-01-10T23:53:47.414Z,8.21
2023-01-10T23:56:16.218Z,8.23
2023-01-10T23:58:44.283Z,8.07
