createdAt,value
2019-03-08T00:00:03.139Z,998.94
2019-03-08T00:05:03.149Z,999.09
2019-03-08T00:10:02.570Z,999.09
2019-03-08T00:15:03.022Z,999.29
2019-03-08T00:20:02.440Z,999.35
2019-03-08T00:25:02.016Z,999.46
2019-03-08T00:30:02.403Z,999.53
2019-03-08T00:35:03.199Z,999.72
2019-03-08T00:40:01.865Z,999.67
2019-03-08T00:45:03.214Z,999.76
2019-03-08T00:50:02.551Z,999.8
2019-03-08T00:55:02.979Z,1000.05
2019-03-08T01:00:02.392Z,1000.19
2019-03-08T01:05:02.636Z,1000.56
2019-03-08T01:10:03.081Z,1000.68
2019-03-08T01:15:02.411Z,1000.69
2019-03-08T01:20:02.834Z,1000.8
2019-03-08T01:25:03.182Z,1000.89
2019-03-08T01:30:02.516Z,1000.82
2019-03-08T01:35:02.937Z,1000.91
2019-03-08T01:40:02.354Z,1000.97
2019-03-08T01:45:03.824Z,1001.01
2019-03-08T01:50:03.251Z,1001.21
2019-03-08T01:55:02.657Z,1001.23
2019-03-08T02:00:03.083Z,1001.44
2019-03-08T02:05:02.415Z,1001.43
2019-03-08T02:10:02.971Z,1001.48
2019-03-08T02:15:02.390Z,1001.57
2019-03-08T02:20:02.838Z,1001.62
2019-03-08T02:25:03.278Z,1001.94
2019-03-08T02:30:02.995Z,1001.94
2019-03-08T02:35:02.420Z,1002.1
2019-03-08T02:40:02.873Z,1002.21
2019-03-08T02:45:03.317Z,1002.28
2019-03-08T02:50:02.930Z,1002.36
2019-03-08T02:55:03.264Z,1002.31
2019-03-08T03:00:02.729Z,1002.38
2019-03-08T03:05:03.153Z,1002.52
2019-03-08T03:10:02.598Z,1002.48
2019-03-08T03:15:03.046Z,1002.65
2019-03-08T03:20:01.682Z,1002.8
2019-03-08T03:25:03.008Z,1002.94
2019-03-08T03:30:02.703Z,1003.0
2019-03-08T03:35:03.039Z,1003.11
2019-03-08T03:40:02.486Z,1003.26
2019-03-08T03:45:02.911Z,1003.36
2019-03-08T03:50:03.230Z,1003.47
2019-03-08T03:55:02.666Z,1003.51
2019-03-08T04:00:03.109Z,1003.6
2019-03-08T04:05:02.513Z,1003.84
2019-03-08T04:10:03.163Z,1003.89
2019-03-08T04:15:02.599Z,1003.92
2019-03-08T04:20:03.028Z,1004.09
2019-03-08T04:25:02.486Z,1004.18
2019-03-08T04:30:02.890Z,1004.29
2019-03-08T04:35:03.348Z,1004.48
2019-03-08T04:40:02.840Z,1004.54
2019-03-08T04:45:03.197Z,1004.6
2019-03-08T04:50:02.816Z,1004.74
2019-03-08T04:55:03.262Z,1004.67
2019-03-08T05:00:02.684Z,1004.71
2019-03-08T05:05:03.027Z,1004.83
2019-03-08T05:10:02.562Z,1004.92
2019-03-08T05:15:02.992Z,1005.17
2019-03-08T05:20:02.412Z,1005.16
2019-03-08T05:25:02.750Z,1005.33
2019-03-08T05:30:02.675Z,1005.52
2019-03-08T05:35:03.017Z,1005.57
2019-03-08T05:40:02.546Z,1005.73
2019-03-08T05:45:03.000Z,1005.89
2019-03-08T05:50:02.402Z,1005.97
2019-03-08T05:55:02.901Z,1006.14
2019-03-08T06:00:03.344Z,1006.29
2019-03-08T06:05:02.700Z,1006.44
2019-03-08T06:10:03.155Z,1006.63
2019-03-08T06:15:02.580Z,1006.78
2019-03-08T06:20:03.013Z,1006.89
2019-03-08T06:25:02.647Z,1007.02
2019-03-08T06:30:03.090Z,1007.23
2019-03-08T06:35:02.504Z,1007.37
2019-03-08T06:40:02.936Z,1007.49
2019-03-08T06:45:03.286Z,1007.69
2019-03-08T06:50:02.779Z,1007.78
2019-03-08T06:55:03.147Z,1007.87
2019-03-08T07:00:02.489Z,1008.08
2019-03-08T07:05:02.912Z,1008.32
2019-03-08T07:10:02.426Z,1008.41
2019-03-08T07:15:02.767Z,1008.54
2019-03-08T07:20:03.216Z,1008.68
2019-03-08T07:25:02.630Z,1008.75
2019-03-08T07:30:02.985Z,1008.91
2019-03-08T07:35:02.396Z,1009.06
2019-03-08T07:40:02.834Z,1009.11
2019-03-08T07:45:03.339Z,1009.38
2019-03-08T07:50:02.692Z,1009.44
2019-03-08T07:55:03.165Z,1009.59
2019-03-08T08:00:02.579Z,1009.76
2019-03-08T08:05:03.316Z,1009.85
2019-03-08T08:10:02.869Z,1009.93
2019-03-08T08:15:03.287Z,1010.02
2019-03-08T08:20:02.703Z,1010.2
2019-03-08T08:25:03.206Z,1010.27
2019-03-08T08:30:02.558Z,1010.33
2019-03-08T08:35:03.012Z,1010.59
2019-03-08T08:40:03.034Z,1010.75
2019-03-08T08:45:01.656Z,1010.84
2019-03-08T08:50:03.005Z,1010.9
2019-03-08T08:55:02.417Z,1011.14
2019-03-08T09:00:02.771Z,1011.18
2019-03-08T09:05:03.243Z,1011.3
2019-03-08T09:10:02.722Z,1011.31
2019-03-08T09:15:03.068Z,1011.33
2019-03-08T09:20:02.829Z,1011.38
2019-03-08T09:25:03.237Z,1011.5
2019-03-08T09:30:02.682Z,1011.57
2019-03-08T09:35:03.099Z,1011.67
2019-03-08T09:40:02.505Z,1011.68
2019-03-08T09:45:02.970Z,1011.69
2019-03-08T09:50:02.384Z,1011.69
2019-03-08T09:55:02.826Z,1011.78
2019-03-08T10:00:02.584Z,1011.85
2019-03-08T10:05:02.191Z,1011.91
2019-03-08T10:10:02.618Z,1012.08
2019-03-08T10:15:03.077Z,1012.26
2019-03-08T10:20:02.411Z,1012.28
2019-03-08T10:25:02.826Z,1012.31
2019-03-08T10:30:03.265Z,1012.44
2019-03-08T10:35:02.601Z,1012.59
2019-03-08T10:40:03.337Z,1012.7
2019-03-08T10:45:02.661Z,1012.79
2019-03-08T10:50:03.135Z,1012.85
2019-03-08T10:55:02.509Z,1012.88
2019-03-08T11:00:02.856Z,1012.91
2019-03-08T11:05:03.200Z,1013.01
2019-03-08T11:10:02.958Z,1013.07
2019-03-08T11:15:02.334Z,1013.02
2019-03-08T11:20:02.175Z,1013.08
2019-03-08T11:25:08.308Z,1013.16
2019-03-08T11:30:03.160Z,1013.22
2019-03-08T11:35:02.569Z,1013.27
2019-03-08T11:40:03.014Z,1013.42
2019-03-08T11:45:02.454Z,1013.64
2019-03-08T11:50:02.880Z,1013.57
2019-03-08T11:55:03.327Z,1013.57
2019-03-08T12:00:02.839Z,1013.57
2019-03-08T12:05:03.189Z,1013.51
2019-03-08T12:10:02.599Z,1013.51
2019-03-08T12:15:02.147Z,1013.55
2019-03-08T12:20:01.900Z,1013.57
2019-03-08T12:25:03.325Z,1013.56
2019-03-08T12:30:04.386Z,1013.66
2019-03-08T12:35:02.905Z,1013.62
2019-03-08T12:40:02.429Z,1013.56
2019-03-08T12:45:02.839Z,1013.51
2019-03-08T12:50:03.283Z,1013.56
2019-03-08T12:55:02.761Z,1013.56
2019-03-08T13:00:03.145Z,1013.55
2019-03-08T13:05:02.770Z,1013.67
2019-03-08T13:10:03.230Z,1013.69
2019-03-08T13:15:02.624Z,1013.56
2019-03-08T13:20:03.090Z,1013.66
2019-03-08T13:25:02.506Z,1013.51
2019-03-08T13:30:02.933Z,1013.56
2019-03-08T13:35:03.277Z,1013.62
2019-03-08T13:40:02.688Z,1013.59
2019-03-08T13:45:03.244Z,1013.7
2019-03-08T13:50:02.652Z,1013.53
2019-03-08T13:55:03.023Z,1013.55
2019-03-08T14:00:02.405Z,1013.6
2019-03-08T14:05:02.839Z,1013.68
2019-03-08T14:10:03.312Z,1013.59
2019-03-08T14:15:02.692Z,1013.64
2019-03-08T14:20:03.071Z,1013.66
2019-03-08T14:25:02.527Z,1013.65
2019-03-08T14:30:02.939Z,1013.63
2019-03-08T14:35:03.383Z,1013.69
2019-03-08T14:40:02.784Z,1013.64
2019-03-08T14:45:07.291Z,1013.76
2019-03-08T14:50:03.263Z,1013.67
2019-03-08T14:55:02.683Z,1013.71
2019-03-08T15:00:03.021Z,1013.82
2019-03-08T15:05:10.655Z,1013.91
2019-03-08T15:10:06.053Z,1013.87
2019-03-08T15:15:03.003Z,1013.86
2019-03-08T15:20:02.346Z,1013.86
2019-03-08T15:25:02.782Z,1013.85
2019-03-08T15:30:03.127Z,1013.96
2019-03-08T15:35:02.546Z,1013.96
2019-03-08T15:40:03.158Z,1013.9
2019-03-08T15:45:05.715Z,1013.86
2019-03-08T15:50:04.566Z,1013.92
2019-03-08T15:55:02.380Z,1013.88
2019-03-08T16:00:02.815Z,1013.88
2019-03-08T16:05:03.856Z,1013.85
2019-03-08T16:10:02.362Z,1013.77
2019-03-08T16:15:02.742Z,1013.73
2019-03-08T16:20:03.948Z,1013.74
2019-03-08T16:25:06.617Z,1013.68
2019-03-08T16:30:09.408Z,1013.57
2019-03-08T16:35:02.945Z,1013.54
2019-03-08T16:40:02.381Z,1013.49
2019-03-08T16:45:02.720Z,1013.46
2019-03-08T16:50:03.191Z,1013.53
2019-03-08T16:55:02.599Z,1013.48
2019-03-08T17:00:02.927Z,1013.48
2019-03-08T17:05:02.638Z,1013.6
2019-03-08T17:10:03.079Z,1013.59
2019-03-08T17:15:02.412Z,1013.68
2019-03-08T17:20:02.039Z,1013.69
2019-03-08T17:25:01.569Z,1013.54
2019-03-08T17:30:03.023Z,1013.49
2019-03-08T17:35:02.406Z,1013.53
2019-03-08T17:40:02.874Z,1013.5
2019-03-08T17:45:03.337Z,1013.41
2019-03-08T17:50:02.737Z,1013.38
2019-03-08T17:55:03.181Z,1013.3
2019-03-08T18:00:02.590Z,1013.37
2019-03-08T18:05:03.244Z,1013.45
2019-03-08T18:10:02.655Z,1013.37
2019-03-08T18:15:03.002Z,1013.51
2019-03-08T18:20:01.524Z,1013.4
2019-03-08T18:25:03.024Z,1013.6
2019-03-08T18:30:02.551Z,1013.67
2019-03-08T18:35:02.881Z,1013.51
2019-03-08T18:40:03.269Z,1013.48
2019-03-08T18:45:02.693Z,1013.37
2019-03-08T18:50:03.030Z,1013.3
2019-03-08T18:55:02.490Z,1013.27
2019-03-08T19:00:02.935Z,1013.26
2019-03-08T19:05:02.556Z,1013.38
2019-03-08T19:10:03.004Z,1013.41
2019-03-08T19:15:02.355Z,1013.28
2019-03-08T19:20:02.720Z,1013.26
2019-03-08T19:25:03.142Z,1013.24
2019-03-08T19:30:02.590Z,1013.22
2019-03-08T19:35:03.334Z,1013.11
2019-03-08T19:40:01.951Z,1013.13
2019-03-08T19:45:02.480Z,1012.94
2019-03-08T19:50:02.955Z,1012.89
2019-03-08T19:55:02.448Z,1012.78
2019-03-08T20:00:03.257Z,1012.73
2019-03-08T20:05:02.994Z,1012.71
2019-03-08T20:10:02.511Z,1012.69
2019-03-08T20:15:03.032Z,1012.62
2019-03-08T20:20:02.798Z,1012.49
2019-03-08T20:25:03.272Z,1012.46
2019-03-08T20:30:02.698Z,1012.46
2019-03-08T20:35:03.163Z,1012.42
2019-03-08T20:40:02.653Z,1012.44
2019-03-08T20:45:03.284Z,1012.41
2019-03-08T20:50:02.768Z,1012.35
2019-03-08T20:55:03.216Z,1012.29
2019-03-08T21:00:02.574Z,1012.24
2019-03-08T21:05:03.331Z,1012.14
2019-03-08T21:10:02.897Z,1012.09
2019-03-08T21:15:03.383Z,1011.97
2019-03-08T21:20:04.749Z,1011.81
2019-03-08T21:25:03.241Z,1011.73
2019-03-08T21:30:03.645Z,1011.76
2019-03-08T21:35:03.091Z,1011.6
2019-03-08T21:40:02.577Z,1011.5
2019-03-08T21:45:02.992Z,1011.37
2019-03-08T21:50:02.456Z,1011.3
2019-03-08T21:55:03.192Z,1011.2
2019-03-08T22:00:02.746Z,1011.3
2019-03-08T22:05:03.150Z,1011.51
2019-03-08T22:10:02.604Z,1011.51
2019-03-08T22:15:03.068Z,1011.08
2019-03-08T22:20:02.643Z,1010.9
2019-03-08T22:25:03.196Z,1010.98
2019-03-08T22:30:02.623Z,1010.95
2019-03-08T22:35:03.026Z,1010.93
2019-03-08T22:40:02.558Z,1011.0
2019-03-08T22:45:03.018Z,1010.8
2019-03-08T22:50:02.399Z,1010.76
2019-03-08T22:55:02.735Z,1010.65
2019-03-08T23:00:03.179Z,1010.49
2019-03-08T23:05:02.573Z,1010.46
2019-03-08T23:10:03.023Z,1010.28
2019-03-08T23:15:02.460Z,1010.04
2019-03-08T23:20:03.150Z,1009.97
2019-03-08T23:25:01.845Z,1009.82
2019-03-08T23:30:03.224Z,1009.77
2019-03-08T23:35:02.693Z,1009.6
2019-03-08T23:40:03.129Z,1009.49
2019-03-08T23:45:02.586Z,1009.38
2019-03-08T23:50:02.980Z,1009.41
2019-03-08T23:55:02.355Z,1009.29
