createdAt,value
2019-01-08T00:00:21.172Z,66.08
2019-01-08T00:02:53.015Z,65.07
2019-01-08T00:05:23.376Z,66.51
2019-01-08T00:07:53.666Z,66.10
2019-01-08T00:10:24.011Z,65.10
2019-01-08T00:12:54.824Z,62.87
2019-01-08T00:15:25.104Z,65.60
2019-01-08T00:17:57.429Z,64.81
2019-01-08T00:20:28.013Z,63.61
2019-01-08T00:22:58.408Z,62.01
2019-01-08T00:25:29.162Z,61.42
2019-01-08T00:27:59.571Z,62.01
2019-01-08T00:30:29.842Z,61.52
2019-01-08T00:33:00.106Z,60.74
2019-01-08T00:35:31.144Z,61.92
2019-01-08T00:38:01.855Z,61.04
2019-01-08T00:40:32.199Z,60.24
2019-01-08T00:43:02.576Z,60.22
2019-01-08T00:45:32.898Z,60.42
2019-01-08T00:48:03.185Z,60.28
2019-01-08T00:50:34.656Z,60.07
2019-01-08T00:53:06.495Z,59.89
2019-01-08T00:55:37.168Z,59.91
2019-01-08T00:58:07.597Z,58.92
2019-01-08T01:00:41.112Z,60.01
2019-01-08T01:03:11.481Z,60.53
2019-01-08T01:05:42.319Z,59.99
2019-01-08T01:08:13.985Z,60.51
2019-01-08T01:10:44.257Z,61.34
2019-01-08T01:13:14.532Z,61.02
2019-01-08T01:15:45.243Z,58.84
2019-01-08T01:18:17.311Z,58.75
2019-01-08T01:20:47.678Z,58.04
2019-01-08T01:23:18.037Z,57.34
2019-01-08T01:25:48.435Z,57.56
2019-01-08T01:28:19.566Z,57.59
2019-01-08T01:30:49.961Z,56.88
2019-01-08T01:33:20.241Z,56.40
2019-01-08T01:35:50.535Z,56.07
2019-01-08T01:38:20.958Z,55.46
2019-01-08T01:40:51.775Z,54.89
2019-01-08T01:43:23.358Z,55.30
2019-01-08T01:45:53.632Z,55.40
2019-01-08T01:48:23.986Z,55.01
2019-01-08T01:50:54.778Z,55.75
2019-01-08T01:53:25.116Z,55.26
2019-01-08T01:55:55.396Z,55.10
2019-01-08T01:58:27.061Z,54.70
2019-01-08T02:00:57.892Z,54.11
2019-01-08T02:03:28.222Z,54.33
2019-01-08T02:05:58.933Z,55.02
2019-01-08T02:08:29.213Z,54.58
2019-01-08T02:10:59.973Z,55.18
2019-01-08T02:13:30.243Z,54.55
2019-01-08T02:16:00.540Z,55.54
2019-01-08T02:18:33.047Z,55.19
2019-01-08T02:21:03.873Z,55.29
2019-01-08T02:23:34.211Z,55.33
2019-01-08T02:26:04.537Z,54.90
2019-01-08T02:28:34.838Z,55.24
2019-01-08T02:31:05.687Z,55.19
2019-01-08T02:33:36.023Z,55.24
2019-01-08T02:36:06.967Z,56.10
2019-01-08T02:38:37.251Z,56.09
2019-01-08T02:41:07.885Z,56.32
2019-01-08T02:43:38.271Z,56.19
2019-01-08T02:46:09.355Z,55.28
2019-01-08T02:48:39.723Z,54.86
2019-01-08T02:51:11.363Z,55.70
2019-01-08T02:53:41.657Z,56.08
2019-01-08T02:56:12.030Z,55.65
2019-01-08T02:58:42.601Z,54.78
2019-01-08T03:01:13.495Z,54.83
2019-01-08T03:03:43.778Z,54.50
2019-01-08T03:06:15.070Z,54.48
2019-01-08T03:08:45.374Z,54.27
2019-01-08T03:11:15.641Z,54.14
2019-01-08T03:13:46.022Z,53.77
2019-01-08T03:16:16.885Z,53.84
2019-01-08T03:18:48.513Z,53.21
2019-01-08T03:21:22.208Z,53.91
2019-01-08T03:23:52.510Z,53.67
2019-01-08T03:26:22.796Z,54.26
2019-01-08T03:28:54.231Z,54.61
2019-01-08T03:31:24.941Z,54.28
2019-01-08T03:33:55.334Z,54.31
2019-01-08T03:36:26.254Z,54.17
2019-01-08T03:38:56.539Z,54.63
2019-01-08T03:41:27.440Z,55.14
2019-01-08T03:43:57.745Z,54.94
2019-01-08T03:46:28.524Z,54.34
2019-01-08T03:48:58.784Z,54.40
2019-01-08T03:51:30.567Z,54.31
2019-01-08T03:54:00.846Z,53.63
2019-01-08T03:56:31.157Z,54.43
2019-01-08T03:59:01.492Z,53.60
2019-01-08T04:01:32.683Z,54.25
2019-01-08T04:04:02.982Z,54.27
2019-01-08T04:06:34.544Z,53.58
2019-01-08T04:09:06.545Z,53.50
2019-01-08T04:11:37.324Z,53.53
2019-01-08T04:14:07.603Z,54.05
2019-01-08T04:16:37.916Z,53.27
2019-01-08T04:19:08.916Z,52.88
2019-01-08T04:21:40.112Z,52.82
2019-01-08T04:24:10.378Z,52.56
2019-01-08T04:26:40.636Z,52.95
2019-01-08T04:29:11.104Z,53.12
2019-01-08T04:31:41.841Z,52.66
2019-01-08T04:34:12.117Z,53.42
2019-01-08T04:36:43.317Z,53.17
2019-01-08T04:39:13.598Z,52.72
2019-01-08T04:41:43.862Z,53.39
2019-01-08T04:44:14.242Z,53.20
2019-01-08T04:46:45.080Z,54.15
2019-01-08T04:49:15.351Z,53.90
2019-01-08T04:51:46.599Z,53.69
2019-01-08T04:54:16.878Z,52.94
2019-01-08T04:56:47.165Z,52.39
2019-01-08T04:59:17.781Z,52.60
2019-01-08T05:01:48.501Z,52.44
2019-01-08T05:04:18.823Z,54.20
2019-01-08T05:06:49.338Z,52.58
2019-01-08T05:09:21.835Z,52.82
2019-01-08T05:11:52.624Z,52.06
2019-01-08T05:14:22.941Z,52.94
2019-01-08T05:16:53.230Z,54.42
2019-01-08T05:19:24.513Z,53.73
2019-01-08T05:21:55.307Z,53.41
2019-01-08T05:24:26.984Z,53.37
2019-01-08T05:26:57.268Z,53.66
2019-01-08T05:29:27.530Z,53.15
2019-01-08T05:31:57.810Z,53.51
2019-01-08T05:34:28.723Z,54.15
2019-01-08T05:36:59.141Z,54.75
2019-01-08T05:39:29.408Z,53.54
2019-01-08T05:41:59.688Z,53.64
2019-01-08T05:44:30.465Z,53.49
2019-01-08T05:47:00.755Z,52.62
2019-01-08T05:49:31.060Z,52.94
2019-01-08T05:52:01.367Z,52.96
2019-01-08T05:54:34.537Z,54.09
2019-01-08T05:57:04.818Z,53.48
2019-01-08T05:59:35.144Z,53.34
2019-01-08T06:02:05.539Z,53.48
2019-01-08T06:04:36.396Z,54.16
2019-01-08T06:07:06.724Z,52.99
2019-01-08T06:09:37.045Z,52.35
2019-01-08T06:12:07.450Z,53.27
2019-01-08T06:14:39.399Z,52.69
2019-01-08T06:17:09.702Z,53.11
2019-01-08T06:19:43.983Z,53.11
2019-01-08T06:22:14.289Z,54.40
2019-01-08T06:24:45.680Z,54.08
2019-01-08T06:27:15.967Z,55.58
2019-01-08T06:29:47.439Z,54.25
2019-01-08T06:32:17.722Z,54.91
2019-01-08T06:34:47.988Z,54.54
2019-01-08T06:37:18.956Z,54.27
2019-01-08T06:39:49.740Z,53.36
2019-01-08T06:42:20.145Z,52.82
2019-01-08T06:44:50.847Z,52.96
2019-01-08T06:47:22.179Z,52.51
2019-01-08T06:49:52.516Z,52.72
2019-01-08T06:52:22.844Z,52.09
2019-01-08T06:54:53.204Z,51.64
2019-01-08T06:57:24.108Z,51.98
2019-01-08T06:59:54.617Z,52.78
2019-01-08T07:02:25.955Z,52.12
2019-01-08T07:04:56.254Z,52.21
2019-01-08T07:07:27.096Z,53.37
2019-01-08T07:09:57.773Z,53.53
2019-01-08T07:12:28.200Z,53.37
2019-01-08T07:14:58.610Z,53.35
2019-01-08T07:17:30.304Z,53.52
2019-01-08T07:20:01.284Z,53.08
2019-01-08T07:22:32.475Z,53.27
2019-01-08T07:25:02.800Z,53.07
2019-01-08T07:27:33.523Z,53.31
2019-01-08T07:30:04.498Z,53.09
2019-01-08T07:32:36.115Z,53.08
2019-01-08T07:35:06.421Z,53.54
2019-01-08T07:37:37.311Z,53.03
2019-01-08T07:40:07.955Z,54.25
2019-01-08T07:42:38.257Z,53.98
2019-01-08T07:45:08.620Z,54.08
2019-01-08T07:47:41.452Z,52.93
2019-01-08T07:50:11.870Z,52.54
2019-01-08T07:52:42.288Z,53.40
2019-01-08T07:55:12.654Z,53.04
2019-01-08T07:57:43.980Z,52.36
2019-01-08T08:00:14.550Z,54.23
2019-01-08T08:02:45.780Z,53.85
2019-01-08T08:05:16.159Z,54.11
2019-01-08T08:07:47.029Z,53.38
2019-01-08T08:10:17.310Z,52.74
2019-01-08T08:12:48.043Z,52.19
2019-01-08T08:15:18.330Z,52.43
2019-01-08T08:17:50.581Z,51.83
2019-01-08T08:20:21.456Z,52.28
2019-01-08T08:22:51.756Z,53.98
2019-01-08T08:25:22.032Z,53.33
2019-01-08T08:27:52.917Z,51.98
2019-01-08T08:30:23.290Z,51.63
2019-01-08T08:32:53.564Z,51.63
2019-01-08T08:35:25.222Z,51.27
2019-01-08T08:37:55.933Z,51.74
2019-01-08T08:40:26.216Z,51.91
2019-01-08T08:42:56.509Z,52.38
2019-01-08T08:45:26.893Z,51.92
2019-01-08T08:47:57.672Z,51.45
2019-01-08T08:50:29.349Z,52.17
2019-01-08T08:52:59.940Z,51.81
2019-01-08T08:55:31.253Z,52.19
2019-01-08T08:58:02.000Z,51.15
2019-01-08T09:00:32.340Z,52.67
2019-01-08T09:03:04.372Z,52.06
2019-01-08T09:05:40.122Z,51.73
2019-01-08T09:08:14.744Z,50.35
2019-01-08T09:10:46.225Z,52.13
2019-01-08T09:13:16.537Z,51.58
2019-01-08T09:15:47.302Z,51.83
2019-01-08T09:18:18.616Z,51.26
2019-01-08T09:20:51.871Z,51.08
2019-01-08T09:23:22.446Z,51.38
2019-01-08T09:25:53.034Z,51.21
2019-01-08T09:28:24.220Z,51.80
2019-01-08T09:30:55.671Z,52.74
2019-01-08T09:33:26.393Z,52.02
2019-01-08T09:35:58.820Z,51.32
2019-01-08T09:38:29.250Z,53.09
2019-01-08T09:41:00.166Z,54.43
2019-01-08T09:43:31.216Z,52.64
2019-01-08T09:46:02.235Z,52.58
2019-01-08T09:48:32.887Z,53.91
2019-01-08T09:51:03.704Z,53.51
2019-01-08T09:53:35.433Z,53.24
2019-01-08T09:56:06.268Z,52.87
2019-01-08T09:58:36.598Z,52.85
2019-01-08T10:01:07.031Z,52.56
2019-01-08T10:03:37.329Z,52.65
2019-01-08T10:06:07.632Z,54.28
2019-01-08T10:08:39.030Z,53.96
2019-01-08T10:11:09.368Z,52.99
2019-01-08T10:13:39.639Z,53.25
2019-01-08T10:16:10.036Z,52.78
2019-01-08T10:18:42.762Z,53.35
2019-01-08T10:21:14.587Z,53.20
2019-01-08T10:23:44.840Z,52.71
2019-01-08T10:26:15.318Z,52.65
2019-01-08T10:28:46.463Z,53.57
2019-01-08T10:31:16.782Z,52.75
2019-01-08T10:33:47.080Z,52.94
2019-01-08T10:36:17.504Z,52.59
2019-01-08T10:38:47.915Z,52.03
2019-01-08T10:41:18.686Z,53.08
2019-01-08T10:43:49.122Z,52.09
2019-01-08T10:46:19.566Z,52.63
2019-01-08T10:48:49.865Z,52.16
2019-01-08T10:51:20.199Z,51.84
2019-01-08T10:53:50.545Z,52.02
2019-01-08T10:56:21.310Z,52.68
2019-01-08T10:58:51.622Z,51.74
2019-01-08T11:01:21.947Z,52.86
2019-01-08T11:03:52.234Z,52.84
2019-01-08T11:06:22.512Z,52.44
2019-01-08T11:08:53.296Z,52.10
2019-01-08T11:11:23.582Z,51.98
2019-01-08T11:13:54.360Z,52.54
2019-01-08T11:16:24.705Z,52.68
2019-01-08T11:18:55.526Z,51.74
2019-01-08T11:21:26.934Z,51.34
2019-01-08T11:23:58.795Z,51.48
2019-01-08T11:26:29.147Z,51.35
2019-01-08T11:29:01.252Z,50.66
2019-01-08T11:31:31.730Z,51.34
2019-01-08T11:34:05.050Z,52.12
2019-01-08T11:36:35.355Z,52.55
2019-01-08T11:39:07.298Z,51.66
2019-01-08T11:41:38.189Z,51.59
2019-01-08T11:44:10.403Z,51.87
2019-01-08T11:46:40.729Z,51.82
2019-01-08T11:49:12.036Z,52.68
2019-01-08T11:51:42.902Z,52.46
2019-01-08T11:54:13.622Z,53.39
2019-01-08T11:56:43.958Z,53.67
2019-01-08T11:59:14.771Z,52.84
2019-01-08T12:01:45.933Z,52.48
2019-01-08T12:04:17.733Z,53.06
2019-01-08T12:06:48.045Z,52.12
2019-01-08T12:09:19.406Z,52.69
2019-01-08T12:11:49.728Z,52.78
2019-01-08T12:14:20.130Z,52.17
2019-01-08T12:16:50.429Z,52.91
2019-01-08T12:19:22.572Z,52.59
2019-01-08T12:21:54.559Z,51.90
2019-01-08T12:24:24.884Z,51.80
2019-01-08T12:26:55.581Z,51.81
2019-01-08T12:29:26.564Z,51.26
2019-01-08T12:32:05.608Z,52.33
2019-01-08T12:34:29.976Z,53.66
2019-01-08T12:37:00.253Z,52.04
2019-01-08T12:39:31.063Z,52.52
2019-01-08T12:42:01.551Z,54.24
2019-01-08T12:44:32.110Z,54.14
2019-01-08T12:47:02.405Z,53.85
2019-01-08T12:49:34.530Z,53.87
2019-01-08T12:52:05.004Z,55.30
2019-01-08T12:54:35.501Z,55.71
2019-01-08T12:57:05.776Z,54.94
2019-01-08T12:59:36.665Z,55.45
2019-01-08T13:02:14.646Z,54.69
2019-01-08T13:04:39.663Z,53.11
2019-01-08T13:07:09.925Z,52.79
2019-01-08T13:09:40.830Z,52.10
2019-01-08T13:12:11.137Z,52.39
2019-01-08T13:14:41.442Z,51.74
2019-01-08T13:17:11.937Z,51.52
2019-01-08T13:19:42.814Z,51.16
2019-01-08T13:22:16.214Z,51.24
2019-01-08T13:24:46.511Z,50.35
2019-01-08T13:27:16.902Z,52.07
2019-01-08T13:29:47.861Z,51.21
2019-01-08T13:32:23.120Z,51.48
2019-01-08T13:34:50.292Z,50.99
2019-01-08T13:37:20.563Z,53.61
2019-01-08T13:39:51.071Z,54.96
2019-01-08T13:42:21.946Z,55.34
2019-01-08T13:44:52.222Z,54.92
2019-01-08T13:47:22.518Z,54.83
2019-01-08T13:49:52.837Z,53.89
2019-01-08T13:52:23.110Z,53.54
2019-01-08T13:54:53.926Z,52.99
2019-01-08T13:57:24.947Z,53.32
2019-01-08T13:59:55.474Z,53.39
2019-01-08T14:02:31.811Z,54.66
2019-01-08T14:04:57.814Z,56.94
2019-01-08T14:07:28.122Z,56.42
2019-01-08T14:09:59.417Z,57.36
2019-01-08T14:12:29.729Z,57.30
2019-01-08T14:15:00.178Z,57.57
2019-01-08T14:17:30.484Z,58.77
2019-01-08T14:20:01.322Z,56.68
2019-01-08T14:22:33.038Z,56.31
2019-01-08T14:25:04.676Z,56.33
2019-01-08T14:27:36.073Z,56.52
2019-01-08T14:30:08.087Z,56.33
2019-01-08T14:32:40.842Z,56.54
2019-01-08T14:35:10.735Z,56.03
2019-01-08T14:37:41.041Z,56.19
2019-01-08T14:40:11.979Z,56.21
2019-01-08T14:42:42.531Z,54.56
2019-01-08T14:45:12.891Z,54.86
2019-01-08T14:47:43.142Z,56.04
2019-01-08T14:50:13.971Z,55.45
2019-01-08T14:52:44.249Z,54.40
2019-01-08T14:55:14.533Z,54.43
2019-01-08T14:57:45.820Z,54.92
2019-01-08T15:00:16.719Z,54.18
2019-01-08T15:02:49.752Z,54.18
2019-01-08T15:05:20.566Z,53.93
2019-01-08T15:07:51.101Z,54.43
2019-01-08T15:10:21.848Z,54.35
2019-01-08T15:12:53.393Z,54.44
2019-01-08T15:15:23.667Z,55.29
2019-01-08T15:17:54.067Z,54.56
2019-01-08T15:20:24.880Z,54.40
2019-01-08T15:22:55.548Z,54.23
2019-01-08T15:25:25.842Z,54.65
2019-01-08T15:27:56.783Z,55.35
2019-01-08T15:30:27.633Z,54.70
2019-01-08T15:32:58.639Z,54.99
2019-01-08T15:35:29.030Z,55.86
2019-01-08T15:37:59.413Z,55.41
2019-01-08T15:40:30.277Z,56.46
2019-01-08T15:43:00.649Z,56.16
2019-01-08T15:45:31.071Z,56.39
2019-01-08T15:48:01.362Z,56.16
2019-01-08T15:50:32.211Z,56.41
2019-01-08T15:53:02.501Z,56.67
2019-01-08T15:55:32.918Z,56.86
2019-01-08T15:58:03.202Z,57.18
2019-01-08T16:00:34.640Z,57.16
2019-01-08T16:03:07.587Z,56.44
2019-01-08T16:05:37.301Z,57.51
2019-01-08T16:08:07.732Z,57.17
2019-01-08T16:10:38.686Z,56.24
2019-01-08T16:13:08.992Z,56.68
2019-01-08T16:15:40.791Z,56.63
2019-01-08T16:18:11.079Z,57.19
2019-01-08T16:20:42.043Z,55.91
2019-01-08T16:23:13.650Z,56.12
2019-01-08T16:25:44.003Z,55.81
2019-01-08T16:28:14.327Z,55.72
2019-01-08T16:30:46.823Z,55.59
2019-01-08T16:33:17.161Z,55.19
2019-01-08T16:35:47.495Z,54.95
2019-01-08T16:38:18.295Z,55.08
2019-01-08T16:40:49.168Z,55.15
2019-01-08T16:43:19.459Z,55.76
2019-01-08T16:45:50.419Z,55.71
2019-01-08T16:48:20.748Z,55.23
2019-01-08T16:50:51.982Z,55.26
2019-01-08T16:53:22.298Z,55.30
2019-01-08T16:55:52.605Z,55.12
2019-01-08T16:58:22.997Z,55.34
2019-01-08T17:00:55.063Z,54.93
2019-01-08T17:03:26.788Z,55.04
2019-01-08T17:05:57.235Z,54.12
2019-01-08T17:08:27.601Z,53.75
2019-01-08T17:10:58.480Z,53.38
2019-01-08T17:13:28.818Z,53.95
2019-01-08T17:16:00.057Z,53.82
2019-01-08T17:18:30.390Z,53.80
2019-01-08T17:21:01.487Z,53.47
2019-01-08T17:23:32.396Z,54.30
2019-01-08T17:26:02.802Z,54.23
2019-01-08T17:28:33.217Z,53.68
2019-01-08T17:31:05.386Z,52.90
2019-01-08T17:33:35.702Z,55.77
2019-01-08T17:36:05.981Z,54.70
2019-01-08T17:38:36.263Z,54.12
2019-01-08T17:41:06.262Z,54.40
2019-01-08T17:43:36.554Z,54.42
2019-01-08T17:46:06.846Z,54.84
2019-01-08T17:48:39.068Z,54.03
2019-01-08T17:51:09.855Z,52.95
2019-01-08T17:53:40.279Z,53.39
2019-01-08T17:56:10.928Z,53.45
2019-01-08T17:58:43.651Z,52.85
2019-01-08T18:01:34.949Z,52.88
2019-01-08T18:04:07.195Z,52.60
2019-01-08T18:06:37.528Z,53.58
2019-01-08T18:09:08.292Z,52.34
2019-01-08T18:11:39.162Z,52.86
2019-01-08T18:14:09.515Z,53.00
2019-01-08T18:16:40.058Z,52.21
2019-01-08T18:19:11.936Z,52.61
2019-01-08T18:21:42.750Z,52.67
2019-01-08T18:24:13.171Z,53.07
2019-01-08T18:26:43.683Z,52.44
2019-01-08T18:29:14.212Z,52.79
2019-01-08T18:31:45.059Z,52.34
2019-01-08T18:34:16.524Z,52.37
2019-01-08T18:36:47.807Z,53.70
2019-01-08T18:39:18.090Z,53.20
2019-01-08T18:41:49.395Z,52.56
2019-01-08T18:44:20.363Z,52.76
2019-01-08T18:46:50.635Z,52.25
2019-01-08T18:49:22.048Z,50.25
2019-01-08T18:51:52.366Z,50.18
2019-01-08T18:54:22.880Z,49.90
2019-01-08T18:56:53.754Z,50.81
2019-01-08T18:59:24.817Z,50.37
2019-01-08T19:01:56.047Z,51.87
2019-01-08T19:04:27.641Z,51.09
2019-01-08T19:06:57.948Z,51.44
2019-01-08T19:09:34.008Z,51.51
2019-01-08T19:12:05.399Z,51.60
2019-01-08T19:14:45.146Z,51.46
2019-01-08T19:17:15.439Z,53.14
2019-01-08T19:19:46.439Z,52.86
2019-01-08T19:22:17.190Z,53.88
2019-01-08T19:24:50.826Z,52.78
2019-01-08T19:27:22.332Z,53.24
2019-01-08T19:29:52.797Z,52.62
2019-01-08T19:32:23.598Z,52.34
2019-01-08T19:34:54.947Z,51.87
2019-01-08T19:37:25.307Z,52.66
2019-01-08T19:39:55.718Z,52.58
2019-01-08T19:42:26.558Z,52.32
2019-01-08T19:44:56.869Z,51.33
2019-01-08T19:47:28.508Z,52.31
2019-01-08T19:49:58.765Z,51.41
2019-01-08T19:52:30.399Z,51.26
2019-01-08T19:55:00.691Z,51.20
2019-01-08T19:57:31.101Z,51.37
2019-01-08T20:00:01.398Z,51.15
2019-01-08T20:02:33.161Z,51.42
2019-01-08T20:05:03.463Z,51.63
2019-01-08T20:07:35.062Z,52.25
2019-01-08T20:10:07.177Z,52.54
2019-01-08T20:12:37.932Z,53.38
2019-01-08T20:15:10.077Z,52.56
2019-01-08T20:17:40.559Z,52.58
2019-01-08T20:20:11.254Z,51.23
2019-01-08T20:22:42.615Z,51.18
2019-01-08T20:25:14.288Z,50.47
2019-01-08T20:27:44.630Z,50.84
2019-01-08T20:30:15.039Z,51.13
2019-01-08T20:32:46.114Z,51.29
2019-01-08T20:35:16.442Z,51.36
2019-01-08T20:37:47.790Z,50.62
2019-01-08T20:40:18.175Z,51.18
2019-01-08T20:42:49.100Z,50.59
2019-01-08T20:45:19.391Z,51.39
2019-01-08T20:47:49.799Z,51.87
2019-01-08T20:50:20.261Z,52.77
2019-01-08T20:52:53.071Z,52.08
2019-01-08T20:55:23.343Z,52.43
2019-01-08T20:57:53.633Z,52.98
2019-01-08T21:00:24.061Z,52.78
2019-01-08T21:02:54.781Z,52.22
2019-01-08T21:05:25.498Z,51.93
2019-01-08T21:07:56.176Z,53.02
2019-01-08T21:10:26.563Z,52.55
2019-01-08T21:12:57.297Z,53.46
2019-01-08T21:15:28.063Z,52.58
2019-01-08T21:17:59.401Z,52.23
2019-01-08T21:20:29.806Z,52.25
2019-01-08T21:23:00.219Z,52.58
2019-01-08T21:25:32.482Z,52.68
2019-01-08T21:28:02.940Z,53.95
2019-01-08T21:30:33.383Z,52.99
2019-01-08T21:33:03.637Z,53.06
2019-01-08T21:35:33.976Z,52.91
2019-01-08T21:38:04.747Z,52.57
2019-01-08T21:40:35.617Z,52.04
2019-01-08T21:43:06.355Z,51.92
2019-01-08T21:45:36.699Z,52.37
2019-01-08T21:48:07.628Z,53.17
2019-01-08T21:50:38.123Z,53.40
2019-01-08T21:53:08.724Z,52.70
2019-01-08T21:55:40.439Z,52.40
2019-01-08T21:58:11.281Z,52.80
2019-01-08T22:00:41.758Z,52.94
2019-01-08T22:03:12.139Z,52.82
2019-01-08T22:05:42.433Z,53.52
2019-01-08T22:08:13.011Z,53.72
2019-01-08T22:10:43.827Z,52.20
2019-01-08T22:13:14.471Z,52.58
2019-01-08T22:15:44.861Z,52.83
2019-01-08T22:18:15.234Z,51.99
2019-01-08T22:20:46.024Z,51.92
2019-01-08T22:23:17.180Z,51.67
2019-01-08T22:25:50.337Z,52.55
2019-01-08T22:28:23.996Z,51.82
2019-01-08T22:30:55.043Z,52.55
2019-01-08T22:33:25.363Z,52.37
2019-01-08T22:35:55.737Z,52.26
2019-01-08T22:38:26.151Z,52.34
2019-01-08T22:40:57.094Z,53.87
2019-01-08T22:43:29.027Z,54.44
2019-01-08T22:45:59.418Z,54.66
2019-01-08T22:48:29.985Z,54.53
2019-01-08T22:51:00.779Z,54.46
2019-01-08T22:53:31.243Z,54.61
2019-01-08T22:56:02.054Z,54.08
2019-01-08T22:58:33.640Z,54.25
2019-01-08T23:01:17.713Z,52.94
2019-01-08T23:03:48.035Z,53.82
2019-01-08T23:06:18.339Z,52.98
2019-01-08T23:08:48.750Z,53.52
2019-01-08T23:11:21.660Z,52.37
2019-01-08T23:13:52.308Z,53.45
2019-01-08T23:16:22.634Z,53.17
2019-01-08T23:18:53.009Z,53.60
2019-01-08T23:21:23.986Z,53.50
2019-01-08T23:23:54.356Z,55.83
2019-01-08T23:26:27.886Z,54.74
2019-01-08T23:28:58.338Z,54.42
2019-01-08T23:31:30.507Z,54.24
2019-01-08T23:34:00.810Z,57.44
2019-01-08T23:36:31.163Z,56.71
2019-01-08T23:39:01.460Z,55.62
2019-01-08T23:41:32.732Z,55.34
2019-01-08T23:44:03.612Z,54.21
2019-01-08T23:46:33.953Z,54.16
2019-01-08T23:49:05.203Z,54.17
2019-01-08T23:51:35.472Z,53.38
2019-01-08T23:54:06.346Z,53.99
2019-01-08T23:56:36.634Z,53.88
2019-01-08T23:59:06.934Z,53.66
