createdAt,value
2022-10-18T00:00:25.558Z,100.00
2022-10-18T00:02:53.235Z,100.00
2022-10-18T00:05:20.903Z,100.00
2022-10-18T00:07:48.591Z,100.00
2022-10-18T00:10:16.224Z,100.00
2022-10-18T00:12:44.142Z,100.00
2022-10-18T00:15:13.520Z,100.00
2022-10-18T00:17:41.501Z,100.00
2022-10-18T00:20:10.408Z,100.00
2022-10-18T00:22:39.792Z,100.00
2022-10-18T00:25:08.969Z,100.00
2022-10-18T00:27:37.386Z,100.00
2022-10-18T00:30:05.865Z,100.00
2022-10-18T00:32:38.535Z,100.00
2022-10-18T00:35:07.214Z,100.00
2022-10-18T00:37:35.269Z,100.00
2022-10-18T00:40:03.179Z,100.00
2022-10-18T00:42:33.090Z,100.00
2022-10-18T00:45:15.432Z,100.00
2022-10-18T00:47:45.775Z,100.00
2022-10-18T00:50:13.766Z,100.00
2022-10-18T00:52:44.244Z,100.00
2022-10-18T00:55:12.542Z,100.00
2022-10-18T00:57:41.516Z,99.93
2022-10-18T01:00:10.747Z,99.76
2022-10-18T01:02:39.350Z,99.74
2022-10-18T01:05:11.139Z,99.72
2022-10-18T01:07:49.404Z,99.66
2022-10-18T01:10:26.577Z,99.64
2022-10-18T01:13:04.433Z,99.25
2022-10-18T01:15:35.222Z,99.25
2022-10-18T01:18:09.053Z,98.99
2022-10-18T01:21:13.159Z,99.07
2022-10-18T01:24:02.929Z,98.85
2022-10-18T01:26:41.123Z,98.90
2022-10-18T01:29:16.673Z,99.30
2022-10-18T01:31:46.729Z,99.07
2022-10-18T01:34:16.568Z,99.26
2022-10-18T01:36:46.302Z,99.27
2022-10-18T01:39:16.542Z,99.18
2022-10-18T01:41:45.769Z,99.22
2022-10-18T01:44:16.483Z,99.67
2022-10-18T01:46:46.011Z,99.60
2022-10-18T01:49:14.055Z,99.41
2022-10-18T01:51:41.723Z,98.91
2022-10-18T01:54:10.915Z,98.66
2022-10-18T01:56:44.233Z,98.76
2022-10-18T01:59:29.978Z,98.98
2022-10-18T02:02:04.151Z,98.68
2022-10-18T02:04:36.858Z,98.29
2022-10-18T02:07:07.783Z,98.69
2022-10-18T02:09:39.463Z,98.42
2022-10-18T02:12:09.048Z,98.66
2022-10-18T02:14:37.442Z,98.34
2022-10-18T02:17:08.568Z,98.79
2022-10-18T02:19:40.264Z,99.42
2022-10-18T02:22:08.928Z,99.30
2022-10-18T02:24:38.874Z,99.21
2022-10-18T02:27:06.738Z,99.25
2022-10-18T02:29:34.852Z,99.46
2022-10-18T02:32:07.703Z,99.24
2022-10-18T02:34:39.159Z,99.62
2022-10-18T02:37:07.198Z,99.49
2022-10-18T02:39:36.621Z,99.34
2022-10-18T02:42:06.791Z,99.41
2022-10-18T02:44:34.642Z,99.50
2022-10-18T02:47:02.508Z,99.42
2022-10-18T02:49:31.577Z,99.81
2022-10-18T02:51:59.212Z,99.62
2022-10-18T02:54:26.871Z,99.52
2022-10-18T02:56:54.600Z,99.30
2022-10-18T02:59:22.224Z,99.52
2022-10-18T03:01:49.897Z,99.54
2022-10-18T03:04:17.594Z,99.38
2022-10-18T03:06:46.731Z,99.48
2022-10-18T03:09:14.393Z,99.37
2022-10-18T03:11:42.002Z,99.38
2022-10-18T03:14:09.633Z,99.35
2022-10-18T03:16:37.300Z,98.94
2022-10-18T03:19:04.991Z,99.21
2022-10-18T03:21:32.592Z,99.16
2022-10-18T03:24:01.629Z,99.15
2022-10-18T03:26:29.569Z,98.85
2022-10-18T03:28:57.322Z,99.08
2022-10-18T03:31:25.107Z,98.86
2022-10-18T03:33:52.757Z,99.08
2022-10-18T03:36:20.391Z,98.91
2022-10-18T03:38:47.998Z,98.82
2022-10-18T03:41:17.037Z,99.00
2022-10-18T03:43:44.685Z,99.29
2022-10-18T03:46:12.314Z,98.85
2022-10-18T03:48:40.138Z,98.87
2022-10-18T03:51:07.743Z,98.66
2022-10-18T03:53:35.341Z,98.69
2022-10-18T03:56:03.060Z,98.54
2022-10-18T04:00:59.739Z,98.23
2022-10-18T04:03:27.538Z,97.86
2022-10-18T04:05:55.150Z,98.10
2022-10-18T04:08:22.707Z,98.22
2022-10-18T04:10:50.397Z,97.94
2022-10-18T04:13:18.050Z,97.86
2022-10-18T04:15:47.081Z,97.90
2022-10-18T04:18:14.714Z,98.00
2022-10-18T04:20:42.379Z,97.87
2022-10-18T04:23:10.003Z,97.72
2022-10-18T04:25:37.704Z,97.58
2022-10-18T04:28:05.631Z,97.69
2022-10-18T04:30:33.275Z,97.66
2022-10-18T04:33:02.556Z,97.45
2022-10-18T04:35:30.263Z,97.58
2022-10-18T04:37:57.918Z,97.47
2022-10-18T04:40:25.570Z,97.27
2022-10-18T04:42:53.205Z,97.42
2022-10-18T04:45:20.851Z,97.67
2022-10-18T04:47:48.493Z,97.84
2022-10-18T04:50:17.636Z,97.30
2022-10-18T04:52:45.374Z,97.66
2022-10-18T04:55:13.125Z,97.24
2022-10-18T04:57:40.789Z,97.37
2022-10-18T05:00:09.166Z,97.27
2022-10-18T05:02:36.814Z,97.08
2022-10-18T05:05:05.810Z,97.30
2022-10-18T05:07:36.032Z,97.16
2022-10-18T05:10:03.758Z,97.31
2022-10-18T05:12:31.683Z,97.32
2022-10-18T05:14:59.454Z,97.36
2022-10-18T05:17:27.171Z,97.51
2022-10-18T05:19:54.795Z,97.60
2022-10-18T05:22:22.515Z,97.63
2022-10-18T05:24:51.554Z,97.73
2022-10-18T05:27:19.220Z,97.38
2022-10-18T05:29:47.023Z,97.46
2022-10-18T05:32:14.721Z,97.32
2022-10-18T05:34:42.359Z,97.01
2022-10-18T05:37:10.055Z,97.00
2022-10-18T05:39:38.486Z,97.26
2022-10-18T05:42:08.693Z,96.82
2022-10-18T05:44:36.396Z,97.02
2022-10-18T05:47:04.055Z,96.77
2022-10-18T05:49:31.730Z,96.48
2022-10-18T05:51:59.390Z,96.50
2022-10-18T05:54:27.137Z,96.96
2022-10-18T05:56:54.752Z,96.86
2022-10-18T05:59:23.959Z,96.79
2022-10-18T06:01:51.695Z,96.95
2022-10-18T06:04:19.355Z,96.41
2022-10-18T06:06:47.047Z,96.45
2022-10-18T06:09:14.721Z,96.66
2022-10-18T06:11:42.348Z,96.49
2022-10-18T06:14:11.000Z,96.50
2022-10-18T06:16:40.092Z,96.31
2022-10-18T06:19:07.867Z,96.38
2022-10-18T06:21:35.645Z,96.59
2022-10-18T06:24:03.361Z,96.48
2022-10-18T06:26:30.985Z,96.41
2022-10-18T06:28:58.716Z,96.84
2022-10-18T06:31:26.605Z,96.41
2022-10-18T06:33:57.132Z,96.27
2022-10-18T06:36:25.027Z,96.54
2022-10-18T06:38:52.718Z,96.52
2022-10-18T06:41:21.470Z,96.52
2022-10-18T06:43:49.892Z,96.69
2022-10-18T06:46:18.037Z,96.80
2022-10-18T06:48:45.684Z,96.63
2022-10-18T06:51:15.168Z,96.48
2022-10-18T06:53:53.482Z,96.75
2022-10-18T06:56:30.899Z,96.45
2022-10-18T07:01:31.307Z,97.18
2022-10-18T07:03:59.089Z,97.33
2022-10-18T07:06:28.147Z,96.79
2022-10-18T07:08:56.148Z,96.90
2022-10-18T07:11:25.418Z,96.44
2022-10-18T07:13:54.019Z,96.24
2022-10-18T07:16:22.048Z,96.16
2022-10-18T07:18:50.673Z,95.74
2022-10-18T07:21:20.411Z,95.29
2022-10-18T07:23:49.868Z,94.98
2022-10-18T07:26:19.333Z,95.75
2022-10-18T07:28:48.860Z,95.56
2022-10-18T07:31:16.630Z,95.83
2022-10-18T07:33:44.283Z,95.41
2022-10-18T07:36:13.423Z,95.72
2022-10-18T07:38:41.599Z,96.20
2022-10-18T07:41:12.725Z,96.04
2022-10-18T07:43:43.426Z,95.43
2022-10-18T07:46:11.234Z,95.10
2022-10-18T07:48:38.884Z,95.03
2022-10-18T07:51:06.926Z,94.91
2022-10-18T07:53:34.779Z,94.50
2022-10-18T07:56:07.105Z,94.72
2022-10-18T07:58:38.669Z,94.84
2022-10-18T08:01:07.670Z,94.71
2022-10-18T08:03:35.598Z,94.65
2022-10-18T08:06:03.887Z,94.17
2022-10-18T08:08:31.675Z,94.38
2022-10-18T08:11:03.705Z,93.98
2022-10-18T08:13:31.427Z,94.44
2022-10-18T08:16:02.761Z,94.57
2022-10-18T08:18:30.437Z,94.63
2022-10-18T08:20:58.124Z,94.66
2022-10-18T08:23:25.773Z,94.26
2022-10-18T08:25:53.404Z,94.43
2022-10-18T08:28:21.118Z,94.13
2022-10-18T08:30:48.733Z,94.22
2022-10-18T08:33:17.800Z,93.83
2022-10-18T08:35:45.475Z,93.11
2022-10-18T08:38:18.017Z,93.60
2022-10-18T08:40:46.543Z,94.01
2022-10-18T08:43:21.579Z,93.04
2022-10-18T08:45:50.946Z,92.98
2022-10-18T08:48:23.019Z,92.53
2022-10-18T08:50:51.421Z,92.60
2022-10-18T08:53:21.977Z,92.84
2022-10-18T08:55:52.680Z,93.85
2022-10-18T08:58:22.656Z,92.84
2022-10-18T09:00:58.501Z,92.39
2022-10-18T09:03:39.706Z,91.97
2022-10-18T09:06:17.664Z,91.97
2022-10-18T09:08:54.370Z,91.32
2022-10-18T09:11:31.447Z,91.75
2022-10-18T09:14:19.105Z,91.33
2022-10-18T09:16:51.694Z,91.97
2022-10-18T09:19:31.028Z,91.21
2022-10-18T09:22:04.011Z,90.66
2022-10-18T09:24:37.552Z,90.75
2022-10-18T09:27:06.580Z,91.24
2022-10-18T09:29:43.398Z,92.02
2022-10-18T09:32:22.422Z,90.18
2022-10-18T09:34:54.638Z,89.86
2022-10-18T09:37:23.811Z,91.42
2022-10-18T09:39:53.159Z,89.95
2022-10-18T09:42:26.925Z,90.25
2022-10-18T09:44:57.796Z,89.94
2022-10-18T09:47:27.699Z,90.50
2022-10-18T09:49:59.145Z,90.31
2022-10-18T09:52:30.023Z,90.58
2022-10-18T09:55:01.161Z,89.01
2022-10-18T09:57:32.887Z,87.36
2022-10-18T10:00:01.724Z,88.86
2022-10-18T10:02:29.490Z,88.92
2022-10-18T10:04:58.696Z,89.61
2022-10-18T10:07:29.893Z,88.44
2022-10-18T10:10:06.682Z,90.35
2022-10-18T10:12:36.967Z,89.12
2022-10-18T10:15:10.483Z,87.37
2022-10-18T10:17:38.636Z,88.82
2022-10-18T10:20:19.428Z,85.77
2022-10-18T10:22:47.894Z,87.50
2022-10-18T10:25:22.850Z,86.32
2022-10-18T10:27:50.761Z,82.47
2022-10-18T10:30:24.898Z,82.14
2022-10-18T10:32:53.372Z,82.27
2022-10-18T10:35:42.151Z,77.43
2022-10-18T10:38:24.947Z,77.89
2022-10-18T10:40:52.857Z,79.41
2022-10-18T10:43:40.031Z,77.37
2022-10-18T10:46:10.142Z,77.33
2022-10-18T10:48:43.425Z,76.15
2022-10-18T10:51:13.184Z,77.08
2022-10-18T10:53:45.751Z,76.60
2022-10-18T10:56:23.996Z,76.52
2022-10-18T10:58:52.189Z,73.70
2022-10-18T11:01:23.665Z,69.47
2022-10-18T11:03:53.174Z,71.78
2022-10-18T11:06:40.723Z,69.61
2022-10-18T11:09:16.810Z,68.66
2022-10-18T11:11:49.882Z,67.59
2022-10-18T11:14:26.875Z,68.99
2022-10-18T11:17:03.089Z,68.09
2022-10-18T11:19:40.179Z,67.78
2022-10-18T11:22:14.014Z,71.06
2022-10-18T11:24:41.666Z,70.86
2022-10-18T11:27:13.679Z,69.53
2022-10-18T11:29:52.700Z,68.61
2022-10-18T11:32:26.483Z,68.85
2022-10-18T11:35:03.226Z,68.87
2022-10-18T11:37:45.340Z,69.35
2022-10-18T11:40:27.413Z,69.29
2022-10-18T11:42:59.840Z,68.86
2022-10-18T11:45:33.607Z,68.19
2022-10-18T11:48:08.020Z,69.66
2022-10-18T11:50:39.256Z,69.38
2022-10-18T11:53:15.112Z,65.85
2022-10-18T11:55:51.170Z,64.38
2022-10-18T11:58:35.938Z,64.42
2022-10-18T12:01:09.087Z,64.46
2022-10-18T12:03:46.629Z,63.77
2022-10-18T12:06:16.839Z,63.03
2022-10-18T12:08:48.161Z,61.06
2022-10-18T12:11:17.919Z,61.69
2022-10-18T12:13:48.309Z,61.61
2022-10-18T12:16:16.655Z,62.62
2022-10-18T12:18:57.383Z,62.54
2022-10-18T12:21:27.491Z,61.53
2022-10-18T12:23:59.827Z,61.51
2022-10-18T12:26:29.232Z,61.59
2022-10-18T12:29:05.555Z,61.86
2022-10-18T12:31:38.630Z,62.12
2022-10-18T12:34:17.480Z,60.30
2022-10-18T12:36:58.217Z,60.55
2022-10-18T12:39:38.742Z,60.07
2022-10-18T12:42:20.484Z,59.72
2022-10-18T12:44:48.764Z,56.94
2022-10-18T12:47:23.285Z,56.13
2022-10-18T12:49:57.566Z,55.86
2022-10-18T12:52:27.990Z,56.60
2022-10-18T12:55:07.661Z,56.79
2022-10-18T12:58:04.640Z,56.15
2022-10-18T13:00:55.530Z,55.26
2022-10-18T13:03:47.407Z,55.55
2022-10-18T13:06:15.005Z,55.91
2022-10-18T13:08:43.567Z,53.47
2022-10-18T13:11:33.477Z,54.87
2022-10-18T13:14:35.495Z,53.28
2022-10-18T13:17:08.540Z,52.13
2022-10-18T13:19:41.204Z,52.88
2022-10-18T13:22:23.308Z,52.19
2022-10-18T13:25:02.127Z,52.43
2022-10-18T13:27:39.596Z,52.71
2022-10-18T13:30:20.745Z,52.08
2022-10-18T13:32:54.426Z,52.98
2022-10-18T13:35:51.151Z,53.09
2022-10-18T13:38:43.016Z,53.34
2022-10-18T13:41:12.994Z,53.90
2022-10-18T13:44:18.721Z,53.57
2022-10-18T13:47:34.872Z,54.05
2022-10-18T13:53:27.176Z,56.34
2022-10-18T13:56:06.969Z,55.28
2022-10-18T13:58:48.813Z,55.01
2022-10-18T14:01:31.359Z,54.51
2022-10-18T14:04:26.793Z,53.96
2022-10-18T14:06:59.907Z,54.78
2022-10-18T14:09:43.839Z,54.70
2022-10-18T14:12:20.410Z,55.57
2022-10-18T14:14:52.528Z,55.68
2022-10-18T14:17:29.475Z,57.11
2022-10-18T14:20:01.168Z,56.81
2022-10-18T14:22:32.501Z,56.78
2022-10-18T14:25:00.358Z,57.20
2022-10-18T14:27:28.955Z,58.28
2022-10-18T14:30:11.073Z,58.06
2022-10-18T14:32:44.215Z,58.74
2022-10-18T14:35:32.163Z,58.73
2022-10-18T14:38:00.474Z,57.44
2022-10-18T14:40:30.920Z,58.05
2022-10-18T14:43:02.990Z,57.95
2022-10-18T14:45:30.679Z,58.42
2022-10-18T14:48:08.689Z,57.47
2022-10-18T14:50:36.358Z,56.70
2022-10-18T14:53:08.062Z,56.86
2022-10-18T14:55:37.322Z,55.81
2022-10-18T14:58:05.024Z,56.50
2022-10-18T15:00:36.388Z,56.88
2022-10-18T15:03:05.285Z,57.46
2022-10-18T15:05:34.371Z,58.39
2022-10-18T15:08:02.273Z,59.07
2022-10-18T15:10:32.347Z,59.69
2022-10-18T15:13:11.081Z,59.63
2022-10-18T15:15:39.704Z,58.81
2022-10-18T15:18:08.014Z,58.30
2022-10-18T15:20:42.333Z,59.25
2022-10-18T15:23:24.551Z,59.09
2022-10-18T15:25:52.781Z,58.81
2022-10-18T15:28:29.042Z,59.14
2022-10-18T15:30:58.542Z,59.38
2022-10-18T15:33:27.899Z,59.54
2022-10-18T15:35:56.932Z,59.66
2022-10-18T15:38:27.712Z,59.48
2022-10-18T15:40:55.885Z,59.72
2022-10-18T15:43:39.359Z,58.64
2022-10-18T15:46:07.574Z,58.81
2022-10-18T15:48:38.445Z,59.38
2022-10-18T15:51:08.903Z,59.21
2022-10-18T15:53:43.390Z,59.30
2022-10-18T15:56:27.943Z,59.76
2022-10-18T15:58:56.951Z,60.31
2022-10-18T16:01:32.505Z,60.83
2022-10-18T16:04:01.140Z,61.34
2022-10-18T16:06:30.189Z,60.89
2022-10-18T16:08:57.873Z,60.95
2022-10-18T16:11:26.469Z,61.34
2022-10-18T16:13:57.808Z,61.63
2022-10-18T16:16:29.752Z,61.47
2022-10-18T16:18:58.033Z,61.88
2022-10-18T16:21:27.776Z,61.49
2022-10-18T16:23:57.159Z,62.01
2022-10-18T16:26:25.298Z,61.76
2022-10-18T16:28:53.020Z,62.42
2022-10-18T16:31:22.754Z,61.43
2022-10-18T16:33:51.546Z,62.53
2022-10-18T16:36:21.132Z,62.30
2022-10-18T16:38:49.455Z,62.04
2022-10-18T16:41:19.054Z,62.23
2022-10-18T16:43:47.944Z,63.07
2022-10-18T16:46:17.890Z,63.36
2022-10-18T16:48:46.407Z,63.20
2022-10-18T16:51:15.490Z,62.92
2022-10-18T16:53:43.574Z,64.01
2022-10-18T16:56:14.825Z,65.51
2022-10-18T16:58:43.867Z,66.05
2022-10-18T17:01:12.414Z,66.10
2022-10-18T17:03:41.324Z,66.50
2022-10-18T17:06:14.914Z,66.49
2022-10-18T17:08:42.544Z,66.69
2022-10-18T17:11:10.832Z,67.28
2022-10-18T17:13:38.754Z,67.13
2022-10-18T17:16:08.955Z,67.49
2022-10-18T17:18:37.167Z,67.96
2022-10-18T17:21:04.966Z,67.44
2022-10-18T17:23:34.179Z,67.89
2022-10-18T17:26:06.928Z,67.96
2022-10-18T17:28:42.878Z,67.98
2022-10-18T17:31:12.475Z,67.74
2022-10-18T17:33:40.097Z,68.57
2022-10-18T17:36:08.099Z,68.54
2022-10-18T17:38:35.761Z,68.40
2022-10-18T17:41:07.602Z,67.85
2022-10-18T17:43:35.316Z,67.91
2022-10-18T17:46:02.942Z,68.27
2022-10-18T17:48:32.248Z,68.17
2022-10-18T17:50:59.929Z,67.93
2022-10-18T17:53:29.120Z,68.14
2022-10-18T17:56:02.525Z,68.51
2022-10-18T17:58:30.964Z,68.37
2022-10-18T18:00:58.942Z,68.37
2022-10-18T18:03:26.681Z,68.94
2022-10-18T18:05:55.788Z,68.68
2022-10-18T18:08:25.385Z,69.30
2022-10-18T18:10:55.106Z,69.60
2022-10-18T18:13:22.810Z,69.51
2022-10-18T18:15:50.401Z,69.31
2022-10-18T18:18:18.048Z,69.84
2022-10-18T18:20:53.352Z,70.01
2022-10-18T18:23:24.438Z,70.13
2022-10-18T18:25:56.532Z,70.13
2022-10-18T18:28:24.333Z,70.14
2022-10-18T18:30:51.939Z,70.55
2022-10-18T18:33:19.554Z,70.53
2022-10-18T18:35:55.350Z,70.68
2022-10-18T18:38:24.415Z,70.74
2022-10-18T18:40:52.071Z,70.99
2022-10-18T18:43:23.253Z,71.14
2022-10-18T18:45:52.152Z,70.96
2022-10-18T18:48:20.117Z,70.98
2022-10-18T18:50:50.577Z,70.97
2022-10-18T18:53:18.290Z,71.09
2022-10-18T18:55:48.393Z,70.80
2022-10-18T18:58:16.036Z,71.08
2022-10-18T19:00:44.573Z,70.65
2022-10-18T19:03:13.481Z,70.70
2022-10-18T19:05:41.144Z,70.74
2022-10-18T19:08:08.859Z,70.73
2022-10-18T19:10:36.525Z,71.04
2022-10-18T19:13:05.586Z,70.76
2022-10-18T19:15:33.220Z,71.06
2022-10-18T19:18:00.854Z,71.15
2022-10-18T19:20:28.506Z,70.83
2022-10-18T19:22:56.128Z,71.10
2022-10-18T19:25:26.282Z,71.15
2022-10-18T19:27:54.696Z,71.18
2022-10-18T19:30:23.998Z,71.13
2022-10-18T19:32:58.663Z,71.01
2022-10-18T19:35:28.893Z,71.30
2022-10-18T19:37:56.508Z,71.19
2022-10-18T19:40:24.258Z,71.23
2022-10-18T19:42:52.324Z,71.11
2022-10-18T19:45:19.974Z,71.34
2022-10-18T19:47:49.073Z,71.42
2022-10-18T19:50:16.795Z,71.34
2022-10-18T19:52:44.450Z,71.34
2022-10-18T19:55:12.139Z,71.82
2022-10-18T19:57:39.871Z,72.03
2022-10-18T20:00:11.326Z,71.31
2022-10-18T20:02:39.519Z,70.42
2022-10-18T20:05:09.314Z,71.03
2022-10-18T20:07:37.016Z,71.66
2022-10-18T20:10:05.177Z,71.78
2022-10-18T20:12:33.158Z,71.65
2022-10-18T20:15:01.087Z,71.89
2022-10-18T20:17:28.802Z,71.70
2022-10-18T20:19:56.471Z,71.82
2022-10-18T20:22:25.486Z,71.52
2022-10-18T20:24:55.755Z,70.86
2022-10-18T20:27:23.426Z,70.63
2022-10-18T20:29:51.057Z,70.62
2022-10-18T20:32:18.766Z,71.77
2022-10-18T20:34:46.391Z,71.54
2022-10-18T20:37:14.053Z,71.02
2022-10-18T20:39:43.127Z,71.01
2022-10-18T20:42:10.806Z,70.88
2022-10-18T20:44:40.967Z,71.08
2022-10-18T20:47:08.622Z,70.84
2022-10-18T20:49:36.268Z,70.80
2022-10-18T20:52:03.951Z,70.80
2022-10-18T20:54:31.594Z,70.67
2022-10-18T20:57:00.648Z,70.88
2022-10-18T20:59:28.407Z,70.33
2022-10-18T21:01:56.062Z,70.17
2022-10-18T21:04:23.669Z,70.32
2022-10-18T21:06:51.348Z,71.26
2022-10-18T21:09:20.579Z,71.18
2022-10-18T21:11:50.506Z,70.93
2022-10-18T21:14:21.061Z,70.53
2022-10-18T21:16:49.499Z,70.50
2022-10-18T21:19:18.852Z,70.10
2022-10-18T21:21:49.533Z,70.58
2022-10-18T21:24:18.012Z,70.51
2022-10-18T21:26:45.686Z,69.87
2022-10-18T21:29:16.953Z,70.11
2022-10-18T21:31:48.562Z,70.23
2022-10-18T21:34:17.732Z,70.35
2022-10-18T21:36:46.760Z,70.20
2022-10-18T21:39:16.330Z,70.25
2022-10-18T21:41:44.780Z,70.23
2022-10-18T21:44:12.592Z,70.10
2022-10-18T21:46:42.818Z,70.35
2022-10-18T21:49:12.239Z,69.87
2022-10-18T21:51:40.348Z,69.71
2022-10-18T21:54:09.569Z,69.28
2022-10-18T21:56:37.385Z,69.47
2022-10-18T21:59:05.520Z,69.69
2022-10-18T22:01:34.832Z,69.93
2022-10-18T22:04:04.243Z,69.21
2022-10-18T22:09:05.281Z,69.71
2022-10-18T22:11:34.812Z,70.23
2022-10-18T22:14:02.521Z,69.96
2022-10-18T22:16:30.263Z,69.54
2022-10-18T22:18:58.689Z,69.94
2022-10-18T22:21:26.751Z,70.41
2022-10-18T22:23:57.940Z,70.75
2022-10-18T22:26:27.929Z,70.18
2022-10-18T22:28:56.525Z,70.06
2022-10-18T22:31:25.888Z,69.41
2022-10-18T22:33:54.302Z,70.14
2022-10-18T22:36:22.157Z,70.04
2022-10-18T22:38:50.177Z,70.03
2022-10-18T22:41:19.370Z,69.81
2022-10-18T22:43:47.630Z,69.85
2022-10-18T22:46:16.242Z,69.73
2022-10-18T22:48:44.164Z,69.68
2022-10-18T22:51:12.253Z,69.48
2022-10-18T22:53:40.913Z,69.53
2022-10-18T22:56:09.199Z,69.20
2022-10-18T22:58:38.307Z,69.21
2022-10-18T23:01:08.522Z,69.54
2022-10-18T23:03:36.673Z,69.40
2022-10-18T23:06:05.063Z,69.89
2022-10-18T23:08:33.268Z,70.02
2022-10-18T23:11:01.161Z,69.44
2022-10-18T23:13:29.196Z,69.93
2022-10-18T23:16:04.627Z,70.08
2022-10-18T23:18:32.935Z,70.15
2022-10-18T23:21:04.458Z,69.93
2022-10-18T23:23:34.867Z,69.76
2022-10-18T23:26:04.362Z,69.28
2022-10-18T23:28:34.628Z,69.58
2022-10-18T23:31:10.621Z,69.11
2022-10-18T23:33:38.923Z,69.83
2022-10-18T23:36:08.227Z,69.36
2022-10-18T23:38:36.380Z,68.78
2022-10-18T23:41:04.158Z,69.34
2022-10-18T23:43:31.845Z,69.04
2022-10-18T23:45:59.584Z,69.52
2022-10-18T23:48:28.610Z,69.97
2022-10-18T23:50:56.308Z,70.00
2022-10-18T23:53:24.524Z,69.53
2022-10-18T23:55:55.894Z,69.01
2022-10-18T23:58:24.295Z,69.08
