createdAt,value
2019-04-01T00:01:53.155Z,2.10
2019-04-01T00:04:22.827Z,1.57
2019-04-01T00:06:52.533Z,2.63
2019-04-01T00:09:22.217Z,1.60
2019-04-01T00:11:51.999Z,1.47
2019-04-01T00:14:21.707Z,1.33
2019-04-01T00:16:51.442Z,1.70
2019-04-01T00:19:21.129Z,2.10
2019-04-01T00:21:50.871Z,2.30
2019-04-01T00:24:20.574Z,2.20
2019-04-01T00:26:50.515Z,1.63
2019-04-01T00:29:20.263Z,1.73
2019-04-01T00:31:49.890Z,1.77
2019-04-01T00:34:19.645Z,1.57
2019-04-01T00:36:51.946Z,2.17
2019-04-01T00:39:21.986Z,1.87
2019-04-01T00:42:08.194Z,1.73
2019-04-01T00:44:40.480Z,2.00
2019-04-01T00:47:10.373Z,1.77
2019-04-01T00:49:40.070Z,1.70
2019-04-01T00:52:09.882Z,1.73
2019-04-01T00:54:39.508Z,1.63
2019-04-01T00:57:09.180Z,2.37
2019-04-01T00:59:38.805Z,1.63
2019-04-01T01:02:08.466Z,1.77
2019-04-01T01:04:38.180Z,1.50
2019-04-01T01:07:07.916Z,1.70
2019-04-01T01:09:37.712Z,1.50
2019-04-01T01:12:07.400Z,1.37
2019-04-01T01:14:38.104Z,1.50
2019-04-01T01:17:07.784Z,1.67
2019-04-01T01:19:37.449Z,1.50
2019-04-01T01:22:07.076Z,1.70
2019-04-01T01:24:36.878Z,1.53
2019-04-01T01:27:06.500Z,1.77
2019-04-01T01:29:36.132Z,1.30
2019-04-01T01:32:05.867Z,1.67
2019-04-01T01:34:35.565Z,1.40
2019-04-01T01:37:05.294Z,2.10
2019-04-01T01:39:34.990Z,2.03
2019-04-01T01:42:04.760Z,1.50
2019-04-01T01:44:34.402Z,1.50
2019-04-01T01:47:04.131Z,1.70
2019-04-01T01:49:33.804Z,1.60
2019-04-01T01:52:03.456Z,2.70
2019-04-01T01:54:33.152Z,1.37
2019-04-01T01:57:02.915Z,1.73
2019-04-01T01:59:32.576Z,2.63
2019-04-01T02:02:02.272Z,1.10
2019-04-01T02:04:31.972Z,1.70
2019-04-01T02:07:01.676Z,1.33
2019-04-01T02:09:31.413Z,1.90
2019-04-01T02:12:01.026Z,1.23
2019-04-01T02:14:30.723Z,2.20
2019-04-01T02:17:00.483Z,1.30
2019-04-01T02:19:30.116Z,1.60
2019-04-01T02:21:59.745Z,2.03
2019-04-01T02:24:29.669Z,1.87
2019-04-01T02:26:59.455Z,1.73
2019-04-01T02:29:29.113Z,1.60
2019-04-01T02:31:58.763Z,1.13
2019-04-01T02:34:28.497Z,1.67
2019-04-01T02:36:58.192Z,1.37
2019-04-01T02:39:28.008Z,1.77
2019-04-01T02:41:57.684Z,1.30
2019-04-01T02:44:27.388Z,2.40
2019-04-01T02:46:57.119Z,1.63
2019-04-01T02:49:26.734Z,1.33
2019-04-01T02:51:56.525Z,1.97
2019-04-01T02:54:26.240Z,1.27
2019-04-01T02:56:55.900Z,1.20
2019-04-01T02:59:27.609Z,1.63
2019-04-01T03:01:57.263Z,2.00
2019-04-01T03:04:27.087Z,1.80
2019-04-01T03:06:56.714Z,1.40
2019-04-01T03:09:26.403Z,1.90
2019-04-01T03:11:56.070Z,2.07
2019-04-01T03:14:25.754Z,1.87
2019-04-01T03:16:55.396Z,1.80
2019-04-01T03:19:25.262Z,1.80
2019-04-01T03:21:55.022Z,1.90
2019-04-01T03:24:24.837Z,1.30
2019-04-01T03:26:54.506Z,2.40
2019-04-01T03:29:24.251Z,1.63
2019-04-01T03:31:54.296Z,1.70
2019-04-01T03:34:24.168Z,1.83
2019-04-01T03:36:53.853Z,2.57
2019-04-01T03:39:23.604Z,2.63
2019-04-01T03:41:53.372Z,1.40
2019-04-01T03:44:23.108Z,2.13
2019-04-01T03:46:53.005Z,1.77
2019-04-01T03:49:22.745Z,1.90
2019-04-01T03:51:52.556Z,2.13
2019-04-01T03:54:22.266Z,2.17
2019-04-01T03:56:51.889Z,1.47
2019-04-01T03:59:21.644Z,2.50
2019-04-01T04:01:51.299Z,2.00
2019-04-01T04:04:20.997Z,1.93
2019-04-01T04:06:51.007Z,2.17
2019-04-01T04:09:20.957Z,2.30
2019-04-01T04:11:50.729Z,2.00
2019-04-01T04:14:21.817Z,2.40
2019-04-01T04:16:51.515Z,2.00
2019-04-01T04:19:21.380Z,2.40
2019-04-01T04:21:51.126Z,2.10
2019-04-01T04:24:20.816Z,2.53
2019-04-01T04:26:50.629Z,2.43
2019-04-01T04:29:20.466Z,1.60
2019-04-01T04:31:50.275Z,2.17
2019-04-01T04:34:20.010Z,2.53
2019-04-01T04:36:49.838Z,2.70
2019-04-01T04:39:22.459Z,1.40
2019-04-01T04:41:52.366Z,1.60
2019-04-01T04:44:22.637Z,2.70
2019-04-01T04:46:53.127Z,2.00
2019-04-01T04:49:22.900Z,2.00
2019-04-01T04:51:52.584Z,1.90
2019-04-01T04:54:22.359Z,2.80
2019-04-01T04:56:52.059Z,2.80
2019-04-01T04:59:21.915Z,2.60
2019-04-01T05:01:51.587Z,3.10
2019-04-01T05:04:21.375Z,12.43
2019-04-01T05:06:51.195Z,11.23
2019-04-01T05:09:20.904Z,10.47
2019-04-01T05:11:50.647Z,10.23
2019-04-01T05:14:20.439Z,9.63
2019-04-01T05:16:50.200Z,9.70
2019-04-01T05:19:22.978Z,8.40
2019-04-01T05:21:54.024Z,7.67
2019-04-01T05:24:24.944Z,7.10
2019-04-01T05:26:57.187Z,6.60
2019-04-01T05:29:30.638Z,6.43
2019-04-01T05:32:01.669Z,6.53
2019-04-01T05:34:34.206Z,6.50
2019-04-01T05:37:04.014Z,5.60
2019-04-01T05:39:34.313Z,4.53
2019-04-01T05:42:04.240Z,4.70
2019-04-01T05:44:34.256Z,4.73
2019-04-01T05:47:04.080Z,4.33
2019-04-01T05:49:33.933Z,4.53
2019-04-01T05:52:05.332Z,4.00
2019-04-01T05:54:35.229Z,3.80
2019-04-01T05:57:05.045Z,4.00
2019-04-01T05:59:34.779Z,4.43
2019-04-01T06:02:05.313Z,3.50
2019-04-01T06:04:35.055Z,4.00
2019-04-01T06:07:05.117Z,3.63
2019-04-01T06:09:34.939Z,3.17
2019-04-01T06:12:04.725Z,3.00
2019-04-01T06:14:35.111Z,3.63
2019-04-01T06:17:04.951Z,3.93
2019-04-01T06:19:34.833Z,3.97
2019-04-01T06:22:04.651Z,2.90
2019-04-01T06:24:34.427Z,3.30
2019-04-01T06:27:05.781Z,2.97
2019-04-01T06:29:35.489Z,3.40
2019-04-01T06:32:05.396Z,2.77
2019-04-01T06:34:35.234Z,2.57
2019-04-01T06:37:05.064Z,3.97
2019-04-01T06:39:34.692Z,3.50
2019-04-01T06:42:07.069Z,3.27
2019-04-01T06:44:35.865Z,3.17
2019-04-01T06:47:05.699Z,3.40
2019-04-01T06:49:35.651Z,2.63
2019-04-01T06:52:05.464Z,2.80
2019-04-01T06:54:35.203Z,2.83
2019-04-01T06:57:04.952Z,2.57
2019-04-01T06:59:34.862Z,3.20
2019-04-01T07:02:04.977Z,3.20
2019-04-01T07:04:35.255Z,3.53
2019-04-01T07:07:18.103Z,3.40
2019-04-01T07:09:36.840Z,2.20
2019-04-01T07:12:06.682Z,2.37
2019-04-01T07:14:38.051Z,2.63
2019-04-01T07:17:07.817Z,3.03
2019-04-01T07:19:37.620Z,3.17
2019-04-01T07:22:07.325Z,3.10
2019-04-01T07:24:37.133Z,2.73
2019-04-01T07:27:08.285Z,2.53
2019-04-01T07:29:38.376Z,3.73
2019-04-01T07:32:08.078Z,3.03
2019-04-01T07:34:37.886Z,3.20
2019-04-01T07:37:07.688Z,2.90
2019-04-01T07:39:37.394Z,2.80
2019-04-01T07:42:07.294Z,3.23
2019-04-01T07:44:37.192Z,3.00
2019-04-01T07:47:07.014Z,3.20
2019-04-01T07:49:37.417Z,3.00
2019-04-01T07:52:09.645Z,2.83
2019-04-01T07:54:39.307Z,3.60
2019-04-01T07:57:09.005Z,3.90
2019-04-01T07:59:39.025Z,4.23
2019-04-01T08:02:08.686Z,4.87
2019-04-01T08:04:38.541Z,3.73
2019-04-01T08:07:08.438Z,4.00
2019-04-01T08:09:38.235Z,3.07
2019-04-01T08:12:08.108Z,2.97
2019-04-01T08:14:39.280Z,2.87
2019-04-01T08:17:09.046Z,3.17
2019-04-01T08:19:39.353Z,2.60
2019-04-01T08:22:09.368Z,2.83
2019-04-01T08:24:39.195Z,3.53
2019-04-01T08:27:09.020Z,2.80
2019-04-01T08:29:39.576Z,3.40
2019-04-01T08:32:09.568Z,2.43
2019-04-01T08:34:39.786Z,2.30
2019-04-01T08:37:12.306Z,1.80
2019-04-01T08:39:42.229Z,2.60
2019-04-01T08:42:11.918Z,1.87
2019-04-01T08:44:41.816Z,2.50
2019-04-01T08:47:11.657Z,2.97
2019-04-01T08:49:41.396Z,2.37
2019-04-01T08:52:11.201Z,2.03
2019-04-01T08:54:41.632Z,2.10
2019-04-01T08:57:11.409Z,2.87
2019-04-01T08:59:41.194Z,1.90
2019-04-01T09:02:17.589Z,1.70
2019-04-01T09:04:43.123Z,1.77
2019-04-01T09:07:12.866Z,2.60
2019-04-01T09:09:42.949Z,2.27
2019-04-01T09:12:13.551Z,1.93
2019-04-01T09:14:44.596Z,1.70
2019-04-01T09:17:14.726Z,1.80
2019-04-01T09:19:44.349Z,1.77
2019-04-01T09:22:14.456Z,1.93
2019-04-01T09:24:44.190Z,1.77
2019-04-01T09:27:14.012Z,1.63
2019-04-01T09:29:43.811Z,1.40
2019-04-01T09:32:13.715Z,1.60
2019-04-01T09:34:45.106Z,1.90
2019-04-01T09:37:15.141Z,1.70
2019-04-01T09:39:44.809Z,2.53
2019-04-01T09:42:14.652Z,1.77
2019-04-01T09:44:44.606Z,1.70
2019-04-01T09:47:14.283Z,2.53
2019-04-01T09:49:43.980Z,1.30
2019-04-01T09:52:13.715Z,1.57
2019-04-01T09:54:43.650Z,1.93
2019-04-01T09:57:17.835Z,2.07
2019-04-01T09:59:44.863Z,2.30
2019-04-01T10:02:14.639Z,1.37
2019-04-01T10:04:45.499Z,1.30
2019-04-01T10:07:15.205Z,1.80
2019-04-01T10:09:45.025Z,1.83
2019-04-01T10:12:15.005Z,1.67
2019-04-01T10:14:44.676Z,2.40
2019-04-01T10:17:15.086Z,1.70
2019-04-01T10:19:44.773Z,1.47
2019-04-01T10:22:14.504Z,1.23
2019-04-01T10:24:44.200Z,1.10
2019-04-01T10:27:14.176Z,1.80
2019-04-01T10:29:43.881Z,1.33
2019-04-01T10:32:13.617Z,2.03
2019-04-01T10:34:43.360Z,2.00
2019-04-01T10:37:13.107Z,2.00
2019-04-01T10:39:42.924Z,1.57
2019-04-01T10:42:12.619Z,2.17
2019-04-01T10:44:42.440Z,2.30
2019-04-01T10:47:12.108Z,1.80
2019-04-01T10:49:42.007Z,1.27
2019-04-01T10:52:12.059Z,1.83
2019-04-01T10:54:41.966Z,3.00
2019-04-01T10:57:12.109Z,2.03
2019-04-01T10:59:43.642Z,1.93
2019-04-01T11:02:13.477Z,2.60
2019-04-01T11:04:43.323Z,2.50
2019-04-01T11:07:13.226Z,1.57
2019-04-01T11:09:42.870Z,1.73
2019-04-01T11:12:14.264Z,1.20
2019-04-01T11:14:43.943Z,1.60
2019-04-01T11:17:15.415Z,1.33
2019-04-01T11:19:45.595Z,2.33
2019-04-01T11:22:15.252Z,1.80
2019-04-01T11:24:45.015Z,2.73
2019-04-01T11:27:14.725Z,1.40
2019-04-01T11:29:44.377Z,1.70
2019-04-01T11:32:14.208Z,1.87
2019-04-01T11:34:43.952Z,1.60
2019-04-01T11:37:13.753Z,1.60
2019-04-01T11:39:43.547Z,1.80
2019-04-01T11:42:13.330Z,1.43
2019-04-01T11:44:47.896Z,1.63
2019-04-01T11:47:21.862Z,1.37
2019-04-01T11:49:49.737Z,1.80
2019-04-01T11:52:22.777Z,1.30
2019-04-01T11:54:56.705Z,2.30
2019-04-01T11:57:27.028Z,1.93
2019-04-01T11:59:56.770Z,1.40
2019-04-01T12:02:29.305Z,1.30
2019-04-01T12:04:59.109Z,1.90
2019-04-01T12:07:28.938Z,2.00
2019-04-01T12:09:58.725Z,2.00
2019-04-01T12:12:28.668Z,1.90
2019-04-01T12:14:58.370Z,2.57
2019-04-01T12:17:29.346Z,1.87
2019-04-01T12:20:00.497Z,1.87
2019-04-01T12:22:30.332Z,2.00
2019-04-01T12:25:00.573Z,2.17
2019-04-01T12:27:31.703Z,1.90
2019-04-01T12:30:01.882Z,2.23
2019-04-01T12:32:31.571Z,2.30
2019-04-01T12:35:01.386Z,2.33
2019-04-01T12:37:31.801Z,2.00
2019-04-01T12:40:03.325Z,1.97
2019-04-01T12:42:33.015Z,2.33
2019-04-01T12:45:02.813Z,1.53
2019-04-01T12:47:33.143Z,1.77
2019-04-01T12:50:04.137Z,2.53
2019-04-01T12:52:33.895Z,2.37
2019-04-01T12:55:04.757Z,3.50
2019-04-01T12:57:34.442Z,1.93
2019-04-01T13:00:07.122Z,2.00
2019-04-01T13:02:36.841Z,1.90
2019-04-01T13:05:07.777Z,1.90
2019-04-01T13:07:37.775Z,1.80
2019-04-01T13:10:08.736Z,2.03
2019-04-01T13:12:38.483Z,2.23
2019-04-01T13:15:08.539Z,2.50
2019-04-01T13:17:38.303Z,1.97
2019-04-01T13:20:08.602Z,2.03
2019-04-01T13:22:38.425Z,1.90
2019-04-01T13:25:09.030Z,2.40
2019-04-01T13:27:38.798Z,2.33
2019-04-01T13:30:09.316Z,1.90
2019-04-01T13:32:39.070Z,2.57
2019-04-01T13:35:09.104Z,1.53
2019-04-01T13:37:38.787Z,2.23
2019-04-01T13:40:10.383Z,1.70
2019-04-01T13:42:40.231Z,2.43
2019-04-01T13:45:10.284Z,2.00
2019-04-01T13:47:41.424Z,2.60
2019-04-01T13:50:11.596Z,2.07
2019-04-01T13:52:41.347Z,2.50
2019-04-01T13:55:11.108Z,2.13
2019-04-01T13:57:41.912Z,2.50
2019-04-01T14:00:12.707Z,2.63
2019-04-01T14:02:42.588Z,2.20
2019-04-01T14:05:12.572Z,2.33
2019-04-01T14:07:42.382Z,2.07
2019-04-01T14:10:12.411Z,2.17
2019-04-01T14:12:42.191Z,1.73
2019-04-01T14:15:13.693Z,2.43
2019-04-01T14:17:43.472Z,1.80
2019-04-01T14:20:13.302Z,1.93
2019-04-01T14:22:44.492Z,1.60
2019-04-01T14:25:14.596Z,1.53
2019-04-01T14:27:44.830Z,1.50
2019-04-01T14:30:14.933Z,1.87
2019-04-01T14:32:44.833Z,1.40
2019-04-01T14:35:14.681Z,2.10
2019-04-01T14:37:44.563Z,2.17
2019-04-01T14:40:14.661Z,2.03
2019-04-01T14:42:46.521Z,1.90
2019-04-01T14:45:16.167Z,2.20
2019-04-01T14:47:57.152Z,2.37
2019-04-01T14:50:17.339Z,1.83
2019-04-01T14:52:47.707Z,1.43
2019-04-01T14:55:17.532Z,1.97
2019-04-01T14:57:47.327Z,1.60
2019-04-01T15:00:18.700Z,1.60
2019-04-01T15:02:48.606Z,2.97
2019-04-01T15:05:18.518Z,3.13
2019-04-01T15:07:48.479Z,1.93
2019-04-01T15:10:18.838Z,1.90
2019-04-01T15:12:48.634Z,1.80
2019-04-01T15:15:18.445Z,2.07
2019-04-01T15:17:48.143Z,1.67
2019-04-01T15:20:18.345Z,3.70
2019-04-01T15:22:48.132Z,2.27
2019-04-01T15:25:17.941Z,1.67
2019-04-01T15:27:47.788Z,1.90
2019-04-01T15:30:17.625Z,2.17
2019-04-01T15:32:47.461Z,2.00
2019-04-01T15:35:17.683Z,2.40
2019-04-01T15:37:47.724Z,1.83
2019-04-01T15:40:18.270Z,2.20
2019-04-01T15:42:48.516Z,2.33
2019-04-01T15:45:18.354Z,1.77
2019-04-01T15:47:48.068Z,2.37
2019-04-01T15:50:28.450Z,2.50
2019-04-01T15:52:49.281Z,2.10
2019-04-01T15:55:19.067Z,2.20
2019-04-01T15:57:48.877Z,2.40
2019-04-01T16:00:20.442Z,2.10
2019-04-01T16:02:50.290Z,2.43
2019-04-01T16:05:20.158Z,2.87
2019-04-01T16:07:51.826Z,3.00
2019-04-01T16:10:21.717Z,2.37
2019-04-01T16:12:51.733Z,3.40
2019-04-01T16:15:21.482Z,4.10
2019-04-01T16:17:53.818Z,2.93
2019-04-01T16:20:23.044Z,3.50
2019-04-01T16:22:52.870Z,3.57
2019-04-01T16:25:22.996Z,4.50
2019-04-01T16:27:52.837Z,3.83
2019-04-01T16:30:22.793Z,3.60
2019-04-01T16:32:52.674Z,3.30
2019-04-01T16:35:22.361Z,3.80
2019-04-01T16:37:52.310Z,2.80
2019-04-01T16:40:22.104Z,2.57
2019-04-01T16:42:51.840Z,3.23
2019-04-01T16:45:21.623Z,3.10
2019-04-01T16:47:51.534Z,2.30
2019-04-01T16:50:21.571Z,2.30
2019-04-01T16:52:51.687Z,3.10
2019-04-01T16:55:21.425Z,2.80
2019-04-01T16:57:51.209Z,2.33
2019-04-01T17:00:21.639Z,3.03
2019-04-01T17:06:39.700Z,2.53
2019-04-01T17:09:10.118Z,2.60
2019-04-01T17:11:39.901Z,2.77
2019-04-01T17:14:09.956Z,3.73
2019-04-01T17:16:39.724Z,2.30
2019-04-01T17:19:09.490Z,2.50
2019-04-01T17:21:39.495Z,3.33
2019-04-01T17:24:09.304Z,2.70
2019-04-01T17:26:51.422Z,3.13
2019-04-01T17:29:21.338Z,2.87
2019-04-01T17:31:51.069Z,2.30
2019-04-01T17:34:20.918Z,2.27
2019-04-01T17:36:51.065Z,2.60
2019-04-01T17:39:20.843Z,3.50
2019-04-01T17:41:50.696Z,3.30
2019-04-01T17:44:20.526Z,2.77
2019-04-01T17:46:50.488Z,2.50
2019-04-01T17:49:20.365Z,2.70
2019-04-01T17:51:53.933Z,3.03
2019-04-01T17:54:23.622Z,3.40
2019-04-01T17:56:53.469Z,2.33
2019-04-01T17:59:23.314Z,2.97
2019-04-01T18:01:53.267Z,4.63
2019-04-01T18:04:23.314Z,2.87
2019-04-01T18:06:53.132Z,3.93
2019-04-01T18:09:23.031Z,3.37
2019-04-01T18:11:52.835Z,3.30
2019-04-01T18:14:22.653Z,2.50
2019-04-01T18:16:52.544Z,3.63
2019-04-01T18:19:22.534Z,3.20
2019-04-01T18:21:52.493Z,3.40
2019-04-01T18:24:23.140Z,3.07
2019-04-01T18:26:54.983Z,3.50
2019-04-01T18:29:24.920Z,2.60
2019-04-01T18:31:54.698Z,2.63
2019-04-01T18:34:24.727Z,3.47
2019-04-01T18:36:54.744Z,3.07
2019-04-01T18:39:24.631Z,2.93
2019-04-01T18:41:54.543Z,2.97
2019-04-01T18:44:25.299Z,3.43
2019-04-01T18:46:55.331Z,3.30
2019-04-01T18:49:25.240Z,3.17
2019-04-01T18:51:55.024Z,3.67
2019-04-01T18:54:24.802Z,3.40
2019-04-01T18:56:54.567Z,3.30
2019-04-01T18:59:24.393Z,2.33
2019-04-01T19:01:54.300Z,2.50
2019-04-01T19:04:24.673Z,2.80
2019-04-01T19:18:44.687Z,1.93
2019-04-01T19:21:14.656Z,2.77
2019-04-01T19:23:44.720Z,3.20
2019-04-01T19:26:14.496Z,2.60
2019-04-01T19:28:44.512Z,2.73
2019-04-01T19:31:14.568Z,2.30
2019-04-01T19:33:44.769Z,1.93
2019-04-01T19:36:14.587Z,2.50
2019-04-01T20:39:29.999Z,3.30
2019-04-01T21:09:28.115Z,3.23
2019-04-01T21:19:58.914Z,3.60
2019-04-01T21:22:29.141Z,3.23
2019-04-01T21:24:59.355Z,3.03
2019-04-01T21:27:29.579Z,3.63
2019-04-01T21:29:59.685Z,2.90
2019-04-01T21:32:30.428Z,2.80
2019-04-01T21:35:00.546Z,2.57
2019-04-01T21:37:30.769Z,2.20
2019-04-01T21:40:00.991Z,2.90
2019-04-01T21:42:31.321Z,2.60
2019-04-01T21:45:01.546Z,2.40
2019-04-01T21:47:31.867Z,2.00
2019-04-01T21:50:01.978Z,3.63
2019-04-01T21:52:33.156Z,3.00
2019-04-01T21:55:07.861Z,3.00
2019-04-01T21:57:37.252Z,2.20
2019-04-01T22:00:10.549Z,3.43
2019-04-01T22:02:41.305Z,2.63
2019-04-01T22:05:11.915Z,2.70
2019-04-01T22:07:42.031Z,2.80
