createdAt,value
2019-01-19T00:00:18.351Z,19.80
2019-01-19T00:02:51.059Z,23.13
2019-01-19T00:05:23.740Z,19.53
2019-01-19T00:08:02.394Z,20.63
2019-01-19T00:10:38.215Z,24.37
2019-01-19T00:13:20.190Z,23.67
2019-01-19T00:15:52.769Z,21.43
2019-01-19T00:18:31.964Z,19.70
2019-01-19T00:21:18.575Z,18.30
2019-01-19T00:26:05.583Z,15.83
2019-01-19T00:28:35.502Z,16.73
2019-01-19T00:31:05.442Z,20.63
2019-01-19T00:33:44.366Z,22.83
2019-01-19T00:36:14.299Z,19.00
2019-01-19T00:38:44.203Z,17.97
2019-01-19T00:41:16.871Z,21.27
2019-01-19T00:43:44.161Z,22.83
2019-01-19T00:46:20.246Z,16.57
2019-01-19T00:48:53.140Z,19.87
2019-01-19T00:51:23.063Z,17.00
2019-01-19T00:53:55.735Z,19.33
2019-01-19T00:56:46.671Z,17.97
2019-01-19T00:59:16.574Z,19.10
2019-01-19T01:01:49.301Z,15.30
2019-01-19T01:04:37.310Z,18.47
2019-01-19T01:07:16.094Z,16.87
2019-01-19T01:09:51.796Z,18.10
2019-01-19T01:12:38.373Z,17.67
2019-01-19T01:15:32.591Z,17.43
2019-01-19T01:18:02.603Z,15.23
2019-01-19T01:20:35.266Z,19.47
2019-01-19T01:23:23.496Z,14.27
2019-01-19T01:26:14.247Z,13.63
2019-01-19T01:28:50.308Z,12.83
2019-01-19T01:31:26.129Z,16.10
2019-01-19T01:34:11.504Z,16.70
2019-01-19T01:36:44.412Z,12.60
2019-01-19T01:39:14.332Z,19.20
2019-01-19T01:41:47.187Z,15.63
2019-01-19T01:44:19.881Z,12.63
2019-01-19T01:46:58.559Z,17.60
2019-01-19T01:49:28.483Z,15.67
2019-01-19T01:52:04.310Z,15.17
2019-01-19T01:54:36.780Z,15.37
2019-01-19T01:57:06.696Z,18.37
2019-01-19T01:59:56.502Z,17.80
2019-01-19T02:02:41.167Z,16.43
2019-01-19T02:05:31.840Z,13.60
2019-01-19T02:08:16.357Z,14.27
2019-01-19T02:11:01.420Z,11.23
2019-01-19T02:13:43.055Z,14.47
2019-01-19T02:16:32.840Z,11.97
2019-01-19T02:19:29.531Z,13.77
2019-01-19T02:22:09.472Z,12.80
2019-01-19T02:24:55.980Z,14.27
2019-01-19T02:27:28.874Z,16.50
2019-01-19T02:30:01.773Z,16.00
2019-01-19T02:32:43.635Z,15.03
2019-01-19T02:35:19.460Z,12.97
2019-01-19T02:37:55.189Z,15.03
2019-01-19T02:40:34.351Z,17.33
2019-01-19T02:43:10.391Z,14.43
2019-01-19T02:45:55.308Z,15.30
2019-01-19T02:48:50.943Z,14.80
2019-01-19T02:51:35.275Z,10.20
2019-01-19T02:54:11.351Z,10.97
2019-01-19T02:56:41.334Z,13.13
2019-01-19T02:59:27.986Z,16.67
2019-01-19T03:02:00.949Z,11.53
2019-01-19T03:04:39.772Z,12.67
2019-01-19T03:07:18.672Z,13.93
2019-01-19T03:09:56.887Z,12.73
2019-01-19T03:12:52.400Z,9.83
2019-01-19T03:15:55.850Z,11.80
2019-01-19T03:18:37.373Z,11.77
2019-01-19T03:21:28.334Z,9.07
2019-01-19T03:24:00.995Z,11.10
2019-01-19T03:26:39.958Z,12.37
2019-01-19T03:29:24.877Z,11.47
2019-01-19T03:32:06.874Z,8.83
2019-01-19T03:34:53.612Z,10.33
2019-01-19T03:37:47.444Z,8.57
2019-01-19T03:40:25.959Z,9.60
2019-01-19T03:43:27.170Z,8.23
2019-01-19T03:46:21.202Z,9.13
2019-01-19T03:48:53.724Z,10.57
2019-01-19T03:51:26.784Z,9.50
2019-01-19T03:53:56.866Z,9.73
2019-01-19T03:56:38.759Z,10.43
2019-01-19T03:59:23.212Z,10.40
2019-01-19T04:02:05.047Z,10.07
2019-01-19T04:04:47.247Z,8.37
2019-01-19T04:07:20.141Z,9.83
2019-01-19T04:09:56.243Z,10.80
2019-01-19T04:12:34.823Z,9.57
2019-01-19T04:15:24.869Z,8.83
2019-01-19T04:18:09.531Z,7.20
2019-01-19T04:20:42.181Z,7.27
2019-01-19T04:23:08.288Z,6.90
2019-01-19T04:25:40.120Z,9.87
2019-01-19T04:28:06.518Z,9.10
2019-01-19T04:30:32.631Z,8.17
2019-01-19T04:32:58.733Z,12.17
2019-01-19T04:35:24.862Z,8.77
2019-01-19T04:37:50.969Z,9.83
2019-01-19T04:40:17.066Z,9.57
2019-01-19T04:42:44.284Z,8.47
2019-01-19T04:45:10.374Z,9.63
2019-01-19T04:47:36.508Z,8.10
2019-01-19T04:50:05.194Z,8.87
2019-01-19T04:52:31.313Z,11.90
2019-01-19T04:54:57.411Z,7.67
2019-01-19T04:57:23.755Z,8.10
2019-01-19T04:59:49.852Z,10.73
2019-01-19T05:02:15.980Z,6.77
2019-01-19T05:04:42.067Z,7.40
2019-01-19T05:07:08.179Z,7.80
2019-01-19T05:09:34.263Z,8.20
2019-01-19T05:12:00.367Z,6.33
2019-01-19T05:14:26.549Z,10.20
2019-01-19T05:16:52.643Z,9.03
2019-01-19T05:19:18.768Z,10.87
2019-01-19T05:21:44.867Z,6.50
2019-01-19T05:24:10.978Z,8.90
2019-01-19T05:26:37.111Z,7.87
2019-01-19T05:29:03.219Z,7.13
2019-01-19T05:31:29.316Z,8.37
2019-01-19T05:33:55.568Z,7.70
2019-01-19T05:36:21.687Z,7.50
2019-01-19T05:38:47.802Z,11.67
2019-01-19T05:41:13.896Z,7.73
2019-01-19T05:43:39.999Z,6.47
2019-01-19T05:46:06.091Z,7.07
2019-01-19T05:48:32.203Z,9.93
2019-01-19T05:50:58.327Z,7.07
2019-01-19T05:53:24.419Z,6.33
2019-01-19T05:55:50.556Z,4.73
2019-01-19T05:58:16.635Z,9.00
2019-01-19T06:00:42.753Z,6.97
2019-01-19T06:03:08.835Z,8.37
2019-01-19T06:05:36.394Z,6.93
2019-01-19T06:08:02.484Z,5.00
2019-01-19T06:10:28.702Z,7.57
2019-01-19T06:12:54.804Z,8.10
2019-01-19T06:15:20.907Z,7.20
2019-01-19T06:17:47.003Z,6.80
2019-01-19T06:20:15.322Z,7.53
2019-01-19T06:22:41.419Z,6.77
2019-01-19T06:25:10.255Z,8.27
2019-01-19T06:27:36.371Z,7.17
2019-01-19T06:30:05.913Z,8.23
2019-01-19T06:32:32.011Z,6.07
2019-01-19T06:34:58.118Z,7.87
2019-01-19T06:37:24.327Z,5.57
2019-01-19T06:39:50.418Z,7.40
2019-01-19T06:42:16.547Z,8.47
2019-01-19T06:44:42.631Z,6.80
2019-01-19T06:47:08.820Z,6.13
2019-01-19T06:49:35.035Z,8.20
2019-01-19T06:55:26.270Z,4.83
2019-01-19T06:57:52.434Z,6.87
2019-01-19T07:00:18.641Z,6.30
2019-01-19T07:02:44.758Z,7.57
2019-01-19T07:05:10.995Z,6.90
2019-01-19T07:07:37.107Z,6.07
2019-01-19T07:10:09.315Z,7.83
2019-01-19T07:12:35.439Z,5.07
2019-01-19T07:15:01.553Z,4.50
2019-01-19T07:17:27.641Z,5.30
2019-01-19T07:19:53.755Z,6.13
2019-01-19T07:22:19.863Z,6.07
2019-01-19T07:24:45.994Z,7.13
2019-01-19T07:27:12.097Z,8.03
2019-01-19T07:29:38.330Z,8.37
2019-01-19T07:32:04.406Z,10.17
2019-01-19T07:34:30.527Z,8.47
2019-01-19T07:36:56.620Z,8.43
2019-01-19T07:39:22.772Z,9.17
2019-01-19T07:41:48.870Z,6.10
2019-01-19T07:44:15.023Z,6.87
2019-01-19T07:46:41.738Z,6.27
2019-01-19T07:49:07.861Z,6.97
2019-01-19T07:51:33.963Z,5.70
2019-01-19T07:54:00.163Z,9.40
2019-01-19T07:56:26.273Z,10.77
2019-01-19T07:58:52.429Z,10.20
2019-01-19T08:01:18.547Z,9.67
2019-01-19T08:03:44.687Z,8.17
2019-01-19T08:06:10.807Z,6.53
2019-01-19T08:08:36.902Z,6.20
2019-01-19T08:11:03.064Z,9.60
2019-01-19T08:13:29.146Z,8.17
2019-01-19T08:15:55.746Z,9.90
2019-01-19T08:18:21.846Z,11.10
2019-01-19T08:20:47.969Z,8.10
2019-01-19T08:23:14.070Z,8.30
2019-01-19T08:25:40.200Z,6.57
2019-01-19T08:28:06.294Z,8.53
2019-01-19T08:30:32.411Z,7.33
2019-01-19T08:32:58.503Z,7.57
2019-01-19T08:35:24.640Z,7.43
2019-01-19T08:37:50.767Z,11.53
2019-01-19T08:40:23.658Z,8.10
2019-01-19T08:42:51.685Z,9.83
2019-01-19T08:45:18.572Z,7.50
2019-01-19T08:47:44.693Z,8.47
2019-01-19T08:50:10.843Z,8.27
2019-01-19T08:52:36.971Z,5.87
2019-01-19T08:55:06.396Z,8.50
2019-01-19T08:57:32.998Z,7.90
2019-01-19T08:59:59.135Z,9.70
2019-01-19T09:02:25.276Z,7.90
2019-01-19T09:04:51.392Z,9.97
2019-01-19T09:07:17.515Z,7.57
2019-01-19T09:09:43.622Z,9.93
2019-01-19T09:12:09.747Z,9.07
2019-01-19T09:14:35.865Z,7.17
2019-01-19T09:17:02.014Z,11.93
2019-01-19T09:19:28.131Z,10.40
2019-01-19T09:21:54.254Z,8.93
2019-01-19T09:24:20.944Z,6.77
2019-01-19T09:26:47.439Z,7.57
2019-01-19T09:29:13.608Z,6.83
2019-01-19T09:31:39.703Z,7.57
2019-01-19T09:34:05.811Z,7.63
2019-01-19T09:36:31.895Z,6.27
2019-01-19T09:38:58.038Z,6.37
2019-01-19T09:41:24.135Z,8.77
2019-01-19T09:43:50.268Z,9.30
2019-01-19T09:46:16.374Z,6.70
2019-01-19T09:48:42.490Z,9.33
2019-01-19T09:51:08.618Z,9.97
2019-01-19T09:53:34.767Z,7.07
2019-01-19T09:56:00.895Z,10.47
2019-01-19T09:58:27.059Z,8.30
2019-01-19T10:00:53.167Z,6.93
2019-01-19T10:03:19.327Z,9.20
2019-01-19T10:05:45.400Z,9.57
2019-01-19T10:08:11.542Z,8.33
2019-01-19T10:10:37.638Z,6.87
2019-01-19T10:13:03.745Z,6.50
2019-01-19T10:15:29.889Z,6.40
2019-01-19T10:17:56.175Z,8.40
2019-01-19T10:20:25.314Z,7.67
2019-01-19T10:22:51.406Z,7.20
2019-01-19T10:25:19.799Z,8.50
2019-01-19T10:27:45.959Z,7.97
2019-01-19T10:30:16.008Z,7.40
2019-01-19T10:32:42.112Z,5.17
2019-01-19T10:35:11.219Z,6.80
2019-01-19T10:37:37.342Z,7.83
2019-01-19T10:40:09.819Z,8.93
2019-01-19T10:42:35.945Z,5.83
2019-01-19T10:45:02.978Z,4.92
2019-01-19T10:47:29.094Z,6.28
2019-01-19T10:49:55.201Z,6.42
2019-01-19T10:52:21.359Z,6.05
2019-01-19T10:54:47.467Z,6.80
2019-01-19T10:57:13.674Z,6.08
2019-01-19T10:59:39.784Z,4.10
2019-01-19T11:02:05.899Z,4.72
2019-01-19T11:04:32.006Z,4.62
2019-01-19T11:06:58.180Z,4.90
2019-01-19T11:09:24.370Z,5.72
2019-01-19T11:11:50.559Z,4.17
2019-01-19T11:14:16.663Z,4.72
2019-01-19T11:16:42.840Z,6.20
2019-01-19T11:19:08.974Z,4.20
2019-01-19T11:21:35.127Z,6.78
2019-01-19T11:24:01.255Z,5.28
2019-01-19T11:26:27.346Z,5.33
2019-01-19T11:28:53.503Z,4.03
2019-01-19T11:31:19.776Z,4.05
2019-01-19T11:33:45.888Z,5.40
2019-01-19T11:36:11.995Z,8.05
2019-01-19T11:38:38.102Z,4.47
2019-01-19T11:41:04.546Z,4.10
2019-01-19T11:43:30.694Z,5.25
2019-01-19T11:45:56.816Z,4.90
2019-01-19T11:48:23.080Z,6.30
2019-01-19T11:50:49.165Z,4.78
2019-01-19T11:53:15.348Z,3.75
2019-01-19T11:55:41.488Z,5.08
2019-01-19T11:58:07.707Z,5.53
2019-01-19T12:00:36.308Z,5.55
2019-01-19T12:03:03.149Z,5.42
2019-01-19T12:05:29.321Z,4.72
2019-01-19T12:07:55.447Z,4.17
2019-01-19T12:10:26.479Z,4.15
2019-01-19T12:12:52.606Z,4.10
2019-01-19T12:15:18.747Z,3.80
2019-01-19T12:17:45.013Z,4.05
2019-01-19T12:20:14.574Z,4.83
2019-01-19T12:22:40.693Z,4.17
2019-01-19T12:25:10.230Z,4.97
2019-01-19T12:27:36.444Z,4.75
2019-01-19T12:30:09.308Z,5.80
2019-01-19T12:32:35.520Z,5.10
2019-01-19T12:35:01.666Z,5.33
2019-01-19T12:37:27.759Z,5.37
2019-01-19T12:39:53.923Z,4.05
2019-01-19T12:42:20.035Z,5.47
2019-01-19T12:44:46.243Z,4.08
2019-01-19T12:47:12.391Z,3.58
2019-01-19T12:49:38.531Z,5.10
2019-01-19T12:52:04.705Z,5.60
2019-01-19T12:54:31.357Z,5.62
2019-01-19T12:56:57.571Z,4.47
2019-01-19T12:59:23.719Z,4.80
2019-01-19T13:01:49.849Z,6.25
2019-01-19T13:04:15.995Z,5.12
2019-01-19T13:06:42.147Z,3.95
2019-01-19T13:09:12.650Z,5.12
2019-01-19T13:11:49.295Z,4.47
2019-01-19T13:14:15.463Z,3.75
2019-01-19T13:17:09.578Z,5.08
2019-01-19T13:19:39.600Z,5.28
2019-01-19T13:22:29.546Z,5.45
2019-01-19T13:25:11.743Z,3.55
2019-01-19T13:27:41.731Z,4.03
2019-01-19T13:30:20.758Z,4.20
2019-01-19T13:32:56.700Z,4.90
2019-01-19T13:35:26.780Z,5.97
2019-01-19T13:38:22.325Z,4.00
2019-01-19T13:41:07.279Z,4.80
2019-01-19T13:43:59.730Z,5.03
2019-01-19T13:47:03.421Z,5.92
2019-01-19T13:50:02.594Z,4.70
2019-01-19T13:52:55.695Z,4.10
2019-01-19T13:55:39.900Z,4.20
2019-01-19T13:58:12.750Z,6.17
2019-01-19T14:00:59.446Z,4.80
2019-01-19T14:03:38.592Z,6.53
2019-01-19T14:06:08.539Z,5.00
2019-01-19T14:08:49.396Z,4.83
2019-01-19T14:11:22.112Z,3.52
2019-01-19T14:14:23.425Z,5.92
2019-01-19T14:16:56.316Z,5.12
2019-01-19T14:19:26.256Z,5.12
2019-01-19T14:22:21.377Z,4.72
2019-01-19T14:25:11.139Z,6.03
2019-01-19T14:27:46.790Z,4.08
2019-01-19T14:30:28.740Z,4.15
2019-01-19T14:32:58.694Z,6.08
2019-01-19T14:35:40.629Z,4.75
2019-01-19T14:38:22.539Z,5.12
2019-01-19T14:41:09.323Z,6.53
2019-01-19T14:43:39.254Z,5.03
2019-01-19T14:46:37.607Z,4.87
2019-01-19T14:49:30.309Z,6.25
2019-01-19T14:52:00.298Z,5.45
2019-01-19T14:54:30.247Z,5.95
2019-01-19T14:57:12.454Z,4.28
2019-01-19T14:59:49.404Z,5.70
2019-01-19T15:02:39.444Z,6.65
2019-01-19T15:05:27.699Z,6.45
2019-01-19T15:08:16.056Z,6.53
2019-01-19T15:10:46.002Z,6.03
2019-01-19T15:13:21.731Z,7.75
2019-01-19T15:16:08.352Z,7.20
2019-01-19T15:18:41.563Z,6.73
2019-01-19T15:21:26.756Z,9.63
2019-01-19T15:23:59.651Z,8.73
2019-01-19T15:26:37.876Z,7.03
2019-01-19T15:29:19.276Z,9.43
2019-01-19T15:32:01.040Z,6.63
2019-01-19T15:34:50.867Z,7.53
2019-01-19T15:37:43.666Z,8.73
2019-01-19T15:40:39.411Z,9.00
2019-01-19T15:43:26.019Z,12.83
2019-01-19T15:46:11.156Z,8.10
2019-01-19T15:48:50.332Z,8.80
2019-01-19T15:51:23.286Z,5.93
2019-01-19T15:54:05.225Z,7.10
2019-01-19T15:56:58.906Z,7.60
2019-01-19T15:59:40.387Z,8.35
2019-01-19T16:02:25.487Z,7.47
2019-01-19T16:05:27.175Z,7.33
2019-01-19T16:08:24.072Z,7.27
2019-01-19T16:10:54.033Z,9.33
2019-01-19T16:13:29.728Z,8.00
2019-01-19T16:16:11.718Z,10.27
2019-01-19T16:19:15.055Z,9.37
2019-01-19T16:22:00.351Z,9.83
2019-01-19T16:24:42.141Z,7.63
2019-01-19T16:27:21.266Z,8.73
2019-01-19T16:30:22.903Z,8.07
2019-01-19T16:33:10.998Z,6.03
2019-01-19T16:35:49.863Z,7.27
2019-01-19T16:38:37.794Z,8.87
2019-01-19T16:41:31.512Z,19.43
2019-01-19T16:44:24.416Z,41.23
2019-01-19T16:47:06.294Z,46.73
2019-01-19T16:49:36.281Z,33.17
2019-01-19T16:52:30.709Z,22.27
2019-01-19T16:55:23.494Z,14.03
2019-01-19T16:57:57.271Z,12.73
2019-01-19T17:00:56.263Z,11.73
2019-01-19T17:03:41.257Z,9.13
2019-01-19T17:06:37.045Z,8.23
2019-01-19T17:09:23.816Z,6.77
2019-01-19T17:12:10.440Z,9.37
2019-01-19T17:15:09.219Z,9.17
2019-01-19T17:17:45.328Z,8.40
2019-01-19T17:20:31.899Z,8.73
2019-01-19T17:23:04.985Z,7.83
2019-01-19T17:26:00.963Z,8.60
2019-01-19T17:28:33.985Z,5.90
2019-01-19T17:31:09.950Z,8.23
2019-01-19T17:33:54.714Z,8.27
2019-01-19T17:36:36.531Z,10.73
2019-01-19T17:39:18.495Z,11.47
2019-01-19T17:42:09.752Z,10.10
2019-01-19T17:44:42.741Z,10.10
2019-01-19T17:47:21.621Z,7.63
2019-01-19T17:50:12.340Z,11.37
2019-01-19T17:52:50.735Z,9.70
2019-01-19T17:55:20.724Z,7.37
2019-01-19T17:58:18.084Z,8.67
2019-01-19T18:00:49.285Z,10.03
2019-01-19T18:03:28.275Z,10.33
2019-01-19T18:06:04.160Z,10.93
2019-01-19T18:08:55.467Z,9.80
2019-01-19T18:11:25.416Z,12.20
2019-01-19T18:14:07.493Z,10.10
2019-01-19T18:16:57.458Z,11.90
2019-01-19T18:19:27.411Z,10.27
2019-01-19T18:22:15.774Z,10.97
2019-01-19T18:24:51.181Z,14.57
2019-01-19T18:27:33.359Z,14.20
2019-01-19T18:30:25.906Z,10.70
2019-01-19T18:33:16.470Z,10.37
2019-01-19T18:36:04.790Z,8.33
2019-01-19T18:39:08.192Z,7.87
2019-01-19T18:41:47.177Z,12.17
2019-01-19T18:44:17.132Z,10.07
2019-01-19T18:47:08.380Z,7.97
2019-01-19T18:49:41.313Z,7.13
2019-01-19T18:52:17.142Z,10.37
2019-01-19T18:54:49.830Z,10.97
2019-01-19T18:57:34.837Z,12.00
2019-01-19T19:00:10.937Z,8.87
2019-01-19T19:02:53.215Z,9.57
2019-01-19T19:05:39.788Z,9.70
2019-01-19T19:08:09.844Z,8.63
2019-01-19T19:10:54.895Z,10.93
2019-01-19T19:13:36.860Z,7.07
2019-01-19T19:16:07.376Z,8.93
2019-01-19T19:18:40.165Z,10.97
2019-01-19T19:21:12.934Z,9.53
2019-01-19T19:23:59.452Z,9.53
2019-01-19T19:26:47.619Z,9.30
2019-01-19T19:29:23.466Z,9.90
2019-01-19T19:31:59.223Z,8.63
2019-01-19T19:34:48.776Z,8.33
2019-01-19T19:37:49.119Z,12.43
2019-01-19T19:40:37.307Z,11.23
2019-01-19T19:43:19.200Z,12.00
2019-01-19T19:45:49.154Z,10.47
2019-01-19T19:48:30.853Z,9.77
2019-01-19T19:51:03.390Z,12.53
2019-01-19T19:53:29.516Z,10.83
2019-01-19T19:55:55.555Z,10.33
2019-01-19T19:58:21.685Z,11.40
2019-01-19T20:00:47.935Z,10.73
2019-01-19T20:03:14.064Z,8.27
2019-01-19T20:05:41.600Z,7.50
2019-01-19T20:08:07.887Z,10.27
2019-01-19T20:10:33.997Z,9.27
2019-01-19T20:13:00.250Z,9.47
2019-01-19T20:15:26.364Z,6.93
2019-01-19T20:17:52.571Z,8.83
2019-01-19T20:20:18.813Z,11.67
2019-01-19T20:22:45.133Z,11.87
2019-01-19T20:27:50.808Z,11.57
2019-01-19T20:30:16.956Z,8.10
2019-01-19T20:32:43.131Z,8.27
2019-01-19T20:35:09.269Z,9.07
2019-01-19T20:37:35.400Z,11.00
2019-01-19T20:40:04.595Z,5.10
2019-01-19T20:42:30.786Z,8.10
2019-01-19T20:44:56.897Z,6.57
2019-01-19T20:47:23.009Z,6.30
2019-01-19T20:49:49.745Z,8.80
2019-01-19T20:52:16.029Z,9.00
2019-01-19T20:54:42.185Z,6.90
2019-01-19T20:57:08.288Z,6.13
2019-01-19T20:59:34.467Z,6.97
2019-01-19T21:02:00.584Z,6.13
2019-01-19T21:04:26.859Z,8.53
2019-01-19T21:06:53.026Z,7.23
2019-01-19T21:09:19.167Z,8.33
2019-01-19T21:11:45.326Z,8.13
2019-01-19T21:14:11.464Z,8.27
2019-01-19T21:16:37.603Z,7.07
2019-01-19T21:19:03.836Z,6.67
2019-01-19T21:21:30.001Z,6.03
2019-01-19T21:23:56.152Z,6.60
2019-01-19T21:26:22.504Z,6.43
2019-01-19T21:28:48.636Z,7.37
2019-01-19T21:31:14.867Z,7.63
2019-01-19T21:33:41.104Z,12.63
2019-01-19T21:36:07.282Z,5.67
2019-01-19T21:38:33.518Z,8.50
2019-01-19T21:40:59.701Z,7.83
2019-01-19T21:43:25.837Z,7.10
2019-01-19T21:45:52.003Z,7.97
2019-01-19T21:48:18.216Z,11.70
2019-01-19T21:50:44.352Z,7.03
2019-01-19T21:53:10.449Z,8.57
2019-01-19T21:55:36.668Z,7.47
2019-01-19T21:58:02.906Z,7.13
2019-01-19T22:00:29.188Z,7.73
2019-01-19T22:02:55.710Z,6.87
2019-01-19T22:05:21.852Z,7.97
2019-01-19T22:07:48.011Z,8.83
2019-01-19T22:10:20.023Z,9.30
2019-01-19T22:12:46.312Z,7.50
2019-01-19T22:15:14.561Z,7.57
2019-01-19T22:17:41.400Z,7.97
2019-01-19T22:20:10.355Z,11.73
2019-01-19T22:22:36.559Z,10.03
2019-01-19T22:25:04.280Z,8.00
2019-01-19T22:27:31.022Z,7.57
2019-01-19T22:29:57.142Z,8.73
2019-01-19T22:32:23.287Z,11.93
2019-01-19T22:34:49.424Z,10.40
2019-01-19T22:37:15.523Z,7.97
2019-01-19T22:39:41.647Z,9.63
2019-01-19T22:42:07.927Z,8.37
2019-01-19T22:44:34.035Z,8.40
2019-01-19T22:47:00.169Z,7.00
2019-01-19T22:49:26.293Z,8.80
2019-01-19T22:51:52.424Z,4.97
2019-01-19T22:54:18.824Z,8.87
2019-01-19T22:56:44.943Z,10.33
2019-01-19T22:59:11.077Z,6.87
2019-01-19T23:01:37.341Z,7.50
2019-01-19T23:04:04.461Z,10.50
2019-01-19T23:06:30.587Z,7.43
2019-01-19T23:08:56.721Z,9.20
2019-01-19T23:11:22.890Z,5.30
2019-01-19T23:13:49.117Z,7.60
2019-01-19T23:16:15.520Z,7.63
2019-01-19T23:18:41.722Z,7.30
2019-01-19T23:21:07.854Z,10.03
2019-01-19T23:23:33.999Z,5.93
2019-01-19T23:26:01.795Z,7.87
2019-01-19T23:28:28.078Z,7.90
2019-01-19T23:30:54.273Z,6.57
2019-01-19T23:33:20.372Z,5.43
2019-01-19T23:35:46.536Z,5.30
2019-01-19T23:38:12.710Z,7.50
2019-01-19T23:40:38.900Z,7.03
2019-01-19T23:43:05.036Z,5.57
2019-01-19T23:45:31.289Z,6.17
2019-01-19T23:47:57.436Z,6.43
2019-01-19T23:50:23.721Z,8.97
2019-01-19T23:52:49.927Z,7.33
2019-01-19T23:55:16.059Z,7.50
2019-01-19T23:57:42.210Z,7.20
