createdAt,value
2023-01-31T00:03:08.516Z,1012.989
2023-01-31T00:23:07.355Z,1012.806
2023-01-31T00:43:08.133Z,1012.837
2023-01-31T01:03:08.797Z,1012.86
2023-01-31T01:23:07.545Z,1012.831
2023-01-31T01:43:07.467Z,1012.93
2023-01-31T02:03:08.614Z,1013.178
2023-01-31T02:23:07.770Z,1013.258
2023-01-31T02:43:07.535Z,1013.386
2023-01-31T03:03:08.329Z,1013.448
2023-01-31T03:23:08.283Z,1013.2
2023-01-31T03:43:08.077Z,1012.906
2023-01-31T04:03:08.957Z,1012.699
2023-01-31T04:23:07.779Z,1012.678
2023-01-31T04:43:07.471Z,1012.605
2023-01-31T05:03:09.097Z,1012.491
2023-01-31T05:23:08.005Z,1012.073
2023-01-31T05:43:08.030Z,1011.812
2023-01-31T06:03:08.858Z,1011.744
2023-01-31T06:23:07.664Z,1011.722
2023-01-31T06:43:07.678Z,1011.592
2023-01-31T07:03:08.497Z,1011.638
2023-01-31T07:23:07.448Z,1011.532
2023-01-31T07:43:07.395Z,1011.183
2023-01-31T08:03:08.205Z,1011.129
2023-01-31T08:23:07.950Z,1010.951
2023-01-31T08:43:07.846Z,1010.677
2023-01-31T09:03:08.982Z,1010.602
2023-01-31T09:23:08.087Z,1010.375
2023-01-31T09:43:07.927Z,1010.041
2023-01-31T10:03:09.039Z,1010.011
2023-01-31T10:23:08.085Z,1009.865
2023-01-31T10:43:08.028Z,1009.772
2023-01-31T11:03:08.973Z,1009.261
2023-01-31T11:23:07.844Z,1009.01
2023-01-31T11:43:07.866Z,1008.556
2023-01-31T12:03:10.258Z,1008.664
2023-01-31T12:23:08.111Z,1008.29
2023-01-31T12:43:08.114Z,1007.794
2023-01-31T13:03:09.197Z,1007.817
2023-01-31T13:23:08.011Z,1008.047
2023-01-31T13:43:08.086Z,1007.894
2023-01-31T14:03:08.974Z,1007.824
2023-01-31T14:23:07.766Z,1007.574
2023-01-31T14:43:07.867Z,1007.669
2023-01-31T15:03:09.488Z,1007.734
2023-01-31T15:23:07.533Z,1007.747
2023-01-31T15:43:07.615Z,1007.892
2023-01-31T16:03:08.787Z,1007.915
2023-01-31T16:23:07.688Z,1008.189
2023-01-31T16:43:07.720Z,1007.838
2023-01-31T17:03:08.849Z,1008.311
2023-01-31T17:23:07.597Z,1008.406
2023-01-31T17:43:07.636Z,1008.479
2023-01-31T18:03:08.713Z,1008.51
2023-01-31T18:23:07.599Z,1008.5
2023-01-31T18:43:07.727Z,1008.523
2023-01-31T19:03:08.691Z,1008.528
2023-01-31T19:23:08.005Z,1008.606
2023-01-31T19:43:08.134Z,1008.758
2023-01-31T20:03:08.995Z,1008.784
2023-01-31T20:23:08.004Z,1008.846
2023-01-31T20:43:08.225Z,1008.893
2023-01-31T21:03:08.242Z,1008.882
2023-01-31T21:23:07.161Z,1008.89
2023-01-31T21:43:07.205Z,1008.751
2023-01-31T22:03:09.171Z,1008.678
2023-01-31T22:23:08.019Z,1008.645
2023-01-31T22:43:08.150Z,1008.44
2023-01-31T23:03:08.336Z,1008.329
2023-01-31T23:23:08.082Z,1008.249
2023-01-31T23:43:07.789Z,1008.308
