createdAt,value
2018-02-07T00:00:33.195Z,0.00
2018-02-07T00:01:33.097Z,0.00
2018-02-07T00:02:33.111Z,0.00
2018-02-07T00:03:33.095Z,0.00
2018-02-07T00:04:33.093Z,0.00
2018-02-07T00:05:33.021Z,0.00
2018-02-07T00:06:32.921Z,0.00
2018-02-07T00:07:32.942Z,0.00
2018-02-07T00:08:32.866Z,0.00
2018-02-07T00:09:32.875Z,0.00
2018-02-07T00:10:32.827Z,0.00
2018-02-07T00:11:32.832Z,0.00
2018-02-07T00:12:32.767Z,0.00
2018-02-07T00:13:32.720Z,0.00
2018-02-07T00:14:32.748Z,0.00
2018-02-07T00:15:34.200Z,0.00
2018-02-07T00:16:32.662Z,0.00
2018-02-07T00:17:32.599Z,0.00
2018-02-07T00:18:32.620Z,0.00
2018-02-07T00:19:32.540Z,0.00
2018-02-07T00:20:32.527Z,0.00
2018-02-07T00:21:32.467Z,0.00
2018-02-07T00:22:32.437Z,0.00
2018-02-07T00:23:32.356Z,0.00
2018-02-07T00:24:32.372Z,0.00
2018-02-07T00:25:32.288Z,0.00
2018-02-07T00:26:32.336Z,0.00
2018-02-07T00:27:32.219Z,0.00
2018-02-07T00:28:32.243Z,0.00
2018-02-07T00:29:32.228Z,0.00
2018-02-07T00:30:32.163Z,0.00
2018-02-07T00:31:32.161Z,0.00
2018-02-07T00:32:32.180Z,0.00
2018-02-07T00:33:32.084Z,0.00
2018-02-07T00:34:32.036Z,0.00
2018-02-07T00:35:32.051Z,0.00
2018-02-07T00:36:31.914Z,0.00
2018-02-07T00:37:31.912Z,0.00
2018-02-07T00:38:31.895Z,0.00
2018-02-07T00:39:31.816Z,0.00
2018-02-07T00:40:31.819Z,0.00
2018-02-07T00:41:33.687Z,0.00
2018-02-07T00:42:31.804Z,0.00
2018-02-07T00:43:33.784Z,0.00
2018-02-07T00:44:31.688Z,0.00
2018-02-07T00:45:31.687Z,0.00
2018-02-07T00:46:31.574Z,0.00
2018-02-07T00:47:31.682Z,0.00
2018-02-07T00:48:31.605Z,0.00
2018-02-07T00:49:33.173Z,0.00
2018-02-07T00:50:31.534Z,0.00
2018-02-07T00:51:31.412Z,0.00
2018-02-07T00:52:31.451Z,0.00
2018-02-07T00:53:31.344Z,0.00
2018-02-07T00:54:31.375Z,0.00
2018-02-07T00:55:31.326Z,0.00
2018-02-07T00:56:31.242Z,0.00
2018-02-07T00:57:31.276Z,0.00
2018-02-07T00:58:31.205Z,0.00
2018-02-07T00:59:31.167Z,0.00
2018-02-07T01:00:31.114Z,0.00
2018-02-07T01:01:31.069Z,0.00
2018-02-07T01:02:31.139Z,0.00
2018-02-07T01:03:31.010Z,0.00
2018-02-07T01:04:30.997Z,0.00
2018-02-07T01:05:30.935Z,0.00
2018-02-07T01:06:30.946Z,0.00
2018-02-07T01:07:30.876Z,0.00
2018-02-07T01:08:30.841Z,0.00
2018-02-07T01:09:30.805Z,0.00
2018-02-07T01:10:30.871Z,0.00
2018-02-07T01:11:30.812Z,0.00
2018-02-07T01:12:30.699Z,0.00
2018-02-07T01:13:30.678Z,0.00
2018-02-07T01:14:30.680Z,0.00
2018-02-07T01:15:33.167Z,0.00
2018-02-07T01:16:30.577Z,0.00
2018-02-07T01:17:30.568Z,0.00
2018-02-07T01:18:30.496Z,0.00
2018-02-07T01:19:30.484Z,0.00
2018-02-07T01:20:30.431Z,0.00
2018-02-07T01:21:30.460Z,0.00
2018-02-07T01:22:30.452Z,0.00
2018-02-07T01:23:30.327Z,0.00
2018-02-07T01:24:30.330Z,0.00
2018-02-07T01:25:30.282Z,0.00
2018-02-07T01:26:30.294Z,0.00
2018-02-07T01:27:30.211Z,0.00
2018-02-07T01:28:30.178Z,0.00
2018-02-07T01:29:30.153Z,0.00
2018-02-07T01:30:30.133Z,0.00
2018-02-07T01:31:30.058Z,0.00
2018-02-07T01:32:30.058Z,0.00
2018-02-07T01:33:30.015Z,0.00
2018-02-07T01:34:30.034Z,0.00
2018-02-07T01:35:29.969Z,0.00
2018-02-07T01:36:29.947Z,0.00
2018-02-07T01:37:29.916Z,0.00
2018-02-07T01:38:29.887Z,0.00
2018-02-07T01:39:29.789Z,0.00
2018-02-07T01:40:29.833Z,0.00
2018-02-07T01:41:32.681Z,0.00
2018-02-07T01:42:29.684Z,0.00
2018-02-07T01:43:29.726Z,0.00
2018-02-07T01:44:29.681Z,0.00
2018-02-07T01:45:29.652Z,0.00
2018-02-07T01:46:29.540Z,0.00
2018-02-07T01:47:29.557Z,0.00
2018-02-07T01:48:31.223Z,0.00
2018-02-07T01:49:29.490Z,0.00
2018-02-07T01:50:29.469Z,0.00
2018-02-07T01:51:29.419Z,0.00
2018-02-07T01:52:29.340Z,0.00
2018-02-07T01:53:29.391Z,0.00
2018-02-07T01:54:29.276Z,0.00
2018-02-07T01:55:29.348Z,0.00
2018-02-07T01:56:29.267Z,0.00
2018-02-07T01:57:29.172Z,0.00
2018-02-07T01:58:29.241Z,0.00
2018-02-07T01:59:29.205Z,0.00
2018-02-07T02:00:29.073Z,0.00
2018-02-07T02:01:29.103Z,0.00
2018-02-07T02:02:29.002Z,0.00
2018-02-07T02:03:28.975Z,0.00
2018-02-07T02:04:28.981Z,0.00
2018-02-07T02:05:28.904Z,0.00
2018-02-07T02:06:28.994Z,0.00
2018-02-07T02:07:28.927Z,0.00
2018-02-07T02:08:29.023Z,0.00
2018-02-07T02:09:28.787Z,0.00
2018-02-07T02:10:28.730Z,0.00
2018-02-07T02:11:28.738Z,0.00
2018-02-07T02:12:28.727Z,0.00
2018-02-07T02:13:28.627Z,0.00
2018-02-07T02:14:28.648Z,0.00
2018-02-07T02:15:28.642Z,0.00
2018-02-07T02:16:28.526Z,0.00
2018-02-07T02:17:28.564Z,0.00
2018-02-07T02:18:28.543Z,0.00
2018-02-07T02:19:28.436Z,0.00
2018-02-07T02:20:28.470Z,0.00
2018-02-07T02:21:28.403Z,0.00
2018-02-07T02:22:31.181Z,0.00
2018-02-07T02:23:28.353Z,0.00
2018-02-07T02:24:28.287Z,0.00
2018-02-07T02:25:28.220Z,0.00
2018-02-07T02:26:28.276Z,0.00
2018-02-07T02:27:28.185Z,0.00
2018-02-07T02:28:28.125Z,0.00
2018-02-07T02:29:28.154Z,0.00
2018-02-07T02:30:28.053Z,0.00
2018-02-07T02:31:28.060Z,0.00
2018-02-07T02:32:28.045Z,0.00
2018-02-07T02:33:27.950Z,0.00
2018-02-07T02:34:27.966Z,0.00
2018-02-07T02:35:27.883Z,0.00
2018-02-07T02:36:27.854Z,0.00
2018-02-07T02:37:27.814Z,0.00
2018-02-07T02:38:27.794Z,0.00
2018-02-07T02:39:27.745Z,0.00
2018-02-07T02:40:27.776Z,0.00
2018-02-07T02:41:27.681Z,0.00
2018-02-07T02:42:27.694Z,0.00
2018-02-07T02:43:29.166Z,0.00
2018-02-07T02:44:27.617Z,0.00
2018-02-07T02:45:27.536Z,0.00
2018-02-07T02:46:27.528Z,0.00
2018-02-07T02:47:27.472Z,0.00
2018-02-07T02:48:27.489Z,0.00
2018-02-07T02:49:27.471Z,0.00
2018-02-07T02:50:27.371Z,0.00
2018-02-07T02:51:27.385Z,0.00
2018-02-07T02:52:27.345Z,0.00
2018-02-07T02:53:27.341Z,0.00
2018-02-07T02:54:27.287Z,0.00
2018-02-07T02:55:27.195Z,0.00
2018-02-07T02:56:27.182Z,0.00
2018-02-07T02:57:27.181Z,0.00
2018-02-07T02:58:27.096Z,0.00
2018-02-07T02:59:27.105Z,0.00
2018-02-07T03:00:27.026Z,0.00
2018-02-07T03:01:29.755Z,0.00
2018-02-07T03:02:26.998Z,0.00
2018-02-07T03:03:26.993Z,0.00
2018-02-07T03:04:26.967Z,0.00
2018-02-07T03:05:26.936Z,0.00
2018-02-07T03:06:26.904Z,0.00
2018-02-07T03:07:26.857Z,0.00
2018-02-07T03:08:26.766Z,0.00
2018-02-07T03:09:26.765Z,0.00
2018-02-07T03:10:27.692Z,0.00
2018-02-07T03:11:26.684Z,0.00
2018-02-07T03:12:26.664Z,0.00
2018-02-07T03:13:26.589Z,0.00
2018-02-07T03:14:26.645Z,0.00
2018-02-07T03:15:26.647Z,0.00
2018-02-07T03:16:26.490Z,0.00
2018-02-07T03:17:26.501Z,0.00
2018-02-07T03:18:26.421Z,0.00
2018-02-07T03:19:26.492Z,0.00
2018-02-07T03:20:26.438Z,0.00
2018-02-07T03:21:26.316Z,0.00
2018-02-07T03:22:26.283Z,0.00
2018-02-07T03:23:26.312Z,0.00
2018-02-07T03:24:28.192Z,0.00
2018-02-07T03:25:26.243Z,0.00
2018-02-07T03:26:26.207Z,0.00
2018-02-07T03:27:26.107Z,0.00
2018-02-07T03:28:26.160Z,0.00
2018-02-07T03:29:26.171Z,0.00
2018-02-07T03:30:26.008Z,0.00
2018-02-07T03:31:25.975Z,0.00
2018-02-07T03:32:25.983Z,0.00
2018-02-07T03:33:26.042Z,0.00
2018-02-07T03:34:25.976Z,0.00
2018-02-07T03:35:25.892Z,0.00
2018-02-07T03:36:25.804Z,0.00
2018-02-07T03:37:25.877Z,0.00
2018-02-07T03:38:25.739Z,0.00
2018-02-07T03:39:25.702Z,0.00
2018-02-07T03:40:25.669Z,0.00
2018-02-07T03:41:25.635Z,0.00
2018-02-07T03:42:25.600Z,0.00
2018-02-07T03:43:25.564Z,0.00
2018-02-07T03:44:25.526Z,0.00
2018-02-07T03:45:25.493Z,0.00
2018-02-07T03:46:25.459Z,0.00
2018-02-07T03:47:25.435Z,0.00
2018-02-07T03:48:25.391Z,0.00
2018-02-07T03:49:25.356Z,0.00
2018-02-07T03:50:25.324Z,0.00
2018-02-07T03:51:25.293Z,0.00
2018-02-07T03:52:25.271Z,0.00
2018-02-07T03:53:25.226Z,0.00
2018-02-07T03:54:25.194Z,0.00
2018-02-07T03:55:25.154Z,0.00
2018-02-07T03:56:25.131Z,0.00
2018-02-07T03:57:25.084Z,0.00
2018-02-07T03:58:26.675Z,0.00
2018-02-07T03:59:25.043Z,0.00
2018-02-07T04:00:25.005Z,0.00
2018-02-07T04:01:24.954Z,0.00
2018-02-07T04:02:27.710Z,0.00
2018-02-07T04:03:24.886Z,0.00
2018-02-07T04:04:24.851Z,0.00
2018-02-07T04:05:24.830Z,0.00
2018-02-07T04:06:24.793Z,0.00
2018-02-07T04:07:24.747Z,0.00
2018-02-07T04:08:24.740Z,0.00
2018-02-07T04:09:24.676Z,0.00
2018-02-07T04:10:24.677Z,0.00
2018-02-07T04:11:24.635Z,0.00
2018-02-07T04:12:24.573Z,0.00
2018-02-07T04:13:24.544Z,0.00
2018-02-07T04:14:24.508Z,0.00
2018-02-07T04:15:24.479Z,0.00
2018-02-07T04:16:24.446Z,0.00
2018-02-07T04:17:24.433Z,0.00
2018-02-07T04:18:27.176Z,0.00
2018-02-07T04:19:24.345Z,0.00
2018-02-07T04:20:24.325Z,0.00
2018-02-07T04:21:24.277Z,0.00
2018-02-07T04:22:24.238Z,0.00
2018-02-07T04:23:24.224Z,0.00
2018-02-07T04:24:24.167Z,0.00
2018-02-07T04:25:24.139Z,0.00
2018-02-07T04:26:24.103Z,0.00
2018-02-07T04:27:24.067Z,0.00
2018-02-07T04:28:24.030Z,0.00
2018-02-07T04:29:23.997Z,0.00
2018-02-07T04:30:23.965Z,0.00
2018-02-07T04:31:23.938Z,0.00
2018-02-07T04:32:23.903Z,0.00
2018-02-07T04:33:23.865Z,0.00
2018-02-07T04:34:23.829Z,0.00
2018-02-07T04:35:23.802Z,0.00
2018-02-07T04:36:23.763Z,0.00
2018-02-07T04:37:23.731Z,0.00
2018-02-07T04:38:23.696Z,0.00
2018-02-07T04:39:23.659Z,0.00
2018-02-07T04:40:23.633Z,0.00
2018-02-07T04:41:23.591Z,0.00
2018-02-07T04:42:23.561Z,0.00
2018-02-07T04:43:23.524Z,0.00
2018-02-07T04:44:23.485Z,0.00
2018-02-07T04:45:23.457Z,0.00
2018-02-07T04:46:23.419Z,0.00
2018-02-07T04:47:23.396Z,0.00
2018-02-07T04:48:23.355Z,0.00
2018-02-07T04:49:23.322Z,0.00
2018-02-07T04:50:23.286Z,0.00
2018-02-07T04:51:23.254Z,0.00
2018-02-07T04:52:23.224Z,0.00
2018-02-07T04:53:23.183Z,0.00
2018-02-07T04:54:23.150Z,0.00
2018-02-07T04:55:23.111Z,0.00
2018-02-07T04:56:23.077Z,0.00
2018-02-07T04:57:23.047Z,0.00
2018-02-07T04:58:23.009Z,0.00
2018-02-07T04:59:22.978Z,0.00
2018-02-07T05:00:22.947Z,0.00
2018-02-07T05:01:22.913Z,0.00
2018-02-07T05:02:22.877Z,0.00
2018-02-07T05:03:22.838Z,0.00
2018-02-07T05:04:22.805Z,0.00
2018-02-07T05:05:22.772Z,0.00
2018-02-07T05:06:22.739Z,0.00
2018-02-07T05:07:22.706Z,0.00
2018-02-07T05:08:22.667Z,0.00
2018-02-07T05:09:22.635Z,0.00
2018-02-07T05:10:22.599Z,0.00
2018-02-07T05:11:22.570Z,0.00
2018-02-07T05:12:22.535Z,0.00
2018-02-07T05:13:22.516Z,0.00
2018-02-07T05:14:22.467Z,0.00
2018-02-07T05:15:22.432Z,0.00
2018-02-07T05:16:24.178Z,0.00
2018-02-07T05:17:22.364Z,0.00
2018-02-07T05:18:22.335Z,0.00
2018-02-07T05:19:22.304Z,0.00
2018-02-07T05:20:22.261Z,0.00
2018-02-07T05:21:22.223Z,0.00
2018-02-07T05:22:22.256Z,0.00
2018-02-07T05:23:22.154Z,0.00
2018-02-07T05:24:22.119Z,0.00
2018-02-07T05:25:22.093Z,0.00
2018-02-07T05:26:22.054Z,0.00
2018-02-07T05:27:22.022Z,0.00
2018-02-07T05:28:22.002Z,0.00
2018-02-07T05:29:21.951Z,0.00
2018-02-07T05:30:21.924Z,0.00
2018-02-07T05:31:21.891Z,0.00
2018-02-07T05:32:21.848Z,0.00
2018-02-07T05:33:21.835Z,0.00
2018-02-07T05:34:21.793Z,0.00
2018-02-07T05:35:21.739Z,0.00
2018-02-07T05:36:21.705Z,0.00
2018-02-07T05:37:24.175Z,0.00
2018-02-07T05:38:21.637Z,0.00
2018-02-07T05:39:21.635Z,0.00
2018-02-07T05:40:21.567Z,0.00
2018-02-07T05:41:21.534Z,0.00
2018-02-07T05:42:21.503Z,0.00
2018-02-07T05:43:21.468Z,0.00
2018-02-07T05:44:21.437Z,0.00
2018-02-07T05:45:21.402Z,0.00
2018-02-07T05:46:21.378Z,0.00
2018-02-07T05:47:21.340Z,0.00
2018-02-07T05:48:21.294Z,0.00
2018-02-07T05:49:21.260Z,0.00
2018-02-07T05:50:21.228Z,0.00
2018-02-07T05:51:21.190Z,0.00
2018-02-07T05:52:21.152Z,0.00
2018-02-07T05:53:21.125Z,0.00
2018-02-07T05:54:21.087Z,0.00
2018-02-07T05:55:21.049Z,0.00
2018-02-07T05:56:21.016Z,0.00
2018-02-07T05:57:20.980Z,0.00
2018-02-07T05:58:20.946Z,0.00
2018-02-07T05:59:20.916Z,0.00
2018-02-07T06:00:20.882Z,0.00
2018-02-07T06:01:20.849Z,0.00
2018-02-07T06:02:20.814Z,0.00
2018-02-07T06:03:20.772Z,0.00
2018-02-07T06:04:20.739Z,0.00
2018-02-07T06:05:20.707Z,0.00
2018-02-07T06:06:20.668Z,0.00
2018-02-07T06:07:22.180Z,0.00
2018-02-07T06:08:20.625Z,0.00
2018-02-07T06:09:20.651Z,0.00
2018-02-07T06:10:20.542Z,0.00
2018-02-07T06:11:20.500Z,0.00
2018-02-07T06:12:20.464Z,0.00
2018-02-07T06:13:20.430Z,0.00
2018-02-07T06:14:20.406Z,0.00
2018-02-07T06:15:20.422Z,0.00
2018-02-07T06:16:20.409Z,0.00
2018-02-07T06:17:20.289Z,0.00
2018-02-07T06:18:20.288Z,0.00
2018-02-07T06:19:20.267Z,0.00
2018-02-07T06:20:20.203Z,0.00
2018-02-07T06:21:20.171Z,0.00
2018-02-07T06:22:20.115Z,0.00
2018-02-07T06:23:20.086Z,0.00
2018-02-07T06:24:20.052Z,0.00
2018-02-07T06:25:20.019Z,0.00
2018-02-07T06:26:21.695Z,0.00
2018-02-07T06:27:19.962Z,0.00
2018-02-07T06:28:19.913Z,0.00
2018-02-07T06:29:19.881Z,0.00
2018-02-07T06:30:19.866Z,0.00
2018-02-07T06:31:19.807Z,0.00
2018-02-07T06:32:19.775Z,4.00
2018-02-07T06:33:19.742Z,4.00
2018-02-07T06:34:19.705Z,0.00
2018-02-07T06:35:19.670Z,4.00
2018-02-07T06:36:19.652Z,4.00
2018-02-07T06:37:19.600Z,4.00
2018-02-07T06:38:19.565Z,4.00
2018-02-07T06:39:19.559Z,4.00
2018-02-07T06:40:19.513Z,8.00
2018-02-07T06:41:19.482Z,12.00
2018-02-07T06:42:19.448Z,12.00
2018-02-07T06:43:19.397Z,16.00
2018-02-07T06:44:19.359Z,16.00
2018-02-07T06:45:19.368Z,20.00
2018-02-07T06:46:19.304Z,24.00
2018-02-07T06:47:19.260Z,28.00
2018-02-07T06:48:19.287Z,28.00
2018-02-07T06:49:19.182Z,36.00
2018-02-07T06:50:19.149Z,40.00
2018-02-07T06:51:19.145Z,44.00
2018-02-07T06:52:19.075Z,52.00
2018-02-07T06:53:19.041Z,60.00
2018-02-07T06:54:19.004Z,68.00
2018-02-07T06:55:18.979Z,76.00
2018-02-07T06:56:18.945Z,88.00
2018-02-07T06:57:19.200Z,100.00
2018-02-07T06:58:18.874Z,112.00
2018-02-07T06:59:18.838Z,124.00
2018-02-07T07:00:18.803Z,136.00
2018-02-07T07:01:18.769Z,152.00
2018-02-07T07:02:18.733Z,164.00
2018-02-07T07:03:19.692Z,180.00
2018-02-07T07:04:18.655Z,196.00
2018-02-07T07:05:18.628Z,208.00
2018-02-07T07:06:18.602Z,228.00
2018-02-07T07:07:18.561Z,240.00
2018-02-07T07:08:18.522Z,264.00
2018-02-07T07:09:20.193Z,280.00
2018-02-07T07:10:18.452Z,296.00
2018-02-07T07:11:18.413Z,320.00
2018-02-07T07:12:18.382Z,340.00
2018-02-07T07:13:20.180Z,364.00
2018-02-07T07:14:18.310Z,380.00
2018-02-07T07:15:18.272Z,404.00
2018-02-07T07:16:18.237Z,424.00
2018-02-07T07:17:18.200Z,444.00
2018-02-07T07:18:18.687Z,468.00
2018-02-07T07:19:18.136Z,484.00
2018-02-07T07:20:18.108Z,508.00
2018-02-07T07:21:18.067Z,528.00
2018-02-07T07:22:18.033Z,548.00
2018-02-07T07:23:17.996Z,568.00
2018-02-07T07:24:19.684Z,588.00
2018-02-07T07:25:17.928Z,604.00
2018-02-07T07:26:17.919Z,624.00
2018-02-07T07:27:17.853Z,640.00
2018-02-07T07:28:17.818Z,660.00
2018-02-07T07:29:17.798Z,684.00
2018-02-07T07:30:19.714Z,704.00
2018-02-07T07:31:17.714Z,728.00
2018-02-07T07:32:17.680Z,744.00
2018-02-07T07:33:17.646Z,764.00
2018-02-07T07:34:17.607Z,784.00
2018-02-07T07:35:17.614Z,804.00
2018-02-07T07:36:17.543Z,824.00
2018-02-07T07:37:19.202Z,840.00
2018-02-07T07:38:17.476Z,856.00
2018-02-07T07:39:17.438Z,876.00
2018-02-07T07:40:17.406Z,888.00
2018-02-07T07:41:17.374Z,908.00
2018-02-07T07:42:17.333Z,920.00
2018-02-07T07:43:17.294Z,936.00
2018-02-07T07:44:17.276Z,960.00
2018-02-07T07:45:17.224Z,980.00
2018-02-07T07:46:17.189Z,1004.00
2018-02-07T07:47:17.212Z,1024.00
2018-02-07T07:48:17.121Z,1048.00
2018-02-07T07:49:17.089Z,1064.00
2018-02-07T07:50:17.078Z,1084.00
2018-02-07T07:51:17.021Z,1104.00
2018-02-07T07:52:16.982Z,1128.00
2018-02-07T07:53:16.947Z,1148.00
2018-02-07T07:54:16.909Z,1172.00
2018-02-07T07:55:16.877Z,1188.00
2018-02-07T07:56:16.844Z,1212.00
2018-02-07T07:57:16.807Z,1232.00
2018-02-07T07:58:16.802Z,1256.00
2018-02-07T07:59:16.737Z,1276.00
2018-02-07T08:00:16.700Z,1292.00
2018-02-07T08:01:16.665Z,1312.00
2018-02-07T08:02:16.632Z,1324.00
2018-02-07T08:03:16.594Z,1344.00
2018-02-07T08:04:16.556Z,1360.00
2018-02-07T08:05:16.523Z,1376.00
2018-02-07T08:06:19.194Z,1392.00
2018-02-07T08:07:16.455Z,1408.00
2018-02-07T08:08:16.420Z,1424.00
2018-02-07T08:09:16.387Z,1440.00
2018-02-07T08:10:16.352Z,1460.00
2018-02-07T08:11:16.321Z,1484.00
2018-02-07T08:12:16.283Z,1504.00
2018-02-07T08:13:18.198Z,1528.00
2018-02-07T08:14:16.214Z,1556.00
2018-02-07T08:15:17.695Z,1580.00
2018-02-07T08:16:17.135Z,1608.00
2018-02-07T08:17:16.106Z,1632.00
2018-02-07T08:18:16.072Z,1660.00
2018-02-07T08:19:16.039Z,1688.00
2018-02-07T08:20:16.002Z,1716.00
2018-02-07T08:21:18.686Z,1744.00
2018-02-07T08:22:17.697Z,1780.00
2018-02-07T08:23:15.894Z,1824.00
2018-02-07T08:24:15.857Z,1860.00
2018-02-07T08:25:15.825Z,1892.00
2018-02-07T08:26:15.789Z,1928.00
2018-02-07T08:27:15.755Z,1956.00
2018-02-07T08:28:15.716Z,1996.00
2018-02-07T08:29:17.184Z,2028.00
2018-02-07T08:30:15.649Z,2092.00
2018-02-07T08:31:15.619Z,2072.00
2018-02-07T08:32:15.584Z,2092.00
2018-02-07T08:33:18.186Z,2172.00
2018-02-07T08:34:17.197Z,2232.00
2018-02-07T08:35:15.475Z,2232.00
2018-02-07T08:36:15.441Z,2300.00
2018-02-07T08:37:15.427Z,2440.00
2018-02-07T08:38:15.372Z,2536.00
2018-02-07T08:39:15.332Z,2552.00
2018-02-07T08:40:15.301Z,2572.00
2018-02-07T08:41:15.269Z,2636.00
2018-02-07T08:42:15.231Z,2708.00
2018-02-07T08:43:15.243Z,2748.00
2018-02-07T08:44:15.164Z,2792.00
2018-02-07T08:45:15.124Z,2836.00
2018-02-07T08:46:15.118Z,2948.00
2018-02-07T08:47:16.718Z,3084.00
2018-02-07T08:48:15.032Z,3148.00
2018-02-07T08:49:15.022Z,3188.00
2018-02-07T08:50:14.954Z,3228.00
2018-02-07T08:51:14.923Z,3260.00
2018-02-07T08:52:14.912Z,3304.00
2018-02-07T08:53:16.704Z,3332.00
2018-02-07T08:54:14.819Z,3384.00
2018-02-07T08:55:17.685Z,3432.00
2018-02-07T08:56:14.742Z,3504.00
2018-02-07T08:57:14.709Z,3540.00
2018-02-07T08:58:14.672Z,3580.00
2018-02-07T08:59:14.638Z,3584.00
2018-02-07T09:00:14.601Z,3544.00
2018-02-07T09:01:14.575Z,3496.00
2018-02-07T09:02:14.536Z,3428.00
2018-02-07T09:03:14.549Z,3340.00
2018-02-07T09:04:14.469Z,3304.00
2018-02-07T09:05:14.435Z,3308.00
2018-02-07T09:06:14.402Z,3344.00
2018-02-07T09:07:14.373Z,3376.00
2018-02-07T09:08:17.187Z,3404.00
2018-02-07T09:09:14.299Z,3420.00
2018-02-07T09:10:14.263Z,3448.00
2018-02-07T09:11:14.227Z,3480.00
2018-02-07T09:12:14.193Z,3460.00
2018-02-07T09:13:14.156Z,3492.00
2018-02-07T09:14:14.123Z,3492.00
2018-02-07T09:15:14.092Z,3500.00
2018-02-07T09:16:14.059Z,3524.00
2018-02-07T09:17:14.026Z,3556.00
2018-02-07T09:18:13.998Z,3600.00
2018-02-07T09:19:14.946Z,3584.00
2018-02-07T09:20:13.918Z,3556.00
2018-02-07T09:21:13.889Z,3520.00
2018-02-07T09:22:13.850Z,3468.00
2018-02-07T09:23:13.817Z,3432.00
2018-02-07T09:24:13.789Z,3328.00
2018-02-07T09:25:13.752Z,3288.00
2018-02-07T09:26:13.718Z,3248.00
2018-02-07T09:27:16.199Z,3264.00
2018-02-07T09:28:13.655Z,3336.00
2018-02-07T09:29:16.236Z,3452.00
2018-02-07T09:30:13.581Z,3540.00
2018-02-07T09:31:13.637Z,3604.00
2018-02-07T09:32:13.510Z,3580.00
2018-02-07T09:33:13.486Z,3668.00
2018-02-07T09:34:15.199Z,3740.00
2018-02-07T09:35:13.408Z,3788.00
2018-02-07T09:36:13.369Z,3800.00
2018-02-07T09:37:13.338Z,3784.00
2018-02-07T09:38:13.310Z,3796.00
2018-02-07T09:39:15.187Z,3780.00
2018-02-07T09:40:15.198Z,3808.00
2018-02-07T09:41:13.205Z,3804.00
2018-02-07T09:42:13.174Z,3836.00
2018-02-07T09:43:13.140Z,3856.00
2018-02-07T09:44:13.122Z,3940.00
2018-02-07T09:45:13.073Z,4020.00
2018-02-07T09:46:14.695Z,4100.00
2018-02-07T09:47:13.000Z,4204.00
2018-02-07T09:48:12.982Z,4304.00
2018-02-07T09:49:12.934Z,4388.00
2018-02-07T09:50:15.691Z,4440.00
2018-02-07T09:51:12.883Z,4500.00
2018-02-07T09:52:12.825Z,4588.00
2018-02-07T09:53:12.791Z,4648.00
2018-02-07T09:54:12.758Z,4692.00
2018-02-07T09:55:12.730Z,4740.00
2018-02-07T09:56:13.688Z,4764.00
2018-02-07T09:57:12.657Z,4780.00
2018-02-07T09:58:12.626Z,4796.00
2018-02-07T09:59:12.596Z,4820.00
2018-02-07T10:00:12.570Z,4860.00
2018-02-07T10:01:12.527Z,4880.00
2018-02-07T10:02:15.198Z,4884.00
2018-02-07T10:03:12.474Z,4892.00
2018-02-07T10:04:12.425Z,4896.00
2018-02-07T10:05:12.398Z,4888.00
2018-02-07T10:06:12.385Z,4920.00
2018-02-07T10:07:15.191Z,4948.00
2018-02-07T10:08:12.284Z,5004.00
2018-02-07T10:09:12.260Z,4992.00
2018-02-07T10:10:14.210Z,4992.00
2018-02-07T10:11:12.187Z,4996.00
2018-02-07T10:12:12.187Z,4996.00
2018-02-07T10:13:14.720Z,4976.00
2018-02-07T10:14:12.085Z,4956.00
2018-02-07T10:15:12.055Z,4932.00
2018-02-07T10:16:12.028Z,4928.00
2018-02-07T10:17:11.989Z,4888.00
2018-02-07T10:18:11.961Z,4848.00
2018-02-07T10:19:11.924Z,4808.00
2018-02-07T10:20:11.884Z,4684.00
2018-02-07T10:21:11.880Z,4624.00
2018-02-07T10:22:11.821Z,4632.00
2018-02-07T10:23:13.761Z,4644.00
2018-02-07T10:24:11.758Z,4620.00
2018-02-07T10:25:11.728Z,4644.00
2018-02-07T10:26:11.692Z,4672.00
2018-02-07T10:27:11.715Z,4676.00
2018-02-07T10:28:11.627Z,4688.00
2018-02-07T10:29:11.618Z,4704.00
2018-02-07T10:30:11.558Z,4692.00
2018-02-07T10:31:11.531Z,4780.00
2018-02-07T10:32:11.533Z,4776.00
2018-02-07T10:33:11.456Z,4824.00
2018-02-07T10:34:11.424Z,4844.00
2018-02-07T10:35:11.389Z,4860.00
2018-02-07T10:36:11.357Z,4856.00
2018-02-07T10:37:11.324Z,4796.00
2018-02-07T10:38:11.290Z,4840.00
2018-02-07T10:39:11.265Z,4864.00
2018-02-07T10:40:11.232Z,4884.00
2018-02-07T10:41:11.201Z,4912.00
2018-02-07T10:42:11.165Z,4904.00
2018-02-07T10:43:11.130Z,4884.00
2018-02-07T10:44:11.102Z,4876.00
2018-02-07T10:45:11.064Z,4876.00
2018-02-07T10:46:12.717Z,4908.00
2018-02-07T10:47:10.998Z,4940.00
2018-02-07T10:48:10.962Z,4932.00
2018-02-07T10:49:10.932Z,4936.00
2018-02-07T10:50:10.897Z,4952.00
2018-02-07T10:51:10.874Z,4952.00
2018-02-07T10:52:10.831Z,4964.00
2018-02-07T10:53:10.800Z,4936.00
2018-02-07T10:54:10.770Z,4960.00
2018-02-07T10:55:10.737Z,4908.00
2018-02-07T10:56:10.705Z,4908.00
2018-02-07T10:57:10.676Z,4936.00
2018-02-07T10:58:10.654Z,4948.00
2018-02-07T10:59:10.605Z,4936.00
2018-02-07T11:00:12.195Z,4952.00
2018-02-07T11:01:10.542Z,4980.00
2018-02-07T11:02:10.512Z,5020.00
2018-02-07T11:03:10.552Z,5032.00
2018-02-07T11:04:10.442Z,5052.00
2018-02-07T11:05:10.408Z,5024.00
2018-02-07T11:06:10.383Z,5012.00
2018-02-07T11:07:10.386Z,5000.00
2018-02-07T11:08:10.313Z,4964.00
2018-02-07T11:09:10.293Z,5020.00
2018-02-07T11:10:12.240Z,5068.00
2018-02-07T11:11:10.221Z,5072.00
2018-02-07T11:12:10.208Z,5080.00
2018-02-07T11:13:10.159Z,5096.00
2018-02-07T11:14:10.121Z,5104.00
2018-02-07T11:15:10.095Z,5108.00
2018-02-07T11:16:10.056Z,5108.00
2018-02-07T11:17:10.024Z,5112.00
2018-02-07T11:18:09.997Z,5128.00
2018-02-07T11:19:09.954Z,5140.00
2018-02-07T11:20:09.923Z,5132.00
2018-02-07T11:21:09.895Z,5160.00
2018-02-07T11:22:09.859Z,5180.00
2018-02-07T11:23:09.830Z,5232.00
2018-02-07T11:24:09.794Z,5236.00
2018-02-07T11:25:09.772Z,5192.00
2018-02-07T11:26:11.696Z,5224.00
2018-02-07T11:27:09.702Z,5224.00
2018-02-07T11:28:09.672Z,5284.00
2018-02-07T11:29:09.639Z,5216.00
2018-02-07T11:30:09.606Z,5236.00
2018-02-07T11:31:09.579Z,5200.00
2018-02-07T11:32:09.542Z,5232.00
2018-02-07T11:33:09.514Z,5272.00
2018-02-07T11:34:09.482Z,5260.00
2018-02-07T11:35:09.442Z,5236.00
2018-02-07T11:36:09.432Z,5244.00
2018-02-07T11:37:11.195Z,5280.00
2018-02-07T11:38:09.349Z,5288.00
2018-02-07T11:39:09.318Z,5280.00
2018-02-07T11:40:09.285Z,5308.00
2018-02-07T11:41:09.254Z,5312.00
2018-02-07T11:42:09.223Z,5336.00
2018-02-07T11:43:11.699Z,5344.00
2018-02-07T11:44:09.162Z,5324.00
2018-02-07T11:45:09.161Z,5312.00
2018-02-07T11:46:09.101Z,5296.00
2018-02-07T11:47:09.066Z,5272.00
2018-02-07T11:48:09.035Z,5272.00
2018-02-07T11:49:09.006Z,5232.00
2018-02-07T11:50:10.712Z,5240.00
2018-02-07T11:51:08.942Z,5280.00
2018-02-07T11:52:08.911Z,5232.00
2018-02-07T11:53:10.700Z,5228.00
2018-02-07T11:54:08.842Z,5260.00
2018-02-07T11:55:08.812Z,5300.00
2018-02-07T11:56:08.784Z,5124.00
2018-02-07T11:57:08.754Z,4932.00
2018-02-07T11:58:08.716Z,4856.00
2018-02-07T11:59:08.687Z,4760.00
2018-02-07T12:00:08.656Z,4868.00
2018-02-07T12:01:08.636Z,5164.00
2018-02-07T12:02:08.598Z,4844.00
2018-02-07T12:03:08.620Z,4904.00
2018-02-07T12:04:08.544Z,4812.00
2018-02-07T12:05:11.263Z,4576.00
2018-02-07T12:06:08.477Z,4660.00
2018-02-07T12:07:10.236Z,4640.00
2018-02-07T12:08:08.409Z,4908.00
2018-02-07T12:09:08.376Z,4904.00
2018-02-07T12:10:10.198Z,5064.00
2018-02-07T12:11:10.232Z,5692.00
2018-02-07T12:12:08.272Z,5692.00
2018-02-07T12:13:08.244Z,5884.00
2018-02-07T12:14:08.212Z,5888.00
2018-02-07T12:15:09.712Z,6080.00
2018-02-07T12:16:08.153Z,6044.00
2018-02-07T12:17:08.118Z,6700.00
2018-02-07T12:18:08.095Z,5572.00
2018-02-07T12:19:10.702Z,5876.00
2018-02-07T12:20:08.036Z,6156.00
2018-02-07T12:21:07.998Z,6352.00
2018-02-07T12:22:07.971Z,6028.00
2018-02-07T12:23:07.946Z,6244.00
2018-02-07T12:24:10.700Z,5848.00
2018-02-07T12:25:10.702Z,5432.00
2018-02-07T12:26:07.840Z,5500.00
2018-02-07T12:27:07.827Z,6044.00
2018-02-07T12:28:09.713Z,6116.00
2018-02-07T12:29:07.753Z,6028.00
2018-02-07T12:30:07.725Z,6312.00
2018-02-07T12:31:07.705Z,7220.00
2018-02-07T12:32:07.663Z,7172.00
2018-02-07T12:33:07.640Z,7840.00
2018-02-07T12:34:07.608Z,6788.00
2018-02-07T12:35:07.629Z,6996.00
2018-02-07T12:36:07.544Z,6532.00
2018-02-07T12:37:07.515Z,7876.00
2018-02-07T12:38:07.481Z,6268.00
2018-02-07T12:39:07.464Z,7484.00
2018-02-07T12:40:07.427Z,7300.00
2018-02-07T12:41:07.403Z,7052.00
2018-02-07T12:42:07.380Z,7112.00
2018-02-07T12:43:07.341Z,6400.00
2018-02-07T12:44:07.315Z,7728.00