createdAt,value
2022-07-29T00:00:30.342Z,0.00
2022-07-29T00:01:30.358Z,0.00
2022-07-29T00:02:30.366Z,0.00
2022-07-29T00:03:30.339Z,0.00
2022-07-29T00:04:30.420Z,0.00
2022-07-29T00:05:30.310Z,0.00
2022-07-29T00:06:30.264Z,0.00
2022-07-29T00:07:30.266Z,0.00
2022-07-29T00:08:30.234Z,0.00
2022-07-29T00:09:30.251Z,0.00
2022-07-29T00:10:30.271Z,0.00
2022-07-29T00:11:30.227Z,0.00
2022-07-29T00:12:30.180Z,0.00
2022-07-29T00:13:32.093Z,0.00
2022-07-29T00:14:30.180Z,0.00
2022-07-29T00:15:30.173Z,0.00
2022-07-29T00:16:30.220Z,0.00
2022-07-29T00:17:30.143Z,0.00
2022-07-29T00:18:30.108Z,0.00
2022-07-29T00:19:30.111Z,0.00
2022-07-29T00:20:30.090Z,0.00
2022-07-29T00:21:30.074Z,0.00
2022-07-29T00:22:30.087Z,0.00
2022-07-29T00:23:32.635Z,0.00
2022-07-29T00:24:30.025Z,0.00
2022-07-29T00:25:30.020Z,0.00
2022-07-29T00:26:30.012Z,0.00
2022-07-29T00:27:29.997Z,0.00
2022-07-29T00:28:30.002Z,0.00
2022-07-29T00:29:34.686Z,0.00
2022-07-29T00:30:29.955Z,0.00
2022-07-29T00:31:29.999Z,0.00
2022-07-29T00:32:29.915Z,0.00
2022-07-29T00:33:29.925Z,0.00
2022-07-29T00:34:29.921Z,0.00
2022-07-29T00:35:29.890Z,0.00
2022-07-29T00:36:29.874Z,0.00
2022-07-29T00:37:29.880Z,0.00
2022-07-29T00:38:29.843Z,0.00
2022-07-29T00:39:29.836Z,0.00
2022-07-29T00:40:29.854Z,0.00
2022-07-29T00:41:29.814Z,0.00
2022-07-29T00:42:29.798Z,0.00
2022-07-29T00:43:29.780Z,0.00
2022-07-29T00:44:29.757Z,0.00
2022-07-29T00:45:29.760Z,0.00
2022-07-29T00:46:29.797Z,0.00
2022-07-29T00:47:29.735Z,0.00
2022-07-29T00:48:29.716Z,0.00
2022-07-29T00:49:29.718Z,0.00
2022-07-29T00:50:29.690Z,0.00
2022-07-29T00:51:29.676Z,0.00
2022-07-29T00:52:29.683Z,0.00
2022-07-29T00:53:29.653Z,0.00
2022-07-29T00:54:29.627Z,0.00
2022-07-29T00:55:29.623Z,0.00
2022-07-29T00:56:29.624Z,0.00
2022-07-29T00:57:29.625Z,0.00
2022-07-29T00:58:29.626Z,0.00
2022-07-29T00:59:34.697Z,0.00
2022-07-29T01:00:29.653Z,0.00
2022-07-29T01:01:29.664Z,0.00
2022-07-29T01:02:29.596Z,0.00
2022-07-29T01:03:29.517Z,0.00
2022-07-29T01:04:29.520Z,0.00
2022-07-29T01:05:48.044Z,0.00
2022-07-29T01:06:29.481Z,0.00
2022-07-29T01:07:29.465Z,0.00
2022-07-29T01:08:29.445Z,0.00
2022-07-29T01:09:42.831Z,0.00
2022-07-29T01:10:29.459Z,0.00
2022-07-29T01:11:29.423Z,0.00
2022-07-29T01:12:29.407Z,0.00
2022-07-29T01:13:29.393Z,0.00
2022-07-29T01:14:29.361Z,0.00
2022-07-29T01:15:29.358Z,0.00
2022-07-29T01:16:29.446Z,0.00
2022-07-29T01:17:35.351Z,0.00
2022-07-29T01:18:29.316Z,0.00
2022-07-29T01:19:29.311Z,0.00
2022-07-29T01:20:31.655Z,0.00
2022-07-29T01:21:29.285Z,0.00
2022-07-29T01:22:29.286Z,0.00
2022-07-29T01:23:29.280Z,0.00
2022-07-29T01:24:29.224Z,0.00
2022-07-29T01:25:29.230Z,0.00
2022-07-29T01:26:29.214Z,0.00
2022-07-29T01:27:29.195Z,0.00
2022-07-29T01:28:29.201Z,0.00
2022-07-29T01:29:29.788Z,0.00
2022-07-29T01:30:29.159Z,0.00
2022-07-29T01:31:29.271Z,0.00
2022-07-29T01:32:29.597Z,0.00
2022-07-29T01:33:29.114Z,0.00
2022-07-29T01:34:29.132Z,0.00
2022-07-29T01:35:29.107Z,0.00
2022-07-29T01:36:29.064Z,0.00
2022-07-29T01:37:29.076Z,0.00
2022-07-29T01:38:29.042Z,0.00
2022-07-29T01:39:29.180Z,0.00
2022-07-29T01:40:29.043Z,0.00
2022-07-29T01:41:29.022Z,0.00
2022-07-29T01:42:28.986Z,0.00
2022-07-29T01:43:28.990Z,0.00
2022-07-29T01:44:28.962Z,0.00
2022-07-29T01:45:28.957Z,0.00
2022-07-29T01:46:29.028Z,0.00
2022-07-29T01:47:28.950Z,0.00
2022-07-29T01:48:28.903Z,0.00
2022-07-29T01:49:28.975Z,0.00
2022-07-29T01:50:28.895Z,0.00
2022-07-29T01:51:28.877Z,0.00
2022-07-29T01:52:28.886Z,0.00
2022-07-29T01:53:28.864Z,0.00
2022-07-29T01:54:28.836Z,0.00
2022-07-29T01:55:28.825Z,0.00
2022-07-29T01:56:28.803Z,0.00
2022-07-29T01:57:28.795Z,0.00
2022-07-29T01:58:28.825Z,0.00
2022-07-29T01:59:28.759Z,0.00
2022-07-29T02:00:28.755Z,0.00
2022-07-29T02:01:28.812Z,0.00
2022-07-29T02:02:28.738Z,0.00
2022-07-29T02:03:28.712Z,0.00
2022-07-29T02:04:29.929Z,0.00
2022-07-29T02:05:28.741Z,0.00
2022-07-29T02:06:28.682Z,0.00
2022-07-29T02:07:28.667Z,0.00
2022-07-29T02:08:28.673Z,0.00
2022-07-29T02:09:28.687Z,0.00
2022-07-29T02:10:28.656Z,0.00
2022-07-29T02:11:28.602Z,0.00
2022-07-29T02:12:28.607Z,0.00
2022-07-29T02:13:28.574Z,0.00
2022-07-29T02:14:28.581Z,0.00
2022-07-29T02:15:28.544Z,0.00
2022-07-29T02:16:28.608Z,0.00
2022-07-29T02:17:28.532Z,0.00
2022-07-29T02:18:28.524Z,0.00
2022-07-29T02:19:28.491Z,0.00
2022-07-29T02:20:28.492Z,0.00
2022-07-29T02:21:28.461Z,0.00
2022-07-29T02:22:28.502Z,0.00
2022-07-29T02:23:28.440Z,0.00
2022-07-29T02:24:28.447Z,0.00
2022-07-29T02:25:36.960Z,0.00
2022-07-29T02:26:28.422Z,0.00
2022-07-29T02:27:28.396Z,0.00
2022-07-29T02:28:28.419Z,0.00
2022-07-29T02:29:28.375Z,0.00
2022-07-29T02:30:28.381Z,0.00
2022-07-29T02:31:28.358Z,0.00
2022-07-29T02:32:28.334Z,0.00
2022-07-29T02:33:28.317Z,0.00
2022-07-29T02:34:28.348Z,0.00
2022-07-29T02:35:28.282Z,0.00
2022-07-29T02:36:28.320Z,0.00
2022-07-29T02:37:28.250Z,0.00
2022-07-29T02:38:28.254Z,0.00
2022-07-29T02:39:28.226Z,0.00
2022-07-29T02:40:28.270Z,0.00
2022-07-29T02:41:28.225Z,0.00
2022-07-29T02:42:28.200Z,0.00
2022-07-29T02:43:28.168Z,0.00
2022-07-29T02:44:34.169Z,0.00
2022-07-29T02:45:28.152Z,0.00
2022-07-29T02:46:29.604Z,0.00
2022-07-29T02:47:28.126Z,0.00
2022-07-29T02:48:28.119Z,0.00
2022-07-29T02:49:28.221Z,0.00
2022-07-29T02:50:28.101Z,0.00
2022-07-29T02:51:43.538Z,0.00
2022-07-29T02:52:28.094Z,0.00
2022-07-29T02:53:28.047Z,0.00
2022-07-29T02:54:28.034Z,0.00
2022-07-29T02:55:28.036Z,0.00
2022-07-29T02:56:28.010Z,0.00
2022-07-29T02:57:27.985Z,0.00
2022-07-29T02:58:28.012Z,0.00
2022-07-29T02:59:27.980Z,0.00
2022-07-29T03:00:27.960Z,0.00
2022-07-29T03:01:27.947Z,0.00
2022-07-29T03:02:27.928Z,0.00
2022-07-29T03:03:27.906Z,0.00
2022-07-29T03:04:27.980Z,0.00
2022-07-29T03:05:27.887Z,0.00
2022-07-29T03:06:30.990Z,0.00
2022-07-29T03:07:27.868Z,0.00
2022-07-29T03:08:27.850Z,0.00
2022-07-29T03:09:27.840Z,0.00
2022-07-29T03:10:27.877Z,0.00
2022-07-29T03:11:46.062Z,0.00
2022-07-29T03:12:27.799Z,0.00
2022-07-29T03:13:27.776Z,0.00
2022-07-29T03:14:27.768Z,0.00
2022-07-29T03:15:27.763Z,0.00
2022-07-29T03:16:27.822Z,0.00
2022-07-29T03:17:27.714Z,0.00
2022-07-29T03:18:27.714Z,0.00
2022-07-29T03:19:27.692Z,0.00
2022-07-29T03:20:27.688Z,0.00
2022-07-29T03:21:27.626Z,0.00
2022-07-29T03:22:27.646Z,0.00
2022-07-29T03:23:27.583Z,0.00
2022-07-29T03:24:27.588Z,0.00
2022-07-29T03:25:27.556Z,0.00
2022-07-29T03:26:27.553Z,0.00
2022-07-29T03:27:27.532Z,0.00
2022-07-29T03:28:27.566Z,0.00
2022-07-29T03:29:33.743Z,0.00
2022-07-29T03:30:27.525Z,0.00
2022-07-29T03:31:27.521Z,0.00
2022-07-29T03:32:27.490Z,0.00
2022-07-29T03:33:27.474Z,0.00
2022-07-29T03:34:27.480Z,0.00
2022-07-29T03:35:27.421Z,0.00
2022-07-29T03:36:27.432Z,0.00
2022-07-29T03:37:27.410Z,0.00
2022-07-29T03:38:27.405Z,0.00
2022-07-29T03:39:27.371Z,0.00
2022-07-29T03:40:27.403Z,0.00
2022-07-29T03:41:27.343Z,0.00
2022-07-29T03:42:32.391Z,0.00
2022-07-29T03:43:27.319Z,0.00
2022-07-29T03:44:27.322Z,0.00
2022-07-29T03:45:27.290Z,0.00
2022-07-29T03:46:27.433Z,0.00
2022-07-29T03:47:49.525Z,0.00
2022-07-29T03:48:27.279Z,0.00
2022-07-29T03:49:27.288Z,0.00
2022-07-29T03:50:27.249Z,0.00
2022-07-29T03:51:33.079Z,0.01
2022-07-29T03:52:27.253Z,0.01
2022-07-29T03:53:27.179Z,0.01
2022-07-29T03:54:27.186Z,0.01
2022-07-29T03:55:27.169Z,0.01
2022-07-29T03:56:27.157Z,0.01
2022-07-29T03:57:27.132Z,0.01
2022-07-29T03:58:27.160Z,0.03
2022-07-29T03:59:27.092Z,0.03
2022-07-29T04:00:27.111Z,0.03
2022-07-29T04:01:27.131Z,0.03
2022-07-29T04:02:30.577Z,0.03
2022-07-29T04:03:27.099Z,0.04
2022-07-29T04:04:27.390Z,0.04
2022-07-29T04:05:27.029Z,0.04
2022-07-29T04:06:27.039Z,0.04
2022-07-29T04:07:26.996Z,0.04
2022-07-29T04:08:27.008Z,0.05
2022-07-29T04:09:26.972Z,0.05
2022-07-29T04:10:31.697Z,0.05
2022-07-29T04:11:26.959Z,0.06
2022-07-29T04:12:26.944Z,0.06
2022-07-29T04:13:26.919Z,0.06
2022-07-29T04:14:26.954Z,0.06
2022-07-29T04:15:26.887Z,0.08
2022-07-29T04:16:26.985Z,0.08
2022-07-29T04:17:26.857Z,0.08
2022-07-29T04:18:26.898Z,0.09
2022-07-29T04:19:26.835Z,0.09
2022-07-29T04:20:26.876Z,0.09
2022-07-29T04:21:26.823Z,0.09
2022-07-29T04:22:26.840Z,0.10
2022-07-29T04:23:26.772Z,0.10
2022-07-29T04:24:26.825Z,0.10
2022-07-29T04:25:26.771Z,0.11
2022-07-29T04:26:26.785Z,0.11
2022-07-29T04:27:26.719Z,0.11
2022-07-29T04:28:26.782Z,0.13
2022-07-29T04:29:26.731Z,0.13
2022-07-29T04:30:26.732Z,0.13
2022-07-29T04:31:26.728Z,0.14
2022-07-29T04:32:26.678Z,0.14
2022-07-29T04:33:26.644Z,0.14
2022-07-29T04:34:27.996Z,0.15
2022-07-29T04:35:26.619Z,0.15
2022-07-29T04:36:29.050Z,0.16
2022-07-29T04:37:26.586Z,0.16
2022-07-29T04:38:26.597Z,0.16
2022-07-29T04:39:29.494Z,0.18
2022-07-29T04:40:26.604Z,0.18
2022-07-29T04:41:32.686Z,0.19
2022-07-29T04:42:27.756Z,0.19
2022-07-29T04:43:26.513Z,0.20
2022-07-29T04:44:28.810Z,0.22
2022-07-29T04:45:26.509Z,0.23
2022-07-29T04:46:26.607Z,0.24
2022-07-29T04:47:26.454Z,0.24
2022-07-29T04:48:28.635Z,0.25
2022-07-29T04:49:26.485Z,0.25
2022-07-29T04:50:26.434Z,0.27
2022-07-29T04:51:26.409Z,0.28
2022-07-29T04:52:26.446Z,0.28
2022-07-29T04:53:26.377Z,0.29
2022-07-29T04:54:26.397Z,0.30
2022-07-29T04:55:26.400Z,0.32
2022-07-29T04:56:26.355Z,0.33
2022-07-29T04:57:26.332Z,0.34
2022-07-29T04:58:26.385Z,0.35
2022-07-29T04:59:26.322Z,0.37
2022-07-29T05:00:28.121Z,0.38
2022-07-29T05:01:26.396Z,0.38
2022-07-29T05:02:26.331Z,0.39
2022-07-29T05:03:26.254Z,0.39
2022-07-29T05:04:26.279Z,0.39
2022-07-29T05:05:26.234Z,0.41
2022-07-29T05:06:26.220Z,0.41
2022-07-29T05:07:26.202Z,0.41
2022-07-29T05:08:26.197Z,0.41
2022-07-29T05:09:26.160Z,0.41
2022-07-29T05:10:26.210Z,0.39
2022-07-29T05:11:30.220Z,0.39
2022-07-29T05:12:26.164Z,0.41
2022-07-29T05:13:26.112Z,0.41
2022-07-29T05:14:26.137Z,0.41
2022-07-29T05:15:26.215Z,0.41
2022-07-29T05:16:26.209Z,0.39
2022-07-29T05:17:26.080Z,0.39
2022-07-29T05:18:26.395Z,0.39
2022-07-29T05:19:26.037Z,0.39
2022-07-29T05:20:26.065Z,0.39
2022-07-29T05:21:26.029Z,0.41
2022-07-29T05:22:26.064Z,0.41
2022-07-29T05:23:25.995Z,0.41
2022-07-29T05:24:25.979Z,0.39
2022-07-29T05:25:42.946Z,0.39
2022-07-29T05:26:25.951Z,0.41
2022-07-29T05:27:25.923Z,0.42
2022-07-29T05:28:25.986Z,0.43
2022-07-29T05:29:43.664Z,0.44
2022-07-29T05:30:25.939Z,0.46
2022-07-29T05:31:25.918Z,0.48
2022-07-29T05:32:25.864Z,0.49
2022-07-29T05:33:35.295Z,0.49
2022-07-29T05:34:25.889Z,0.51
2022-07-29T05:35:25.854Z,0.51
2022-07-29T05:36:25.816Z,0.51
2022-07-29T05:37:25.789Z,0.53
2022-07-29T05:38:25.814Z,0.52
2022-07-29T05:39:36.550Z,0.53
2022-07-29T05:40:25.815Z,0.54
2022-07-29T05:41:25.742Z,0.53
2022-07-29T05:42:25.736Z,0.53
2022-07-29T05:43:25.715Z,0.53
2022-07-29T05:44:25.714Z,0.53
2022-07-29T05:45:25.684Z,0.52
2022-07-29T05:46:25.773Z,0.53
2022-07-29T05:47:25.682Z,0.51
2022-07-29T05:48:25.699Z,0.52
2022-07-29T05:49:27.458Z,0.52
2022-07-29T05:50:25.655Z,0.57
2022-07-29T05:51:25.601Z,0.57
2022-07-29T05:52:25.633Z,0.59
2022-07-29T05:53:25.573Z,0.58
2022-07-29T05:54:25.580Z,0.58
2022-07-29T05:55:25.554Z,0.59
2022-07-29T05:56:25.561Z,0.59
2022-07-29T05:57:25.524Z,0.58
2022-07-29T05:58:25.557Z,0.61
2022-07-29T05:59:30.139Z,0.66
2022-07-29T06:00:25.502Z,0.65
2022-07-29T06:01:25.495Z,0.63
2022-07-29T06:02:25.499Z,0.66
2022-07-29T06:03:25.443Z,0.70
2022-07-29T06:04:25.641Z,0.71
2022-07-29T06:05:25.418Z,0.72
2022-07-29T06:06:25.419Z,0.73
2022-07-29T06:07:25.394Z,0.73
2022-07-29T06:08:25.420Z,0.75
2022-07-29T06:09:25.363Z,0.76
2022-07-29T06:10:26.193Z,0.77
2022-07-29T06:11:25.342Z,0.78
2022-07-29T06:12:25.338Z,0.81
2022-07-29T06:13:25.349Z,0.80
2022-07-29T06:14:25.329Z,0.80
2022-07-29T06:15:25.293Z,0.81
2022-07-29T06:16:30.201Z,0.80
2022-07-29T06:17:25.278Z,0.78
2022-07-29T06:18:25.255Z,0.76
2022-07-29T06:19:25.267Z,0.78
2022-07-29T06:20:27.241Z,0.82
2022-07-29T06:21:25.221Z,0.85
2022-07-29T06:22:25.274Z,0.84
2022-07-29T06:23:25.232Z,0.78
2022-07-29T06:24:25.171Z,0.77
2022-07-29T06:25:25.176Z,0.76
2022-07-29T06:26:26.351Z,0.81
2022-07-29T06:27:25.147Z,0.78
2022-07-29T06:28:25.178Z,0.86
2022-07-29T06:29:25.120Z,0.84
2022-07-29T06:30:25.149Z,0.91
2022-07-29T06:31:25.186Z,0.90
2022-07-29T06:32:27.364Z,0.91
2022-07-29T06:33:25.071Z,0.91
2022-07-29T06:34:25.063Z,0.92
2022-07-29T06:35:39.028Z,0.91
2022-07-29T06:36:25.086Z,0.91
2022-07-29T06:37:25.026Z,0.89
2022-07-29T06:38:30.703Z,0.89
2022-07-29T06:39:24.982Z,0.86
2022-07-29T06:40:24.976Z,0.71
2022-07-29T06:41:24.978Z,0.76
2022-07-29T06:42:24.938Z,0.90
2022-07-29T06:43:24.924Z,0.89
2022-07-29T06:44:24.906Z,0.90
2022-07-29T06:45:24.895Z,0.94
2022-07-29T06:46:24.988Z,0.94
2022-07-29T06:47:24.872Z,0.94
2022-07-29T06:48:24.853Z,0.96
2022-07-29T06:49:24.892Z,0.73
2022-07-29T06:50:24.878Z,0.68
2022-07-29T06:51:24.818Z,0.68
2022-07-29T06:52:24.830Z,0.99
2022-07-29T06:53:24.792Z,0.96
2022-07-29T06:54:24.768Z,0.97
2022-07-29T06:55:25.467Z,0.70
2022-07-29T06:56:24.781Z,0.90
2022-07-29T06:57:24.748Z,0.90
2022-07-29T06:58:24.744Z,0.80
2022-07-29T06:59:33.470Z,0.84
2022-07-29T07:00:24.821Z,0.78
2022-07-29T07:01:24.721Z,0.81
2022-07-29T07:02:24.712Z,0.72
2022-07-29T07:03:24.655Z,0.90
2022-07-29T07:04:24.690Z,0.97
2022-07-29T07:05:24.831Z,0.96
2022-07-29T07:06:24.615Z,0.99
2022-07-29T07:07:24.617Z,0.91
2022-07-29T07:08:24.642Z,0.94
2022-07-29T07:09:24.601Z,0.94
2022-07-29T07:10:24.708Z,0.92
2022-07-29T07:11:24.557Z,0.92
2022-07-29T07:12:24.909Z,0.96
2022-07-29T07:13:24.536Z,0.97
2022-07-29T07:14:24.615Z,0.99
2022-07-29T07:15:39.234Z,0.90
2022-07-29T07:16:24.560Z,1.00
2022-07-29T07:17:24.478Z,1.01
2022-07-29T07:18:24.503Z,0.95
2022-07-29T07:19:24.454Z,0.86
2022-07-29T07:20:24.424Z,1.00
2022-07-29T07:21:24.434Z,1.05
2022-07-29T07:22:24.476Z,1.06
2022-07-29T07:23:24.410Z,1.08
2022-07-29T07:24:24.375Z,1.06
2022-07-29T07:25:24.447Z,1.06
2022-07-29T07:26:24.339Z,1.09
2022-07-29T07:27:24.348Z,1.10
2022-07-29T07:28:24.615Z,1.09
2022-07-29T07:29:24.350Z,1.11
2022-07-29T07:30:24.291Z,1.10
2022-07-29T07:31:24.343Z,1.10
2022-07-29T07:32:24.336Z,1.06
2022-07-29T07:33:24.268Z,1.08
2022-07-29T07:34:28.341Z,0.94
2022-07-29T07:35:24.274Z,0.97
2022-07-29T07:36:24.313Z,1.03
2022-07-29T07:37:24.219Z,1.05
2022-07-29T07:38:24.200Z,1.10
2022-07-29T07:39:24.239Z,1.09
2022-07-29T07:40:24.194Z,1.09
2022-07-29T07:41:24.158Z,1.10
2022-07-29T07:42:24.181Z,1.11
2022-07-29T07:43:24.145Z,1.13
2022-07-29T07:44:24.509Z,1.13
2022-07-29T07:45:24.111Z,1.14
2022-07-29T07:46:24.245Z,1.14
2022-07-29T07:47:24.083Z,1.15
2022-07-29T07:48:24.068Z,1.16
2022-07-29T07:49:24.120Z,1.18
2022-07-29T07:50:24.027Z,1.20
2022-07-29T07:51:24.057Z,1.22
2022-07-29T07:52:24.260Z,1.23
2022-07-29T07:53:24.010Z,1.24
2022-07-29T07:54:23.978Z,1.27
2022-07-29T07:55:23.989Z,1.30
2022-07-29T07:56:23.962Z,1.33
2022-07-29T07:57:23.953Z,1.34
2022-07-29T07:58:23.994Z,1.34
2022-07-29T07:59:23.932Z,1.34
2022-07-29T08:00:24.021Z,1.34
2022-07-29T08:01:24.038Z,1.32
2022-07-29T08:02:23.927Z,1.33
2022-07-29T08:03:23.892Z,1.33
2022-07-29T08:04:28.090Z,1.32
2022-07-29T08:05:23.881Z,1.29
2022-07-29T08:06:23.822Z,1.22
2022-07-29T08:07:23.816Z,1.24
2022-07-29T08:08:23.808Z,1.28
2022-07-29T08:09:30.990Z,1.29
2022-07-29T08:10:23.819Z,1.25
2022-07-29T08:11:23.819Z,1.23
2022-07-29T08:12:23.743Z,1.25
2022-07-29T08:13:23.746Z,1.25
2022-07-29T08:14:23.738Z,1.28
2022-07-29T08:15:23.727Z,1.27
2022-07-29T08:16:23.779Z,1.28
2022-07-29T08:17:23.686Z,1.27
2022-07-29T08:18:23.686Z,1.24
2022-07-29T08:19:23.665Z,1.25
2022-07-29T08:20:23.667Z,1.24
2022-07-29T08:21:23.718Z,1.24
2022-07-29T08:22:23.647Z,1.05
2022-07-29T08:23:23.630Z,1.04
2022-07-29T08:24:23.605Z,1.18
2022-07-29T08:25:23.583Z,1.06
2022-07-29T08:26:23.601Z,0.92
2022-07-29T08:27:42.557Z,1.03
2022-07-29T08:28:26.093Z,0.84
2022-07-29T08:29:23.543Z,0.99
2022-07-29T08:30:23.540Z,1.24
2022-07-29T08:31:23.571Z,1.05
2022-07-29T08:32:50.980Z,1.14
2022-07-29T08:33:23.487Z,1.23
2022-07-29T08:34:26.901Z,1.33
2022-07-29T08:35:23.478Z,1.30
2022-07-29T08:36:23.485Z,1.35
2022-07-29T08:37:23.429Z,1.38
2022-07-29T08:38:23.401Z,1.24
2022-07-29T08:39:23.416Z,0.97
2022-07-29T08:40:32.247Z,1.24
2022-07-29T08:41:23.392Z,1.30
2022-07-29T08:42:23.355Z,1.15
2022-07-29T08:43:23.362Z,1.24
2022-07-29T08:44:29.733Z,1.19
2022-07-29T08:45:23.445Z,1.16
2022-07-29T08:46:23.420Z,1.09
2022-07-29T08:47:23.299Z,1.09
2022-07-29T08:48:23.319Z,1.06
2022-07-29T08:49:23.306Z,1.05
2022-07-29T08:50:23.252Z,1.04
2022-07-29T08:51:23.261Z,1.00
2022-07-29T08:52:23.307Z,1.00
2022-07-29T08:53:23.222Z,0.97
2022-07-29T08:54:23.195Z,0.97
2022-07-29T08:55:23.227Z,1.24
2022-07-29T08:56:23.171Z,1.27
2022-07-29T08:57:23.183Z,1.03
2022-07-29T08:58:24.584Z,1.40
2022-07-29T08:59:23.168Z,0.92
2022-07-29T09:00:23.148Z,1.05
2022-07-29T09:01:23.215Z,0.95
2022-07-29T09:02:23.100Z,1.52
2022-07-29T09:03:23.135Z,1.49
2022-07-29T09:04:23.111Z,1.47
2022-07-29T09:05:23.120Z,1.46
2022-07-29T09:06:23.043Z,1.46
2022-07-29T09:07:23.089Z,1.51
2022-07-29T09:08:23.033Z,1.56
2022-07-29T09:09:23.061Z,1.49
2022-07-29T09:10:23.023Z,1.47
2022-07-29T09:11:22.997Z,1.46
2022-07-29T09:12:28.697Z,1.49
2022-07-29T09:13:22.964Z,1.53
2022-07-29T09:14:22.934Z,1.57
2022-07-29T09:15:22.934Z,1.57
2022-07-29T09:16:50.980Z,1.59
2022-07-29T09:17:23.003Z,1.65
2022-07-29T09:18:30.855Z,1.68
2022-07-29T09:19:22.895Z,1.70
2022-07-29T09:20:22.880Z,1.73
2022-07-29T09:21:22.856Z,1.80
2022-07-29T09:22:22.859Z,1.78
2022-07-29T09:23:24.363Z,1.77
2022-07-29T09:24:22.814Z,1.65
2022-07-29T09:25:22.799Z,1.48
2022-07-29T09:26:22.779Z,1.20
2022-07-29T09:27:22.831Z,1.23
2022-07-29T09:28:22.786Z,1.19
2022-07-29T09:29:22.756Z,1.48
2022-07-29T09:30:28.835Z,1.06
2022-07-29T09:31:22.785Z,1.51
2022-07-29T09:32:22.704Z,1.15
2022-07-29T09:33:22.701Z,1.46
2022-07-29T09:34:22.745Z,1.54
2022-07-29T09:35:22.674Z,1.47
2022-07-29T09:36:22.676Z,1.33
2022-07-29T09:37:22.776Z,1.22
2022-07-29T09:38:22.648Z,1.24
2022-07-29T09:39:22.642Z,1.30
2022-07-29T09:40:22.641Z,1.29
2022-07-29T09:41:22.591Z,1.35
2022-07-29T09:42:22.598Z,1.43
2022-07-29T09:43:22.611Z,1.53
2022-07-29T09:44:22.545Z,1.54
2022-07-29T09:45:22.581Z,1.56
2022-07-29T09:46:22.573Z,1.53
2022-07-29T09:47:22.554Z,1.51
2022-07-29T09:48:22.490Z,1.52
2022-07-29T09:49:22.589Z,1.48
2022-07-29T09:50:22.470Z,1.40
2022-07-29T09:51:28.504Z,1.37
2022-07-29T09:52:22.489Z,1.39
2022-07-29T09:53:22.465Z,1.42
2022-07-29T09:54:22.417Z,1.38
2022-07-29T09:55:22.417Z,1.39
2022-07-29T09:56:22.527Z,1.40
2022-07-29T09:57:23.692Z,1.40
2022-07-29T09:58:22.433Z,1.39
2022-07-29T09:59:22.375Z,1.40
2022-07-29T10:00:22.346Z,1.39
2022-07-29T10:01:22.417Z,1.40
2022-07-29T10:02:23.892Z,1.39
2022-07-29T10:03:22.518Z,1.38
2022-07-29T10:04:22.321Z,1.37
2022-07-29T10:05:22.285Z,1.34
2022-07-29T10:06:22.255Z,1.37
2022-07-29T10:07:22.313Z,1.29
2022-07-29T10:08:22.233Z,1.29
2022-07-29T10:09:22.449Z,1.28
2022-07-29T10:10:22.251Z,1.30
2022-07-29T10:11:22.206Z,1.32
2022-07-29T10:12:22.293Z,1.33
2022-07-29T10:13:22.197Z,1.32
2022-07-29T10:14:22.150Z,1.30
2022-07-29T10:15:22.205Z,1.28
2022-07-29T10:16:22.207Z,1.27
2022-07-29T10:17:22.191Z,1.28
2022-07-29T10:18:22.161Z,1.33
2022-07-29T10:19:22.109Z,1.34
2022-07-29T10:20:22.080Z,1.35
2022-07-29T10:21:35.298Z,1.33
2022-07-29T10:22:43.587Z,1.34
2022-07-29T10:23:22.077Z,1.35
2022-07-29T10:24:22.040Z,1.34
2022-07-29T10:25:22.038Z,1.35
2022-07-29T10:26:22.020Z,1.34
2022-07-29T10:27:22.015Z,1.35
2022-07-29T10:28:22.016Z,1.35
2022-07-29T10:29:21.973Z,1.37
2022-07-29T10:30:21.984Z,1.34
2022-07-29T10:31:22.034Z,1.33
2022-07-29T10:32:21.936Z,1.37
2022-07-29T10:33:22.102Z,1.38
2022-07-29T10:34:21.943Z,1.38
2022-07-29T10:35:21.914Z,1.39
2022-07-29T10:36:21.935Z,1.39
2022-07-29T10:37:21.866Z,1.40
2022-07-29T10:38:21.981Z,1.39
2022-07-29T10:39:22.384Z,1.44
2022-07-29T10:40:21.925Z,1.29
2022-07-29T10:41:21.882Z,1.25
2022-07-29T10:42:33.423Z,1.24
2022-07-29T10:43:21.819Z,1.32
2022-07-29T10:44:22.863Z,1.19
2022-07-29T10:45:21.804Z,1.13
2022-07-29T10:46:21.866Z,1.30
2022-07-29T10:47:21.724Z,1.27
2022-07-29T10:48:23.586Z,1.18
2022-07-29T10:49:24.901Z,1.16
2022-07-29T10:50:21.704Z,1.10
2022-07-29T10:51:21.706Z,1.11
2022-07-29T10:52:30.109Z,1.10
2022-07-29T10:53:21.666Z,1.18
2022-07-29T10:54:21.696Z,1.22
2022-07-29T10:55:21.636Z,1.16
2022-07-29T10:56:21.630Z,1.24
2022-07-29T10:57:21.634Z,1.29
2022-07-29T10:58:21.614Z,1.49
2022-07-29T10:59:22.790Z,1.46
2022-07-29T11:00:21.574Z,1.48
2022-07-29T11:01:37.396Z,1.56
2022-07-29T11:02:41.279Z,1.49
2022-07-29T11:03:21.629Z,1.39
2022-07-29T11:04:21.550Z,1.40
2022-07-29T11:05:21.761Z,1.38
2022-07-29T11:06:26.301Z,1.44
2022-07-29T11:07:21.470Z,1.48
2022-07-29T11:08:26.115Z,1.51
2022-07-29T11:09:27.354Z,1.49
2022-07-29T11:10:21.447Z,1.47
2022-07-29T11:11:22.018Z,1.51
2022-07-29T11:12:21.409Z,1.51
2022-07-29T11:13:21.389Z,1.51
2022-07-29T11:14:24.930Z,1.54
2022-07-29T11:15:21.409Z,1.49
2022-07-29T11:16:21.391Z,1.52
2022-07-29T11:17:21.409Z,1.92
2022-07-29T11:18:21.388Z,1.61
2022-07-29T11:19:26.264Z,1.53
2022-07-29T11:20:21.317Z,1.61
2022-07-29T11:21:23.360Z,1.67
2022-07-29T11:22:21.347Z,1.56
2022-07-29T11:23:21.744Z,1.54
2022-07-29T11:24:29.277Z,1.51
2022-07-29T11:25:50.571Z,1.59
2022-07-29T11:26:22.921Z,1.78
2022-07-29T11:27:21.327Z,1.58
2022-07-29T11:28:23.161Z,1.52
2022-07-29T11:29:21.183Z,1.51
2022-07-29T11:30:21.185Z,1.49
2022-07-29T11:31:21.196Z,1.47
2022-07-29T11:32:23.532Z,1.46
2022-07-29T11:46:32.148Z,1.57
2022-07-29T11:47:39.385Z,1.58
2022-07-29T11:48:33.124Z,1.73
2022-07-29T11:49:33.345Z,1.75
2022-07-29T11:50:33.070Z,1.67
2022-07-29T11:51:33.294Z,1.71
2022-07-29T11:52:33.054Z,2.05
2022-07-29T11:53:33.430Z,2.13
2022-07-29T11:54:33.052Z,2.24
2022-07-29T12:07:02.302Z,2.33
2022-07-29T12:07:15.630Z,1.87
2022-07-29T12:08:14.879Z,1.89
2022-07-29T12:09:14.740Z,1.89
2022-07-29T12:10:19.860Z,1.89
2022-07-29T12:11:12.773Z,1.87
2022-07-29T12:12:12.763Z,1.89
2022-07-29T12:13:12.706Z,1.89
2022-07-29T12:14:12.705Z,1.86
2022-07-29T12:15:12.679Z,1.87
2022-07-29T12:16:14.565Z,1.86
2022-07-29T12:17:12.634Z,1.87
2022-07-29T12:18:12.723Z,1.87
2022-07-29T12:19:12.635Z,1.86
2022-07-29T12:20:12.673Z,1.82
2022-07-29T12:21:12.667Z,1.81
2022-07-29T12:22:12.601Z,1.76
2022-07-29T12:23:12.604Z,1.73
2022-07-29T12:24:12.620Z,1.76
2022-07-29T12:26:21.793Z,1.68
2022-07-29T12:27:12.514Z,1.67
2022-07-29T12:28:14.251Z,1.65
2022-07-29T12:29:15.534Z,1.62
2022-07-29T12:30:12.537Z,1.59
2022-07-29T12:31:12.517Z,1.58
2022-07-29T12:32:14.896Z,1.57
2022-07-29T12:33:12.441Z,1.57
2022-07-29T12:34:12.453Z,1.57
2022-07-29T12:35:12.408Z,1.57
2022-07-29T12:36:17.565Z,1.59
2022-07-29T12:37:12.389Z,1.58
2022-07-29T12:38:12.395Z,1.62
2022-07-29T12:39:12.377Z,1.62
2022-07-29T12:40:12.364Z,1.62
2022-07-29T12:41:12.369Z,1.63
2022-07-29T12:42:13.966Z,1.66
2022-07-29T12:43:12.306Z,1.63
2022-07-29T12:44:12.306Z,1.62
2022-07-29T12:45:12.303Z,1.62
2022-07-29T12:46:12.326Z,1.59
2022-07-29T12:47:12.250Z,1.56
2022-07-29T12:48:12.307Z,1.53
2022-07-29T12:49:12.334Z,1.49
2022-07-29T12:50:12.242Z,1.47
2022-07-29T12:51:12.285Z,1.46
2022-07-29T12:52:12.240Z,1.44
2022-07-29T12:53:12.188Z,1.43
2022-07-29T12:54:12.228Z,1.43
2022-07-29T12:55:12.167Z,1.43
2022-07-29T12:56:33.219Z,1.44
2022-07-29T12:57:20.120Z,1.44
2022-07-29T12:58:12.152Z,1.47
2022-07-29T12:59:12.116Z,1.48
2022-07-29T13:00:12.135Z,1.51
2022-07-29T13:01:17.343Z,1.52
2022-07-29T13:02:13.594Z,1.54
2022-07-29T13:03:12.047Z,1.56
2022-07-29T13:04:12.124Z,1.57
2022-07-29T13:05:14.601Z,1.62
2022-07-29T13:06:12.059Z,1.72
2022-07-29T13:07:12.000Z,2.00
2022-07-29T13:08:20.209Z,2.33
2022-07-29T13:09:11.998Z,2.05
2022-07-29T13:10:11.980Z,2.15
2022-07-29T13:11:11.949Z,2.23
2022-07-29T13:12:12.002Z,2.21
2022-07-29T13:13:11.923Z,2.28
2022-07-29T13:14:11.927Z,2.33
2022-07-29T13:15:11.924Z,2.32
2022-07-29T13:16:11.951Z,2.20
2022-07-29T13:18:28.534Z,1.54
2022-07-29T13:19:29.435Z,1.51
2022-07-29T13:20:29.429Z,1.95
2022-07-29T13:21:29.413Z,2.00
2022-07-29T13:22:29.445Z,1.90
2022-07-29T13:23:29.432Z,1.80
2022-07-29T13:24:29.382Z,1.75
2022-07-29T13:25:29.382Z,1.72
2022-07-29T13:26:29.376Z,1.75
2022-07-29T13:27:29.334Z,1.37
2022-07-29T13:28:29.344Z,1.37
2022-07-29T13:29:31.644Z,1.47
2022-07-29T13:30:29.396Z,1.86
2022-07-29T13:31:29.279Z,1.94
2022-07-29T13:32:29.339Z,1.95
2022-07-29T13:33:29.264Z,1.91
2022-07-29T13:34:29.281Z,1.87
2022-07-29T13:35:29.265Z,1.89
2022-07-29T13:36:29.231Z,2.00
2022-07-29T13:37:29.267Z,1.85
2022-07-29T13:38:31.086Z,1.80
2022-07-29T13:39:29.177Z,1.73
2022-07-29T13:40:29.207Z,1.71
2022-07-29T13:41:29.207Z,1.67
2022-07-29T13:42:29.200Z,1.61
2022-07-29T13:43:29.570Z,1.66
2022-07-29T13:44:29.121Z,1.65