createdAt,value
2018-12-22T00:01:27.629Z,41.53
2018-12-22T00:06:45.175Z,52.60
2018-12-22T00:12:02.756Z,31.03
2018-12-22T00:17:20.218Z,42.33
2018-12-22T00:22:37.692Z,44.43
2018-12-22T00:27:55.146Z,46.73
2018-12-22T00:33:12.661Z,60.87
2018-12-22T00:38:30.112Z,36.13
2018-12-22T00:43:47.571Z,40.40
2018-12-22T00:49:05.046Z,45.23
2018-12-22T00:54:22.514Z,52.63
2018-12-22T00:59:39.988Z,44.13
2018-12-22T01:04:57.457Z,42.37
2018-12-22T01:10:14.925Z,51.28
2018-12-22T01:15:32.388Z,41.87
2018-12-22T01:20:49.853Z,57.07
2018-12-22T01:26:07.319Z,55.17
2018-12-22T01:31:25.337Z,38.00
2018-12-22T01:36:43.077Z,49.07
2018-12-22T01:42:00.753Z,33.43
2018-12-22T01:47:18.216Z,47.00
2018-12-22T01:52:35.693Z,49.17
2018-12-22T01:57:53.201Z,48.03
2018-12-22T02:03:10.668Z,53.97
2018-12-22T02:08:28.176Z,49.17
2018-12-22T02:13:45.628Z,42.90
2018-12-22T02:19:03.100Z,51.40
2018-12-22T02:24:20.558Z,44.03
2018-12-22T02:29:38.026Z,55.10
2018-12-22T02:34:55.478Z,47.60
2018-12-22T02:40:12.949Z,64.87
2018-12-22T02:45:31.284Z,63.77
2018-12-22T02:50:48.858Z,42.37
2018-12-22T02:56:06.342Z,51.27
2018-12-22T03:01:23.798Z,49.57
2018-12-22T03:06:41.267Z,51.60
2018-12-22T03:11:59.049Z,46.97
2018-12-22T03:17:16.518Z,52.93
2018-12-22T03:22:33.991Z,47.20
2018-12-22T03:27:51.450Z,52.80
2018-12-22T03:33:08.935Z,45.27
2018-12-22T03:38:26.402Z,35.07
2018-12-22T03:43:43.871Z,39.97
2018-12-22T03:49:01.334Z,36.00
2018-12-22T03:54:18.793Z,35.37
2018-12-22T03:59:36.245Z,47.33
2018-12-22T04:04:53.704Z,39.03
2018-12-22T04:10:11.278Z,38.42
2018-12-22T04:15:28.742Z,40.07
2018-12-22T04:20:46.453Z,35.97
2018-12-22T04:26:03.918Z,27.02
2018-12-22T04:31:21.463Z,20.77
2018-12-22T04:36:38.938Z,21.82
2018-12-22T04:41:56.712Z,27.23
2018-12-22T04:47:14.176Z,17.50
2018-12-22T04:52:31.629Z,15.10
2018-12-22T04:57:49.085Z,18.90
2018-12-22T05:03:06.558Z,23.80
2018-12-22T05:08:24.207Z,17.37
2018-12-22T05:13:41.670Z,16.40
2018-12-22T05:18:59.242Z,16.73
2018-12-22T05:24:16.735Z,15.60
2018-12-22T05:29:34.195Z,23.20
2018-12-22T05:34:51.662Z,14.17
2018-12-22T05:40:09.336Z,9.25
2018-12-22T05:45:26.802Z,10.72
2018-12-22T05:50:44.277Z,19.00
2018-12-22T05:56:01.741Z,13.10
2018-12-22T06:01:19.217Z,13.80
2018-12-22T06:06:36.686Z,16.43
2018-12-22T06:11:54.145Z,11.13
2018-12-22T06:17:11.643Z,17.93
2018-12-22T06:22:29.103Z,8.90
2018-12-22T06:27:46.617Z,11.77
2018-12-22T06:33:04.128Z,11.27
2018-12-22T06:38:21.615Z,7.37
2018-12-22T06:43:39.090Z,4.77
2018-12-22T06:48:56.648Z,3.77
2018-12-22T06:54:14.100Z,7.87
2018-12-22T06:59:31.552Z,4.80
2018-12-22T07:04:49.020Z,1.23
2018-12-22T07:10:08.065Z,6.77
2018-12-22T07:15:25.877Z,5.03
2018-12-22T07:20:43.341Z,1.63
2018-12-22T07:26:00.797Z,1.72
2018-12-22T07:31:18.261Z,2.90
2018-12-22T07:36:35.721Z,2.00
2018-12-22T07:41:53.187Z,3.80
2018-12-22T07:47:10.649Z,2.40
2018-12-22T07:52:28.118Z,9.30
2018-12-22T07:57:45.585Z,4.57
2018-12-22T08:03:03.032Z,4.70
2018-12-22T08:08:20.493Z,2.73
2018-12-22T08:19:02.027Z,11.60
2018-12-22T08:24:19.484Z,8.67
2018-12-22T08:29:36.953Z,8.60
2018-12-22T08:34:54.404Z,3.33
2018-12-22T08:40:11.944Z,8.17
2018-12-22T08:45:29.424Z,9.27
2018-12-22T08:50:46.967Z,13.23
2018-12-22T08:56:04.520Z,8.80
2018-12-22T09:01:21.979Z,10.17
2018-12-22T09:06:39.441Z,10.43
2018-12-22T09:11:56.909Z,12.07
2018-12-22T09:17:14.380Z,8.80
2018-12-22T09:22:31.852Z,6.00
2018-12-22T09:27:49.498Z,12.13
2018-12-22T09:33:07.298Z,15.77
2018-12-22T09:38:24.776Z,12.30
2018-12-22T09:43:42.234Z,8.03
2018-12-22T09:48:59.685Z,8.13
2018-12-22T09:54:17.159Z,11.93
2018-12-22T09:59:34.621Z,6.40
2018-12-22T10:04:52.084Z,7.57
2018-12-22T10:10:11.524Z,9.23
2018-12-22T10:15:28.974Z,4.90
2018-12-22T10:20:46.433Z,7.83
2018-12-22T10:26:03.887Z,9.40
2018-12-22T10:31:21.355Z,8.80
2018-12-22T10:36:38.831Z,12.53
2018-12-22T10:41:56.296Z,8.20
2018-12-22T10:47:13.763Z,10.07
2018-12-22T10:52:31.228Z,14.73
2018-12-22T10:57:49.117Z,10.60
2018-12-22T11:03:06.606Z,13.73
2018-12-22T11:08:24.070Z,8.70
2018-12-22T11:13:41.544Z,10.90
2018-12-22T11:18:59.958Z,13.10
2018-12-22T11:24:17.478Z,9.00
2018-12-22T11:29:34.953Z,12.50
2018-12-22T11:34:52.429Z,18.37
2018-12-22T11:40:09.998Z,12.00
2018-12-22T11:45:27.458Z,13.63
2018-12-22T11:50:45.198Z,9.33
2018-12-22T11:56:02.702Z,10.87
2018-12-22T12:01:20.182Z,9.27
2018-12-22T12:06:37.651Z,9.03
2018-12-22T12:11:55.121Z,10.10
2018-12-22T12:17:13.144Z,12.37
2018-12-22T12:22:30.761Z,11.43
2018-12-22T12:27:48.266Z,7.93
2018-12-22T12:33:05.788Z,12.87
2018-12-22T12:38:23.403Z,12.83
2018-12-22T12:43:40.981Z,13.47
2018-12-22T12:48:58.597Z,11.80
2018-12-22T12:54:16.304Z,12.45
2018-12-22T12:59:33.893Z,17.37
2018-12-22T13:04:51.456Z,15.20
2018-12-22T13:10:11.454Z,13.57
2018-12-22T13:15:28.907Z,13.23
2018-12-22T13:20:46.360Z,13.07
2018-12-22T13:26:03.837Z,14.53
2018-12-22T13:31:21.457Z,9.77
2018-12-22T13:36:38.905Z,7.60
2018-12-22T13:41:56.552Z,9.33
2018-12-22T13:47:14.182Z,7.50
2018-12-22T13:52:31.648Z,4.20
2018-12-22T13:57:49.109Z,4.80
2018-12-22T14:03:07.887Z,7.13
2018-12-22T14:08:25.481Z,10.03
2018-12-22T14:13:42.933Z,9.30
2018-12-22T14:19:00.489Z,5.33
2018-12-22T14:24:19.286Z,4.00
2018-12-22T14:29:37.031Z,9.57
2018-12-22T14:34:54.488Z,6.57
2018-12-22T14:40:12.450Z,6.87
2018-12-22T14:45:29.913Z,4.17
2018-12-22T14:50:47.364Z,8.93
2018-12-22T14:56:05.362Z,9.70
2018-12-22T15:01:22.920Z,14.73
2018-12-22T15:06:40.419Z,11.13
2018-12-22T15:11:57.888Z,13.13
2018-12-22T15:17:15.355Z,17.20
2018-12-22T15:22:32.913Z,9.57
2018-12-22T15:27:50.501Z,13.40
2018-12-22T15:33:07.965Z,12.57
2018-12-22T15:38:25.917Z,11.43
2018-12-22T15:43:43.425Z,12.47
2018-12-22T15:49:00.897Z,17.00
2018-12-22T15:54:18.380Z,23.17
2018-12-22T15:59:36.169Z,12.47
2018-12-22T16:04:53.851Z,15.87
2018-12-22T16:10:17.174Z,21.97
2018-12-22T16:15:34.713Z,16.13
2018-12-22T16:20:52.243Z,7.13
2018-12-22T16:26:10.434Z,11.53
2018-12-22T16:31:28.280Z,9.53
2018-12-22T16:36:46.035Z,14.53
2018-12-22T16:42:03.558Z,14.27
2018-12-22T16:47:21.025Z,12.25
2018-12-22T16:52:39.036Z,7.67
2018-12-22T16:58:14.832Z,11.33
2018-12-22T17:03:32.413Z,11.93
2018-12-22T17:08:50.519Z,10.73
2018-12-22T17:14:08.405Z,16.30
2018-12-22T17:19:25.861Z,15.50
2018-12-22T17:24:43.420Z,14.43
2018-12-22T17:30:01.985Z,16.97
2018-12-22T17:35:19.628Z,22.20
2018-12-22T17:40:37.441Z,18.00
2018-12-22T17:45:54.963Z,19.57
2018-12-22T17:51:12.458Z,19.57
2018-12-22T17:56:30.023Z,23.85
2018-12-22T18:01:48.186Z,23.80
2018-12-22T18:07:05.671Z,20.67
2018-12-22T18:12:23.171Z,20.80
2018-12-22T18:17:40.633Z,14.57
2018-12-22T18:22:58.121Z,17.67
2018-12-22T18:28:15.579Z,11.53
2018-12-22T18:33:36.065Z,27.80
2018-12-22T18:38:52.894Z,26.23
2018-12-22T18:44:11.382Z,22.57
2018-12-22T18:49:28.861Z,28.63
2018-12-22T18:54:46.342Z,22.87
2018-12-22T19:00:12.438Z,28.20
2018-12-22T19:05:29.976Z,28.30
2018-12-22T19:10:47.658Z,23.53
2018-12-22T19:16:05.144Z,17.67
2018-12-22T19:21:22.833Z,26.70
2018-12-22T19:26:40.322Z,21.83
2018-12-22T19:31:57.803Z,28.93
2018-12-22T19:37:15.535Z,31.20
2018-12-22T19:42:33.001Z,28.93
2018-12-22T19:47:50.858Z,18.50
2018-12-22T19:53:08.461Z,23.07
2018-12-22T19:58:26.083Z,15.13
2018-12-22T20:03:43.547Z,12.63
2018-12-22T20:09:01.022Z,5.58
2018-12-22T20:14:18.499Z,11.23
2018-12-22T20:19:36.000Z,12.90
2018-12-22T20:24:53.469Z,21.80
2018-12-22T20:30:11.245Z,14.50
2018-12-22T20:35:28.738Z,12.10
2018-12-22T20:40:46.209Z,20.77
2018-12-22T20:46:03.705Z,20.87
2018-12-22T20:51:21.505Z,15.23
2018-12-22T20:56:38.970Z,25.87
2018-12-22T21:01:56.434Z,14.57
2018-12-22T21:07:13.894Z,22.62
2018-12-22T21:12:31.368Z,20.23
2018-12-22T21:17:48.907Z,30.67
2018-12-22T21:23:06.391Z,21.60
2018-12-22T21:28:23.931Z,30.30
2018-12-22T21:33:41.769Z,24.30
2018-12-22T21:38:59.245Z,21.00
2018-12-22T21:44:16.950Z,25.77
2018-12-22T21:49:34.421Z,26.53
2018-12-22T21:54:51.876Z,30.60
2018-12-22T22:00:09.355Z,24.63
2018-12-22T22:05:26.851Z,34.60
2018-12-22T22:10:44.334Z,19.90
2018-12-22T22:16:01.811Z,29.13
2018-12-22T22:21:19.308Z,30.63
2018-12-22T22:26:36.808Z,28.53
2018-12-22T22:31:54.289Z,40.13
2018-12-22T22:37:11.757Z,33.13
2018-12-22T22:42:29.219Z,21.23
2018-12-22T22:47:46.701Z,24.93
2018-12-22T22:53:04.253Z,32.90
2018-12-22T22:58:21.973Z,25.53
2018-12-22T23:03:39.997Z,39.57
2018-12-22T23:08:57.505Z,36.37
2018-12-22T23:14:15.138Z,22.50
2018-12-22T23:19:32.594Z,21.23
2018-12-22T23:24:50.181Z,34.23
2018-12-22T23:30:07.820Z,35.40
2018-12-22T23:35:25.538Z,25.13
2018-12-22T23:40:43.012Z,22.90
2018-12-22T23:46:00.482Z,32.83
2018-12-22T23:51:17.946Z,37.00
2018-12-22T23:56:35.410Z,35.33
