createdAt,value
2018-06-29T00:02:33.885Z,18.82
2018-06-29T00:05:22.343Z,18.81
2018-06-29T00:08:10.441Z,18.83
2018-06-29T00:10:58.755Z,18.82
2018-06-29T00:13:49.755Z,18.82
2018-06-29T00:16:36.202Z,18.81
2018-06-29T00:19:26.998Z,18.79
2018-06-29T00:22:14.881Z,18.81
2018-06-29T00:25:07.301Z,18.81
2018-06-29T00:27:54.798Z,18.81
2018-06-29T00:30:41.257Z,18.82
2018-06-29T00:33:25.248Z,18.81
2018-06-29T00:36:06.901Z,18.81
2018-06-29T00:38:55.095Z,18.82
2018-06-29T00:41:37.044Z,18.83
2018-06-29T00:44:24.622Z,18.82
2018-06-29T00:47:12.521Z,18.82
2018-06-29T00:50:01.799Z,18.80
2018-06-29T00:52:47.147Z,18.77
2018-06-29T00:55:31.882Z,18.75
2018-06-29T00:58:16.360Z,18.74
2018-06-29T01:01:03.847Z,18.73
2018-06-29T01:03:52.616Z,18.73
2018-06-29T01:06:36.998Z,18.72
2018-06-29T01:09:26.206Z,18.72
2018-06-29T01:12:14.982Z,18.73
2018-06-29T01:15:03.659Z,18.73
2018-06-29T01:17:48.481Z,18.74
2018-06-29T01:20:31.126Z,18.75
2018-06-29T01:23:15.657Z,18.73
2018-06-29T02:58:10.602Z,18.47
2018-06-29T03:00:58.609Z,18.48
2018-06-29T03:03:41.817Z,18.51
2018-06-29T03:06:30.466Z,18.52
2018-06-29T03:09:17.763Z,18.54
2018-06-29T03:11:59.175Z,18.53
2018-06-29T03:14:42.197Z,18.55
2018-06-29T03:17:26.862Z,18.55
2018-06-29T04:34:28.614Z,18.66
2018-06-29T04:37:23.832Z,18.67
2018-06-29T04:40:08.512Z,18.68
2018-06-29T04:42:51.816Z,18.71
2018-06-29T04:45:33.976Z,18.74
2018-06-29T04:48:16.071Z,18.75
2018-06-29T04:51:02.230Z,18.78
2018-06-29T04:53:47.533Z,18.78
2018-06-29T04:56:29.672Z,18.79
2018-06-29T04:59:14.529Z,18.82
2018-06-29T05:02:04.135Z,18.84
2018-06-29T05:04:47.758Z,18.85
2018-06-29T05:07:31.318Z,18.89
2018-06-29T05:10:16.613Z,18.91
2018-06-29T05:12:57.111Z,18.94
2018-06-29T05:15:44.113Z,18.96
2018-06-29T05:18:33.939Z,18.99
2018-06-29T05:21:18.238Z,19.01
2018-06-29T05:24:13.792Z,19.03
2018-06-29T05:26:55.371Z,19.05
2018-06-29T05:29:42.069Z,19.05
2018-06-29T05:32:26.074Z,19.06
2018-06-29T05:35:21.190Z,19.08
2018-06-29T05:38:05.772Z,19.09
2018-06-29T05:40:49.816Z,19.13
2018-06-29T05:43:34.149Z,19.15
2018-06-29T05:49:05.111Z,19.16
2018-06-29T05:51:49.332Z,19.20
2018-06-29T05:54:31.731Z,19.26
2018-06-29T05:57:14.771Z,19.31
2018-06-29T05:59:58.692Z,19.38
2018-06-29T06:02:44.254Z,19.43
2018-06-29T06:05:33.314Z,19.47
2018-06-29T06:08:14.912Z,19.54
2018-06-29T06:10:55.693Z,19.60
2018-06-29T06:13:36.474Z,19.68
2018-06-29T06:16:19.575Z,19.69
2018-06-29T06:19:10.495Z,19.72
2018-06-29T06:21:56.267Z,19.77
2018-06-29T06:24:37.493Z,19.79
2018-06-29T06:27:18.532Z,19.79
2018-06-29T06:29:58.280Z,19.82
2018-06-29T06:32:39.233Z,19.90
2018-06-29T06:35:24.555Z,20.00
2018-06-29T06:38:08.675Z,20.12
2018-06-29T06:40:51.403Z,20.24
2018-06-29T06:43:29.660Z,20.36
2018-06-29T06:46:12.395Z,20.45
2018-06-29T06:48:52.132Z,20.53
2018-06-29T06:51:32.413Z,20.59
2018-06-29T06:54:15.194Z,20.66
2018-06-29T06:56:54.552Z,20.75
2018-06-29T06:59:37.995Z,20.89
2018-06-29T07:02:20.339Z,21.01
2018-06-29T07:05:03.357Z,21.05
2018-06-29T07:07:41.589Z,21.03
2018-06-29T07:10:22.740Z,21.01
2018-06-29T07:13:06.416Z,20.98
2018-06-29T07:15:44.754Z,20.97
2018-06-29T07:18:26.934Z,20.98
2018-06-29T07:21:10.954Z,21.03
2018-06-29T07:23:55.838Z,21.10
2018-06-29T07:26:47.538Z,21.14
2018-06-29T07:29:34.699Z,21.13
2018-06-29T07:32:18.699Z,21.08
2018-06-29T07:35:06.455Z,21.05
2018-06-29T07:37:53.171Z,21.03
2018-06-29T07:40:39.171Z,21.03
2018-06-29T07:43:20.495Z,21.07
2018-06-29T07:46:03.771Z,21.13
2018-06-29T07:48:48.619Z,21.20
2018-06-29T07:51:29.576Z,21.28
2018-06-29T07:54:21.652Z,21.33
2018-06-29T07:57:03.775Z,21.35
2018-06-29T07:59:49.600Z,21.38
2018-06-29T08:02:35.823Z,21.40
2018-06-29T08:05:21.653Z,21.45
2018-06-29T08:08:07.870Z,21.51
2018-06-29T08:10:51.700Z,21.53
2018-06-29T08:13:37.813Z,21.58
2018-06-29T08:16:19.954Z,21.61
2018-06-29T08:19:03.592Z,21.64
2018-06-29T08:21:48.995Z,21.65
2018-06-29T08:24:34.053Z,21.64
2018-06-29T08:27:18.111Z,21.58
2018-06-29T08:30:04.935Z,21.51
2018-06-29T08:32:54.655Z,21.45
2018-06-29T08:35:43.936Z,21.40
2018-06-29T08:38:28.893Z,21.31
2018-06-29T08:41:11.753Z,21.29
2018-06-29T08:43:54.475Z,21.28
2018-06-29T10:09:44.041Z,27.11
2018-06-29T10:12:28.922Z,27.11
2018-06-29T10:15:10.382Z,27.18
2018-06-29T10:17:50.621Z,27.44
2018-06-29T10:20:31.848Z,27.69
2018-06-29T10:23:19.739Z,27.82
2018-06-29T10:26:06.185Z,28.09
2018-06-29T10:28:46.241Z,28.21
2018-06-29T11:21:52.501Z,30.89
2018-06-29T11:24:38.385Z,31.10
2018-06-29T11:27:18.382Z,31.00
2018-06-29T11:30:01.584Z,30.63
2018-06-29T11:32:47.217Z,30.22
2018-06-29T11:35:29.380Z,29.88
2018-06-29T11:38:10.384Z,29.55
2018-06-29T11:40:51.227Z,29.28
2018-06-29T11:43:30.840Z,29.18
2018-06-29T11:46:13.741Z,29.25
2018-06-29T11:48:58.516Z,29.27
2018-06-29T11:51:44.561Z,29.09
2018-06-29T11:54:28.259Z,28.92
2018-06-29T11:57:14.529Z,28.75
2018-06-29T11:59:55.398Z,28.65
2018-06-29T12:02:43.627Z,28.56
2018-06-29T12:05:22.682Z,28.54
2018-06-29T12:08:04.136Z,28.55
2018-06-29T12:10:45.890Z,28.67
2018-06-29T12:13:30.283Z,28.76
2018-06-29T12:16:12.979Z,28.82
2018-06-29T12:18:53.223Z,28.86
2018-06-29T12:21:34.219Z,28.82
2018-06-29T12:24:15.807Z,28.78
2018-06-29T13:50:02.371Z,28.81
2018-06-29T13:52:50.259Z,28.79
2018-06-29T13:55:32.890Z,28.75
2018-06-29T13:58:14.558Z,28.71
2018-06-29T14:00:54.854Z,28.72
2018-06-29T14:03:34.418Z,28.76
2018-06-29T14:06:18.473Z,28.78
2018-06-29T14:09:08.375Z,28.76
2018-06-29T14:11:48.873Z,28.89
2018-06-29T14:14:32.830Z,29.36
2018-06-29T14:17:17.471Z,29.57
2018-06-29T14:20:02.448Z,29.61
2018-06-29T14:22:43.891Z,29.59
2018-06-29T14:25:29.878Z,29.85
2018-06-29T14:28:11.025Z,30.16
2018-06-29T14:30:54.814Z,30.27
2018-06-29T14:33:34.991Z,30.51
2018-06-29T14:36:19.552Z,30.77
2018-06-29T14:39:00.099Z,30.80
2018-06-29T14:41:41.229Z,30.90
2018-06-29T14:44:23.451Z,31.15
2018-06-29T15:16:59.693Z,31.43
2018-06-29T15:19:38.932Z,31.51
2018-06-29T15:22:20.191Z,31.58
2018-06-29T15:25:02.431Z,31.73
2018-06-29T15:27:44.594Z,31.95
2018-06-29T15:30:24.914Z,32.16
2018-06-29T15:33:06.856Z,32.36
2018-06-29T15:35:47.040Z,32.48
2018-06-29T15:38:28.122Z,32.49
2018-06-29T15:41:12.395Z,32.38
2018-06-29T15:43:58.735Z,32.28
2018-06-29T17:24:47.114Z,28.71
2018-06-29T17:27:34.781Z,28.73
2018-06-29T17:30:17.694Z,28.70
2018-06-29T17:33:02.615Z,28.62
2018-06-29T17:35:42.153Z,28.53
2018-06-29T17:38:25.391Z,28.49
2018-06-29T17:41:10.894Z,28.46
2018-06-29T17:43:53.291Z,28.42
2018-06-29T17:46:40.996Z,28.33
2018-06-29T17:49:20.031Z,28.29
2018-06-29T17:52:09.156Z,28.23
2018-06-29T17:54:53.649Z,28.16
2018-06-29T17:57:35.055Z,28.05
2018-06-29T18:00:16.271Z,27.97
2018-06-29T18:02:57.292Z,27.84
2018-06-29T18:05:32.537Z,27.76
2018-06-29T18:08:12.163Z,27.72
2018-06-29T18:10:50.946Z,27.66
2018-06-29T18:13:30.041Z,27.62
2018-06-29T18:16:08.933Z,27.54
2018-06-29T18:18:51.281Z,27.45
2018-06-29T18:21:42.261Z,27.33
2018-06-29T18:24:25.205Z,27.25
2018-06-29T18:27:06.066Z,27.12
2018-06-29T18:29:49.153Z,27.03
2018-06-29T18:32:30.256Z,26.94
2018-06-29T19:50:19.885Z,24.00
2018-06-29T19:53:08.739Z,23.91
2018-06-29T19:55:47.354Z,23.83
2018-06-29T19:58:26.832Z,23.77
2018-06-29T20:01:06.171Z,23.67
2018-06-29T20:03:46.739Z,23.59
2018-06-29T20:06:27.392Z,23.51
2018-06-29T20:09:08.612Z,23.43
2018-06-29T20:11:51.674Z,23.35
2018-06-29T20:14:32.893Z,23.30
2018-06-29T20:17:11.716Z,23.22
2018-06-29T20:19:55.634Z,23.15
2018-06-29T20:22:36.551Z,23.08
2018-06-29T20:25:20.411Z,23.01
2018-06-29T20:28:10.533Z,22.94
2018-06-29T20:30:59.795Z,22.88
2018-06-29T20:33:42.116Z,22.82
2018-06-29T20:36:24.911Z,22.77
2018-06-29T20:39:08.471Z,22.71
2018-06-29T21:50:31.812Z,20.88
2018-06-29T21:53:13.561Z,20.84
2018-06-29T21:55:54.993Z,20.81
2018-06-29T21:58:39.532Z,20.78
2018-06-29T22:01:22.151Z,20.73
2018-06-29T22:04:01.361Z,20.68
2018-06-29T22:06:43.140Z,20.64
2018-06-29T22:09:22.136Z,20.59
2018-06-29T22:34:01.538Z,20.12
2018-06-29T22:36:47.943Z,20.08
2018-06-29T22:39:29.158Z,20.03
2018-06-29T22:42:11.739Z,19.98
2018-06-29T22:44:57.021Z,19.94
2018-06-29T22:47:37.756Z,19.90
2018-06-29T22:50:21.359Z,19.86
2018-06-29T22:53:02.582Z,19.80
2018-06-29T22:55:45.538Z,19.78
2018-06-29T22:58:31.480Z,19.73
2018-06-29T23:01:12.674Z,19.69
2018-06-29T23:04:00.539Z,19.64
2018-06-29T23:06:42.958Z,19.58
2018-06-29T23:09:24.767Z,19.52
2018-06-29T23:12:09.977Z,19.48
2018-06-29T23:14:54.583Z,19.45
2018-06-29T23:17:35.805Z,19.40
2018-06-29T23:20:17.283Z,19.35
2018-06-29T23:23:02.160Z,19.31
2018-06-29T23:25:42.485Z,19.27
2018-06-29T23:28:25.981Z,19.22
2018-06-29T23:31:09.044Z,19.20
2018-06-29T23:33:49.700Z,19.15
2018-06-29T23:36:30.857Z,19.10
2018-06-29T23:39:17.162Z,19.07
2018-06-29T23:41:59.945Z,19.06
2018-06-29T23:44:42.137Z,19.01
2018-06-29T23:47:26.400Z,18.96
2018-06-29T23:50:08.083Z,18.91
2018-06-29T23:52:48.240Z,18.88
2018-06-29T23:55:28.621Z,18.84
2018-06-29T23:58:12.121Z,18.83
