createdAt,value
2023-05-09T00:01:54.418Z,23.1
2023-05-09T00:06:54.828Z,23.1
2023-05-09T00:11:55.263Z,23
2023-05-09T00:16:56.092Z,23
2023-05-09T00:21:59.432Z,23.1
2023-05-09T00:26:59.502Z,23.1
2023-05-09T00:31:59.998Z,23
2023-05-09T00:37:00.396Z,23
2023-05-09T00:42:00.982Z,23
2023-05-09T00:47:04.517Z,23.1
2023-05-09T00:52:04.503Z,23
2023-05-09T00:57:07.818Z,23
2023-05-09T01:07:11.809Z,22.9
2023-05-09T01:12:11.820Z,23
2023-05-09T01:17:13.348Z,22.9
2023-05-09T01:22:13.854Z,23
2023-05-09T01:27:14.960Z,23
2023-05-09T01:32:15.206Z,23
2023-05-09T01:37:15.987Z,23
2023-05-09T01:42:16.767Z,22.9
2023-05-09T01:47:17.595Z,22.9
2023-05-09T01:52:18.009Z,23
2023-05-09T01:57:18.787Z,23
2023-05-09T02:02:22.221Z,23
2023-05-09T02:07:22.097Z,22.9
2023-05-09T02:12:22.671Z,22.9
2023-05-09T02:17:26.264Z,23
2023-05-09T02:22:29.034Z,22.9
2023-05-09T02:27:31.793Z,22.9
2023-05-09T02:32:34.693Z,22.9
2023-05-09T02:37:37.331Z,22.9
2023-05-09T02:42:37.124Z,22.9
2023-05-09T02:47:40.695Z,22.9
2023-05-09T02:52:40.584Z,22.9
2023-05-09T02:57:41.259Z,22.8
2023-05-09T03:02:41.929Z,22.9
2023-05-09T03:07:42.723Z,22.8
2023-05-09T03:12:45.951Z,22.9
2023-05-09T03:17:46.257Z,22.8
2023-05-09T03:22:47.052Z,22.8
2023-05-09T03:27:47.466Z,22.8
2023-05-09T03:32:48.053Z,22.8
2023-05-09T03:37:48.648Z,22.8
2023-05-09T03:42:51.115Z,22.8
2023-05-09T03:47:53.816Z,22.8
2023-05-09T03:52:54.187Z,22.8
2023-05-09T03:57:54.806Z,22.8
2023-05-09T04:02:55.503Z,22.8
2023-05-09T04:07:56.158Z,22.8
2023-05-09T04:12:57.101Z,22.8
2023-05-09T04:18:01.415Z,22.8
2023-05-09T04:23:04.103Z,22.8
2023-05-09T04:28:04.461Z,22.8
2023-05-09T04:33:04.798Z,22.8
2023-05-09T04:38:05.377Z,22.8
2023-05-09T04:43:06.236Z,22.9
2023-05-09T04:48:06.799Z,22.9
2023-05-09T04:53:07.545Z,22.9
2023-05-09T04:58:08.131Z,22.9
2023-05-09T05:03:08.776Z,22.9
2023-05-09T05:08:09.112Z,22.9
2023-05-09T05:13:09.881Z,22.9
2023-05-09T05:18:13.499Z,22.9
2023-05-09T05:23:13.604Z,22.9
2023-05-09T05:28:16.784Z,22.9
2023-05-09T05:33:16.957Z,22.9
2023-05-09T05:38:17.182Z,22.9
2023-05-09T05:43:20.571Z,23
2023-05-09T05:48:20.881Z,22.9
2023-05-09T05:53:24.098Z,22.9
2023-05-09T05:58:24.091Z,22.9
2023-05-09T06:03:27.427Z,22.7
2023-05-09T06:08:30.223Z,22.9
2023-05-09T06:13:30.423Z,22.9
2023-05-09T06:18:31.232Z,22.8
2023-05-09T06:23:31.961Z,22.9
2023-05-09T06:28:32.554Z,22.9
2023-05-09T06:33:26.539Z,22.9
2023-05-09T06:38:29.571Z,22.9
2023-05-09T06:43:32.160Z,22.9
2023-05-09T06:48:32.101Z,22.9
2023-05-09T06:53:33.091Z,22.9
2023-05-09T06:58:36.228Z,22.8
2023-05-09T07:03:36.135Z,22.9
2023-05-09T07:08:37.163Z,22.9
2023-05-09T07:13:37.531Z,22.9
2023-05-09T07:18:41.941Z,22.9
2023-05-09T07:23:42.268Z,22.9
2023-05-09T07:28:42.753Z,22.9
2023-05-09T07:33:43.322Z,22.9
2023-05-09T07:38:44.010Z,22.9
2023-05-09T07:43:47.266Z,22.9
2023-05-09T07:48:50.316Z,22.9
2023-05-09T07:53:50.510Z,22.9
2023-05-09T07:58:51.044Z,22.9
2023-05-09T08:03:51.620Z,22.9
2023-05-09T08:08:54.845Z,22.9
2023-05-09T08:13:57.427Z,22.9
2023-05-09T08:18:57.476Z,22.9
2023-05-09T08:23:58.200Z,22.9
2023-05-09T08:28:58.549Z,22.9
2023-05-09T08:33:59.398Z,22.9
2023-05-09T08:39:03.811Z,22.9
2023-05-09T08:44:03.653Z,22.9
2023-05-09T08:49:04.103Z,22.9
2023-05-09T08:54:07.475Z,22.9
2023-05-09T08:59:10.202Z,22.9
2023-05-09T09:04:10.392Z,22.9
2023-05-09T09:09:13.776Z,22.9
2023-05-09T09:14:13.782Z,22.9
2023-05-09T09:19:14.374Z,22.9
2023-05-09T09:24:15.140Z,22.9
2023-05-09T09:29:15.636Z,22.8
2023-05-09T09:34:15.947Z,22.9
2023-05-09T09:39:16.489Z,22.9
2023-05-09T09:44:17.107Z,22.9
2023-05-09T09:49:20.526Z,23
2023-05-09T09:54:23.236Z,23
2023-05-09T09:59:23.251Z,23
2023-05-09T10:04:23.937Z,22.9
2023-05-09T10:09:27.257Z,23
2023-05-09T10:14:30.046Z,23
2023-05-09T10:19:33.071Z,22.9
2023-05-09T10:24:33.397Z,22.9
2023-05-09T10:29:33.718Z,23
2023-05-09T10:34:33.991Z,23
2023-05-09T10:39:34.675Z,23
2023-05-09T10:44:35.107Z,23
2023-05-09T10:49:38.444Z,23
2023-05-09T10:54:39.236Z,22.9
2023-05-09T10:59:42.065Z,23
2023-05-09T11:04:45.127Z,23
2023-05-09T11:09:45.248Z,23
2023-05-09T11:14:45.690Z,23
2023-05-09T11:19:46.280Z,23
2023-05-09T11:24:46.751Z,23
2023-05-09T11:29:47.336Z,23
2023-05-09T11:34:47.507Z,22.9
2023-05-09T11:39:50.825Z,22.9
2023-05-09T11:44:51.862Z,23
2023-05-09T11:49:54.947Z,22.9
2023-05-09T11:54:57.722Z,22.9
2023-05-09T12:00:00.431Z,22.8
2023-05-09T12:05:00.314Z,23
2023-05-09T12:10:03.592Z,23.1
2023-05-09T12:15:03.846Z,23.1
2023-05-09T12:20:04.219Z,23.1
2023-05-09T12:25:12.649Z,23.1
2023-05-09T12:30:11.989Z,23.1
2023-05-09T12:35:12.165Z,23.1
2023-05-09T12:40:12.842Z,23.1
2023-05-09T12:45:13.616Z,23
2023-05-09T12:50:16.972Z,23.1
2023-05-09T12:55:17.128Z,23
2023-05-09T13:00:18.548Z,23.1
2023-05-09T13:05:18.684Z,23
2023-05-09T13:10:19.607Z,23
2023-05-09T13:15:19.769Z,23
2023-05-09T13:20:20.470Z,23
2023-05-09T13:25:21.204Z,23
2023-05-09T13:30:22.013Z,23
2023-05-09T13:35:22.240Z,23
2023-05-09T13:40:22.907Z,23
2023-05-09T13:45:23.624Z,23
2023-05-09T13:50:23.923Z,23
2023-05-09T13:55:24.566Z,23
2023-05-09T14:00:25.209Z,23
2023-05-09T14:05:26.310Z,23
2023-05-09T14:10:26.957Z,23
2023-05-09T14:15:27.366Z,22.9
2023-05-09T14:20:28.038Z,23
2023-05-09T14:25:31.252Z,23
2023-05-09T14:30:31.234Z,22.9
2023-05-09T14:35:34.688Z,23
2023-05-09T14:40:37.709Z,22.9
2023-05-09T14:45:40.317Z,23
2023-05-09T14:50:43.048Z,23
2023-05-09T14:55:43.039Z,23
2023-05-09T15:00:43.827Z,23
2023-05-09T15:05:44.493Z,22.9
2023-05-09T15:10:45.205Z,23
2023-05-09T15:15:45.455Z,22.9
2023-05-09T15:20:45.758Z,23
2023-05-09T15:25:46.389Z,23
2023-05-09T15:30:47.243Z,23
2023-05-09T15:35:47.627Z,23
2023-05-09T15:40:48.076Z,23
2023-05-09T15:45:48.448Z,23
2023-05-09T15:50:51.950Z,23
2023-05-09T15:55:51.929Z,22.9
2023-05-09T16:00:52.421Z,22.9
2023-05-09T16:05:52.864Z,23
2023-05-09T16:10:54.276Z,23
2023-05-09T16:15:53.615Z,23
2023-05-09T16:20:53.903Z,23
2023-05-09T16:25:54.396Z,23
2023-05-09T16:30:54.982Z,22.9
2023-05-09T16:35:55.433Z,23
2023-05-09T16:40:55.945Z,23
2023-05-09T16:45:56.235Z,22.9
2023-05-09T16:51:08.905Z,22.9
2023-05-09T16:56:07.501Z,22.9
2023-05-09T17:01:08.816Z,22.9
2023-05-09T17:06:08.921Z,22.9
2023-05-09T17:11:09.530Z,22.9
2023-05-09T17:16:12.634Z,22.9
2023-05-09T17:21:12.728Z,22.9
2023-05-09T17:26:15.766Z,22.9
2023-05-09T17:31:16.282Z,22.9
2023-05-09T17:36:18.615Z,22.8
2023-05-09T17:41:19.086Z,22.9
2023-05-09T17:46:31.375Z,22.8
2023-05-09T17:51:29.904Z,22.8
2023-05-09T17:56:30.456Z,22.8
2023-05-09T18:01:31.771Z,22.7
2023-05-09T18:06:32.072Z,22.8
2023-05-09T18:11:44.828Z,22.8
2023-05-09T18:16:45.972Z,22.8
2023-05-09T18:21:48.607Z,22.7
2023-05-09T18:26:48.815Z,22.7
2023-05-09T18:31:49.195Z,22.7
2023-05-09T18:36:50.342Z,22.7
2023-05-09T18:41:50.812Z,22.6
2023-05-09T18:46:51.066Z,22.7
2023-05-09T18:51:54.165Z,22.6
2023-05-09T18:56:54.208Z,22.5
2023-05-09T19:01:58.804Z,22.6
2023-05-09T19:06:58.444Z,22.6
2023-05-09T19:12:01.709Z,22.6
2023-05-09T19:17:01.838Z,22.6
2023-05-09T19:22:03.040Z,22.5
2023-05-09T19:27:03.470Z,22.5
2023-05-09T19:32:04.062Z,22.5
2023-05-09T19:37:04.772Z,22.5
2023-05-09T19:42:05.130Z,22.5
2023-05-09T19:47:05.841Z,22.4
2023-05-09T19:52:08.949Z,22.5
2023-05-09T19:57:08.984Z,22.4
2023-05-09T20:02:09.610Z,22.4
2023-05-09T20:07:10.132Z,22.4
2023-05-09T20:12:10.422Z,22.4
2023-05-09T20:17:11.056Z,22.3
2023-05-09T20:22:11.571Z,22.3
2023-05-09T20:27:11.961Z,22.2
2023-05-09T20:32:12.004Z,22.3
2023-05-09T20:37:12.778Z,22.3
2023-05-09T20:42:14.038Z,22.3
2023-05-09T20:47:14.355Z,22.3
2023-05-09T20:52:17.285Z,22.2
2023-05-09T20:57:17.145Z,22.3
2023-05-09T21:02:17.513Z,22.2
2023-05-09T21:07:20.743Z,22.3
2023-05-09T21:12:20.655Z,22.2
2023-05-09T21:17:24.021Z,22.2
2023-05-09T21:22:26.606Z,22.2
2023-05-09T21:27:26.790Z,22.2
2023-05-09T21:32:27.342Z,22.2
2023-05-09T21:37:27.517Z,22.1
2023-05-09T21:42:30.651Z,22.2
2023-05-09T21:47:30.853Z,22.1
2023-05-09T21:52:33.812Z,22.2
2023-05-09T21:57:33.958Z,22.1
2023-05-09T22:02:34.746Z,22.1
2023-05-09T22:07:37.844Z,22.1
2023-05-09T22:12:40.669Z,22.1
2023-05-09T22:17:41.510Z,22
2023-05-09T22:22:41.923Z,22.1
2023-05-09T22:27:42.340Z,22
2023-05-09T22:32:42.933Z,22
2023-05-09T22:37:43.498Z,22
2023-05-09T22:42:43.999Z,22
2023-05-09T22:47:44.615Z,22
2023-05-09T22:52:45.332Z,22
2023-05-09T22:57:45.762Z,22
2023-05-09T23:02:49.070Z,22
2023-05-09T23:07:49.112Z,22
2023-05-09T23:12:52.360Z,22
2023-05-09T23:17:56.457Z,21.9
2023-05-09T23:22:59.362Z,21.9
2023-05-09T23:28:01.976Z,21.9
2023-05-09T23:33:04.695Z,22
2023-05-09T23:38:07.614Z,21.9
2023-05-09T23:43:07.760Z,21.9
2023-05-09T23:48:11.132Z,21.9
2023-05-09T23:53:11.210Z,21.9
2023-05-09T23:58:11.734Z,21.9
