createdAt,value
2018-12-05T00:00:01.225Z,14.10
2018-12-05T00:01:01.182Z,14.00
2018-12-05T00:02:01.160Z,13.40
2018-12-05T00:03:01.141Z,12.60
2018-12-05T00:04:01.120Z,12.90
2018-12-05T00:05:01.097Z,12.10
2018-12-05T00:06:01.080Z,13.40
2018-12-05T00:07:01.052Z,13.10
2018-12-05T00:08:01.028Z,12.10
2018-12-05T00:09:01.009Z,13.30
2018-12-05T00:10:00.983Z,12.40
2018-12-05T00:11:00.961Z,12.90
2018-12-05T00:12:00.948Z,13.80
2018-12-05T00:13:00.918Z,13.30
2018-12-05T00:14:00.896Z,12.60
2018-12-05T00:15:00.879Z,13.30
2018-12-05T00:16:00.856Z,12.90
2018-12-05T00:17:00.836Z,13.40
2018-12-05T00:18:00.811Z,12.80
2018-12-05T00:19:00.784Z,12.30
2018-12-05T00:20:00.764Z,13.50
2018-12-05T00:21:00.741Z,12.80
2018-12-05T00:22:00.718Z,13.30
2018-12-05T00:23:00.704Z,13.80
2018-12-05T00:24:00.678Z,11.70
2018-12-05T00:25:00.656Z,12.60
2018-12-05T00:26:00.631Z,12.80
2018-12-05T00:27:00.610Z,12.70
2018-12-05T00:28:00.592Z,13.00
2018-12-05T00:29:00.570Z,13.20
2018-12-05T00:30:00.552Z,12.40
2018-12-05T00:31:00.519Z,12.80
2018-12-05T00:32:00.499Z,12.20
2018-12-05T00:33:00.478Z,12.80
2018-12-05T00:34:00.459Z,13.50
2018-12-05T00:35:00.435Z,13.10
2018-12-05T00:36:00.415Z,12.50
2018-12-05T00:37:00.394Z,13.30
2018-12-05T00:38:00.367Z,13.00
2018-12-05T00:39:00.355Z,12.90
2018-12-05T00:40:00.324Z,13.70
2018-12-05T00:41:00.307Z,13.00
2018-12-05T00:42:00.285Z,13.00
2018-12-05T00:43:00.266Z,12.70
2018-12-05T00:44:00.240Z,12.60
2018-12-05T00:45:00.215Z,13.60
2018-12-05T00:46:00.200Z,13.50
2018-12-05T00:47:00.170Z,12.30
2018-12-05T00:48:00.157Z,13.40
2018-12-05T00:49:00.133Z,13.80
2018-12-05T00:50:00.105Z,13.10
2018-12-05T00:51:00.099Z,13.60
2018-12-05T00:52:00.061Z,13.20
2018-12-05T00:53:00.039Z,13.40
2018-12-05T00:54:00.024Z,13.20
2018-12-05T00:54:59.999Z,13.70
2018-12-05T00:55:59.983Z,13.00
2018-12-05T00:56:59.957Z,13.30
2018-12-05T00:57:59.941Z,12.80
2018-12-05T00:58:59.913Z,13.10
2018-12-05T00:59:59.895Z,14.20
2018-12-05T01:00:59.867Z,12.90
2018-12-05T01:01:59.843Z,14.00
2018-12-05T01:02:59.823Z,13.40
2018-12-05T01:03:59.800Z,14.80
2018-12-05T01:04:59.781Z,13.70
2018-12-05T01:05:59.758Z,13.10
2018-12-05T01:06:59.736Z,14.30
2018-12-05T01:07:59.716Z,13.20
2018-12-05T01:08:59.693Z,13.30
2018-12-05T01:09:59.668Z,14.60
2018-12-05T01:10:59.656Z,13.60
2018-12-05T01:11:59.629Z,12.90
2018-12-05T01:12:59.621Z,13.00
2018-12-05T01:13:59.577Z,12.70
2018-12-05T01:14:59.569Z,12.80
2018-12-05T01:15:59.535Z,13.00
2018-12-05T01:16:59.513Z,12.40
2018-12-05T01:17:59.490Z,13.60
2018-12-05T01:18:59.473Z,12.70
2018-12-05T01:19:59.447Z,12.90
2018-12-05T01:20:59.425Z,12.40
2018-12-05T01:21:59.411Z,13.50
2018-12-05T01:22:59.384Z,12.00
2018-12-05T01:23:59.363Z,12.70
2018-12-05T01:24:59.346Z,12.60
2018-12-05T01:25:59.316Z,13.40
2018-12-05T01:26:59.298Z,13.60
2018-12-05T01:27:59.271Z,12.80
2018-12-05T01:28:59.251Z,13.30
2018-12-05T01:29:59.226Z,13.10
2018-12-05T01:30:59.209Z,12.90
2018-12-05T01:31:59.182Z,14.20
2018-12-05T01:32:59.161Z,14.80
2018-12-05T01:33:59.140Z,13.40
2018-12-05T01:34:59.116Z,13.80
2018-12-05T01:35:59.094Z,14.60
2018-12-05T01:36:59.076Z,13.40
2018-12-05T01:37:59.050Z,14.50
2018-12-05T01:38:59.028Z,14.20
2018-12-05T01:39:59.007Z,14.00
2018-12-05T01:40:58.986Z,13.50
2018-12-05T01:41:58.960Z,14.60
2018-12-05T01:42:58.942Z,14.80
2018-12-05T01:43:58.917Z,15.40
2018-12-05T01:44:58.895Z,15.50
2018-12-05T01:45:58.876Z,14.00
2018-12-05T01:46:58.854Z,14.80
2018-12-05T01:47:58.829Z,14.80
2018-12-05T01:48:58.805Z,14.70
2018-12-05T01:49:58.789Z,15.00
2018-12-05T01:50:58.761Z,14.50
2018-12-05T01:51:58.741Z,14.80
2018-12-05T01:52:58.716Z,14.10
2018-12-05T01:53:58.695Z,13.80
2018-12-05T01:54:58.674Z,14.20
2018-12-05T01:55:58.653Z,14.50
2018-12-05T01:56:58.630Z,14.10
2018-12-05T01:57:58.608Z,14.20
2018-12-05T01:58:58.584Z,14.30
2018-12-05T01:59:58.566Z,14.10
2018-12-05T02:00:58.543Z,14.20
2018-12-05T02:01:58.516Z,13.90
2018-12-05T02:02:58.496Z,13.60
2018-12-05T02:03:58.479Z,13.80
2018-12-05T02:04:58.451Z,14.10
2018-12-05T02:05:58.431Z,13.80
2018-12-05T02:06:58.406Z,13.50
2018-12-05T02:07:58.394Z,14.10
2018-12-05T02:08:58.366Z,15.80
2018-12-05T02:09:58.337Z,13.90
2018-12-05T02:10:58.321Z,14.30
2018-12-05T02:11:58.293Z,15.10
2018-12-05T02:12:58.273Z,14.80
2018-12-05T02:13:58.249Z,14.50
2018-12-05T02:14:58.231Z,14.30
2018-12-05T02:15:58.214Z,14.70
2018-12-05T02:16:58.185Z,15.00
2018-12-05T02:17:58.166Z,13.90
2018-12-05T02:18:58.143Z,14.50
2018-12-05T02:19:58.122Z,13.90
2018-12-05T02:20:58.096Z,14.30
2018-12-05T02:21:58.073Z,14.10
2018-12-05T02:22:58.051Z,14.30
2018-12-05T02:23:58.028Z,14.60
2018-12-05T02:24:58.012Z,15.30
2018-12-05T02:25:57.987Z,14.90
2018-12-05T02:26:57.967Z,14.80
2018-12-05T02:27:57.940Z,13.90
2018-12-05T02:28:57.921Z,14.30
2018-12-05T02:29:57.895Z,14.60
2018-12-05T02:30:57.873Z,14.40
2018-12-05T02:31:57.855Z,14.90
2018-12-05T02:32:57.830Z,14.80
2018-12-05T02:33:57.811Z,14.20
2018-12-05T02:34:57.784Z,14.20
2018-12-05T02:35:57.763Z,14.00
2018-12-05T02:36:57.739Z,13.70
2018-12-05T02:37:57.725Z,14.60
2018-12-05T02:38:57.699Z,14.20
2018-12-05T02:39:57.676Z,14.00
2018-12-05T02:40:57.656Z,14.20
2018-12-05T02:41:57.631Z,14.00
2018-12-05T02:42:57.655Z,14.30
2018-12-05T02:43:57.588Z,14.40
2018-12-05T02:44:57.594Z,13.90
2018-12-05T02:45:57.545Z,14.30
2018-12-05T02:46:57.527Z,13.80
2018-12-05T02:47:57.498Z,14.10
2018-12-05T02:48:57.476Z,14.60
2018-12-05T02:49:57.451Z,14.40
2018-12-05T02:50:57.430Z,13.50
2018-12-05T02:51:57.408Z,13.40
2018-12-05T02:52:57.386Z,13.50
2018-12-05T02:53:57.373Z,13.40
2018-12-05T02:54:57.351Z,13.80
2018-12-05T02:55:57.318Z,13.50
2018-12-05T02:56:57.298Z,14.30
2018-12-05T02:57:57.276Z,13.30
2018-12-05T02:58:57.254Z,13.90
2018-12-05T02:59:57.231Z,13.00
2018-12-05T03:00:57.210Z,13.90
2018-12-05T03:01:57.186Z,13.20
2018-12-05T03:02:57.162Z,13.60
2018-12-05T03:03:57.140Z,12.20
2018-12-05T03:04:57.119Z,13.80
2018-12-05T03:05:57.094Z,13.10
2018-12-05T03:06:57.088Z,13.20
2018-12-05T03:07:57.048Z,13.60
2018-12-05T03:08:57.033Z,14.00
2018-12-05T03:09:57.011Z,13.90
2018-12-05T03:10:56.987Z,12.90
2018-12-05T03:11:56.968Z,13.40
2018-12-05T03:12:56.938Z,13.00
2018-12-05T03:13:56.923Z,13.20
2018-12-05T03:14:56.905Z,13.40
2018-12-05T03:15:56.870Z,13.30
2018-12-05T03:16:56.856Z,12.50
2018-12-05T03:17:56.827Z,13.40
2018-12-05T03:18:56.804Z,12.70
2018-12-05T03:19:56.780Z,13.70
2018-12-05T03:20:56.762Z,13.40
2018-12-05T03:21:56.739Z,13.10
2018-12-05T03:22:56.720Z,13.00
2018-12-05T03:23:56.691Z,12.70
2018-12-05T03:24:56.676Z,12.60
2018-12-05T03:25:56.649Z,13.50
2018-12-05T03:26:56.639Z,12.30
2018-12-05T03:27:56.601Z,13.00
2018-12-05T03:28:56.581Z,13.30
2018-12-05T03:29:56.558Z,12.60
2018-12-05T03:30:56.541Z,12.50
2018-12-05T03:31:56.518Z,11.80
2018-12-05T03:32:56.492Z,12.40
2018-12-05T03:33:56.466Z,12.30
2018-12-05T03:34:56.443Z,12.90
2018-12-05T03:35:56.422Z,12.40
2018-12-05T03:36:56.400Z,12.10
2018-12-05T03:37:56.377Z,13.10
2018-12-05T03:38:56.355Z,13.10
2018-12-05T03:39:56.331Z,12.80
2018-12-05T03:40:56.312Z,12.60
2018-12-05T03:41:56.286Z,13.60
2018-12-05T03:42:56.263Z,13.40
2018-12-05T03:43:56.241Z,12.90
2018-12-05T03:44:56.219Z,12.30
2018-12-05T03:45:56.199Z,12.90
2018-12-05T03:46:56.174Z,13.00
2018-12-05T03:47:56.159Z,12.30
2018-12-05T03:48:56.134Z,13.00
2018-12-05T03:49:56.106Z,11.90
2018-12-05T03:50:56.086Z,12.90
2018-12-05T03:51:56.068Z,12.60
2018-12-05T03:52:56.040Z,12.70
2018-12-05T03:53:56.016Z,12.30
2018-12-05T03:54:56.001Z,11.80
2018-12-05T03:55:55.971Z,12.30
2018-12-05T03:56:55.957Z,13.00
2018-12-05T03:57:55.931Z,13.40
2018-12-05T03:58:55.903Z,12.60
2018-12-05T03:59:55.885Z,12.00
2018-12-05T04:00:55.865Z,12.40
2018-12-05T04:01:55.835Z,12.20
2018-12-05T04:02:55.812Z,12.50
2018-12-05T04:03:55.804Z,12.40
2018-12-05T04:04:55.769Z,13.10
2018-12-05T04:05:55.747Z,12.30
2018-12-05T04:06:55.728Z,12.50
2018-12-05T04:07:55.703Z,12.90
2018-12-05T04:08:55.679Z,12.50
2018-12-05T04:09:55.660Z,13.40
2018-12-05T04:10:55.636Z,13.70
2018-12-05T04:11:55.613Z,13.50
2018-12-05T04:12:55.594Z,13.60
2018-12-05T04:13:55.569Z,13.10
2018-12-05T04:14:55.548Z,13.80
2018-12-05T04:15:55.518Z,13.60
2018-12-05T04:16:55.498Z,13.30
2018-12-05T04:17:55.473Z,13.00
2018-12-05T04:18:55.450Z,13.20
2018-12-05T04:19:55.430Z,13.40
2018-12-05T04:20:55.404Z,14.20
2018-12-05T04:21:55.381Z,14.00
2018-12-05T04:22:55.360Z,14.00
2018-12-05T04:23:55.338Z,13.70
2018-12-05T04:24:55.317Z,14.00
2018-12-05T04:25:55.295Z,13.40
2018-12-05T04:26:55.268Z,13.90
2018-12-05T04:27:55.246Z,13.90
2018-12-05T04:28:55.225Z,13.70
2018-12-05T04:29:55.200Z,14.10
2018-12-05T04:30:55.180Z,13.90
2018-12-05T04:31:55.158Z,14.60
2018-12-05T04:32:55.138Z,14.80
2018-12-05T04:33:55.111Z,13.60
2018-12-05T04:34:55.099Z,13.30
2018-12-05T04:35:55.075Z,13.20
2018-12-05T04:36:55.044Z,14.10
2018-12-05T04:37:55.024Z,14.40
2018-12-05T04:38:54.999Z,15.20
2018-12-05T04:39:54.979Z,14.40
2018-12-05T04:40:54.957Z,14.20
2018-12-05T04:41:54.931Z,15.20
2018-12-05T04:42:54.909Z,14.00
2018-12-05T04:43:54.886Z,13.90
2018-12-05T04:44:54.862Z,14.70
2018-12-05T04:45:54.839Z,14.30
2018-12-05T04:46:54.821Z,14.10
2018-12-05T04:47:54.791Z,13.70
2018-12-05T04:48:54.772Z,13.90
2018-12-05T04:49:54.747Z,14.80
2018-12-05T04:50:54.723Z,14.20
2018-12-05T04:51:54.710Z,14.40
2018-12-05T04:52:54.678Z,14.50
2018-12-05T04:53:54.660Z,13.80
2018-12-05T04:54:54.632Z,13.50
2018-12-05T04:55:54.611Z,13.80
2018-12-05T04:56:54.589Z,14.30
2018-12-05T04:57:54.568Z,14.00
2018-12-05T04:58:54.544Z,13.70
2018-12-05T04:59:54.523Z,12.80
2018-12-05T05:00:54.497Z,14.60
2018-12-05T05:01:54.475Z,13.90
2018-12-05T05:02:54.453Z,14.50
2018-12-05T05:03:54.432Z,12.80
2018-12-05T05:04:54.418Z,14.70
2018-12-05T05:05:54.388Z,14.00
2018-12-05T05:06:54.365Z,13.20
2018-12-05T05:07:54.338Z,13.90
2018-12-05T05:08:54.322Z,13.10
2018-12-05T05:09:54.290Z,13.60
2018-12-05T05:10:54.266Z,13.00
2018-12-05T05:11:54.247Z,13.80
2018-12-05T05:12:54.225Z,12.80
2018-12-05T05:13:54.201Z,14.20
2018-12-05T05:14:54.179Z,13.20
2018-12-05T05:15:54.155Z,13.20
2018-12-05T05:16:54.137Z,12.80
2018-12-05T05:17:54.110Z,12.60
2018-12-05T05:18:54.088Z,14.30
2018-12-05T05:19:54.066Z,13.60
2018-12-05T05:20:54.040Z,13.80
2018-12-05T05:21:54.018Z,12.90
2018-12-05T05:22:53.995Z,13.70
2018-12-05T05:23:53.973Z,13.20
2018-12-05T05:24:53.948Z,13.30
2018-12-05T05:25:53.926Z,13.20
2018-12-05T05:26:53.913Z,13.60
2018-12-05T05:27:53.880Z,13.60
2018-12-05T05:28:53.858Z,12.50
2018-12-05T05:29:53.835Z,12.80
2018-12-05T05:30:53.814Z,14.40
2018-12-05T05:31:53.790Z,12.60
2018-12-05T05:32:53.768Z,13.50
2018-12-05T05:33:53.748Z,13.40
2018-12-05T05:34:53.723Z,13.30
2018-12-05T05:35:53.704Z,13.20
2018-12-05T05:36:53.677Z,12.70
2018-12-05T05:37:53.651Z,14.10
2018-12-05T05:38:53.628Z,12.70
2018-12-05T05:39:53.607Z,12.90
2018-12-05T05:40:53.583Z,13.30
2018-12-05T05:41:53.560Z,13.00
2018-12-05T05:42:53.537Z,13.30
2018-12-05T05:43:53.519Z,12.40
2018-12-05T05:44:53.491Z,13.30
2018-12-05T05:45:53.470Z,13.50
2018-12-05T05:46:53.449Z,13.40
2018-12-05T05:47:53.426Z,13.40
2018-12-05T05:48:53.406Z,12.10
2018-12-05T05:49:53.376Z,12.40
2018-12-05T05:50:53.373Z,13.50
2018-12-05T05:51:53.333Z,13.20
2018-12-05T05:52:53.307Z,12.60
2018-12-05T05:53:53.282Z,13.20
2018-12-05T05:54:53.266Z,12.50
2018-12-05T05:55:53.241Z,13.40
2018-12-05T05:56:53.217Z,13.70
2018-12-05T05:57:53.193Z,12.70
2018-12-05T05:58:53.171Z,12.70
2018-12-05T05:59:53.147Z,12.70
2018-12-05T06:00:53.125Z,12.70
2018-12-05T06:01:53.100Z,13.60
2018-12-05T06:02:53.081Z,13.40
2018-12-05T06:03:53.059Z,13.00
2018-12-05T06:04:53.033Z,12.90
2018-12-05T06:05:53.010Z,13.80
2018-12-05T06:06:52.990Z,12.60
2018-12-05T06:07:52.965Z,12.70
2018-12-05T06:08:52.945Z,12.60
2018-12-05T06:09:52.928Z,12.60
2018-12-05T06:10:52.901Z,13.20
2018-12-05T06:11:52.873Z,12.50
2018-12-05T06:12:52.852Z,12.50
2018-12-05T06:13:52.826Z,12.70
2018-12-05T06:14:52.807Z,13.20
2018-12-05T06:15:52.785Z,13.20
2018-12-05T06:16:52.762Z,12.90
2018-12-05T06:17:52.750Z,12.40
2018-12-05T06:18:52.717Z,12.60
2018-12-05T06:19:52.758Z,12.00
2018-12-05T06:20:52.671Z,12.90
2018-12-05T06:21:52.644Z,12.30
2018-12-05T06:22:52.625Z,12.30
2018-12-05T06:23:52.607Z,13.20
2018-12-05T06:24:52.578Z,12.50
2018-12-05T06:25:52.559Z,13.40
2018-12-05T06:26:52.641Z,13.30
2018-12-05T06:27:52.517Z,13.00
2018-12-05T06:28:52.497Z,12.60
2018-12-05T06:29:52.464Z,13.00
2018-12-05T06:30:52.442Z,13.60
2018-12-05T06:31:52.419Z,12.80
2018-12-05T06:32:52.392Z,13.30
2018-12-05T06:33:52.375Z,13.50
2018-12-05T06:34:52.346Z,12.90
2018-12-05T06:35:52.325Z,12.40
2018-12-05T06:36:52.370Z,12.90
2018-12-05T06:37:52.279Z,13.20
2018-12-05T06:38:52.262Z,13.10
2018-12-05T06:39:52.232Z,14.00
2018-12-05T06:40:52.211Z,12.80
2018-12-05T06:41:52.190Z,13.70
2018-12-05T06:42:52.170Z,13.30
2018-12-05T06:43:52.144Z,12.80
2018-12-05T06:44:52.118Z,13.10
2018-12-05T06:45:52.094Z,13.00
2018-12-05T06:46:52.078Z,13.50
2018-12-05T06:47:52.051Z,13.10
2018-12-05T06:48:52.029Z,13.10
2018-12-05T06:49:52.001Z,13.40
2018-12-05T06:50:51.980Z,13.70
2018-12-05T06:51:51.972Z,14.10
2018-12-05T06:52:51.935Z,14.40
2018-12-05T06:53:51.909Z,14.40
2018-12-05T06:54:51.887Z,13.30
2018-12-05T06:55:51.873Z,14.00
2018-12-05T06:56:51.853Z,13.50
2018-12-05T06:57:51.820Z,14.00
2018-12-05T06:58:51.800Z,13.70
2018-12-05T06:59:51.773Z,14.10
2018-12-05T07:00:51.750Z,13.80
2018-12-05T07:01:51.726Z,13.70
2018-12-05T07:02:51.707Z,14.10
2018-12-05T07:03:51.680Z,13.50
2018-12-05T07:04:51.658Z,13.40
2018-12-05T07:05:51.634Z,13.90
2018-12-05T07:06:51.615Z,13.70
2018-12-05T07:07:51.590Z,13.50
2018-12-05T07:08:51.567Z,13.50
2018-12-05T07:09:51.544Z,12.40
2018-12-05T07:10:51.521Z,13.80
2018-12-05T07:11:51.500Z,13.10
2018-12-05T07:12:51.474Z,12.00
2018-12-05T07:13:51.455Z,13.80
2018-12-05T07:14:51.432Z,13.00
2018-12-05T07:15:51.412Z,13.60
2018-12-05T07:16:51.382Z,12.50
2018-12-05T07:17:51.359Z,12.80
2018-12-05T07:18:51.337Z,13.60
2018-12-05T07:19:51.315Z,13.20
2018-12-05T07:20:51.292Z,13.00
2018-12-05T07:21:51.276Z,12.60
2018-12-05T07:22:51.254Z,12.50
2018-12-05T07:23:51.221Z,13.20
2018-12-05T07:24:51.206Z,13.60
2018-12-05T07:25:51.176Z,13.00
2018-12-05T07:26:51.154Z,13.40
2018-12-05T07:27:51.132Z,13.40
2018-12-05T07:28:51.117Z,12.90
2018-12-05T07:29:51.102Z,13.00
2018-12-05T07:30:51.062Z,12.90
2018-12-05T07:31:51.039Z,12.60
2018-12-05T07:32:51.029Z,13.30
2018-12-05T07:33:50.996Z,12.70
2018-12-05T07:34:50.971Z,13.10
2018-12-05T07:35:50.956Z,14.40
2018-12-05T07:36:50.926Z,13.50
2018-12-05T07:37:50.904Z,13.80
2018-12-05T07:38:50.878Z,13.50
2018-12-05T07:39:50.858Z,14.30
2018-12-05T07:40:50.844Z,13.80
2018-12-05T07:41:50.816Z,14.00
2018-12-05T07:42:50.794Z,13.70
2018-12-05T07:43:50.765Z,14.10
2018-12-05T07:44:50.745Z,13.80
2018-12-05T07:45:50.720Z,15.60
2018-12-05T07:46:50.700Z,16.60
2018-12-05T07:47:50.674Z,15.60
2018-12-05T07:48:50.761Z,14.00
2018-12-05T07:49:50.633Z,13.90
2018-12-05T07:50:50.617Z,14.50
2018-12-05T07:51:50.585Z,14.60
2018-12-05T07:52:50.562Z,16.70
2018-12-05T07:53:50.557Z,14.90
2018-12-05T07:54:50.521Z,14.00
2018-12-05T07:55:50.531Z,14.10
2018-12-05T07:56:50.478Z,13.50
2018-12-05T07:57:50.462Z,14.20
2018-12-05T07:58:50.429Z,13.40
2018-12-05T07:59:50.415Z,13.60
2018-12-05T08:00:50.387Z,13.70
2018-12-05T08:01:50.362Z,13.90
2018-12-05T08:02:50.349Z,14.10
2018-12-05T08:03:50.315Z,14.10
2018-12-05T08:04:50.296Z,14.60
2018-12-05T08:05:50.268Z,14.40
2018-12-05T08:06:50.244Z,14.30
2018-12-05T08:07:50.228Z,13.60
2018-12-05T08:08:50.204Z,13.60
2018-12-05T08:09:50.189Z,14.60
2018-12-05T08:10:50.156Z,13.20
2018-12-05T08:11:50.134Z,13.60
2018-12-05T08:12:50.115Z,13.20
2018-12-05T08:13:50.092Z,13.30
2018-12-05T08:14:50.067Z,14.20
2018-12-05T08:15:50.043Z,12.80
2018-12-05T08:16:50.073Z,12.90
2018-12-05T08:17:49.998Z,12.80
2018-12-05T08:18:49.980Z,12.30
2018-12-05T08:19:49.956Z,13.20
2018-12-05T08:20:49.931Z,12.80
2018-12-05T08:21:49.917Z,12.60
2018-12-05T08:22:49.890Z,15.30
2018-12-05T08:23:49.878Z,49.50
2018-12-05T08:24:49.849Z,20.40
2018-12-05T08:25:49.823Z,13.80
2018-12-05T08:26:49.803Z,14.40
2018-12-05T08:27:49.786Z,21.80
2018-12-05T08:28:49.766Z,14.00
2018-12-05T08:29:49.738Z,12.60
2018-12-05T08:30:49.719Z,11.80
2018-12-05T08:31:49.697Z,12.00
2018-12-05T08:32:49.685Z,12.40
2018-12-05T08:33:49.657Z,11.20
2018-12-05T08:34:49.636Z,11.90
2018-12-05T08:35:49.617Z,12.20
2018-12-05T08:36:49.637Z,12.10
2018-12-05T08:37:49.584Z,11.10
2018-12-05T08:38:49.561Z,11.20
2018-12-05T08:39:49.539Z,10.40
2018-12-05T08:40:49.515Z,11.60
2018-12-05T08:41:49.497Z,11.40
2018-12-05T08:42:49.477Z,11.30
2018-12-05T08:43:49.469Z,10.40
2018-12-05T08:44:49.437Z,11.10
2018-12-05T08:45:49.424Z,10.40
2018-12-05T08:46:49.405Z,10.70
2018-12-05T08:47:49.381Z,10.80
2018-12-05T08:48:49.362Z,11.10
2018-12-05T08:49:49.338Z,11.30
2018-12-05T08:50:49.317Z,11.30
2018-12-05T08:51:49.301Z,11.40
2018-12-05T08:52:49.277Z,11.00
2018-12-05T08:53:49.254Z,11.20
2018-12-05T08:54:49.235Z,11.00
2018-12-05T08:55:49.222Z,11.40
2018-12-05T08:56:49.201Z,11.20
2018-12-05T08:57:49.198Z,10.80
2018-12-05T08:58:49.154Z,11.70
2018-12-05T08:59:49.137Z,10.90
2018-12-05T09:00:49.112Z,11.50
2018-12-05T09:01:49.095Z,11.40
2018-12-05T09:02:49.145Z,11.40
2018-12-05T09:03:49.064Z,11.70
2018-12-05T09:04:49.032Z,11.10
2018-12-05T09:05:49.007Z,11.30
2018-12-05T09:06:48.984Z,10.70
2018-12-05T09:07:48.965Z,11.40
2018-12-05T09:08:48.946Z,9.70
2018-12-05T09:09:48.924Z,10.80
2018-12-05T09:10:48.907Z,10.50
2018-12-05T09:11:48.886Z,10.70
2018-12-05T09:12:48.879Z,11.30
2018-12-05T09:13:48.837Z,10.30
2018-12-05T09:14:48.818Z,10.50
2018-12-05T09:15:48.799Z,10.80
2018-12-05T09:16:48.774Z,11.20
2018-12-05T09:17:48.768Z,11.40
2018-12-05T09:18:48.733Z,11.80
2018-12-05T09:19:48.711Z,11.80
2018-12-05T09:20:48.691Z,11.90
2018-12-05T09:21:48.674Z,12.10
2018-12-05T09:22:48.649Z,11.70
2018-12-05T09:23:48.625Z,12.70
2018-12-05T09:24:48.611Z,12.10
2018-12-05T09:25:48.587Z,12.10
2018-12-05T09:26:48.562Z,12.10
2018-12-05T09:27:48.541Z,11.20
2018-12-05T09:28:48.524Z,11.50
2018-12-05T09:29:48.500Z,10.60
2018-12-05T09:30:48.480Z,11.20
2018-12-05T09:31:48.457Z,11.10
2018-12-05T09:32:48.436Z,11.30
2018-12-05T09:33:48.415Z,10.50
2018-12-05T09:34:48.417Z,11.50
2018-12-05T09:35:48.372Z,11.20
2018-12-05T09:36:48.359Z,10.50
2018-12-05T09:37:48.334Z,10.60
2018-12-05T09:38:48.305Z,10.60
2018-12-05T09:39:48.285Z,11.00
2018-12-05T09:40:48.267Z,10.80
2018-12-05T09:41:48.243Z,9.90
2018-12-05T09:42:48.230Z,10.30
2018-12-05T09:43:48.200Z,11.20
2018-12-05T09:44:48.181Z,11.10
2018-12-05T09:45:48.158Z,10.80
2018-12-05T09:46:48.139Z,10.70
2018-12-05T09:47:48.123Z,10.40
2018-12-05T09:48:48.100Z,10.20
2018-12-05T09:49:48.076Z,12.00
2018-12-05T09:50:48.051Z,15.80
2018-12-05T09:51:48.032Z,12.50
2018-12-05T09:52:48.010Z,12.10
2018-12-05T09:53:48.016Z,11.10
2018-12-05T09:54:47.970Z,11.10
2018-12-05T09:55:47.948Z,9.90
2018-12-05T09:56:47.935Z,10.00
2018-12-05T09:57:47.916Z,10.00
2018-12-05T09:58:47.891Z,10.10
2018-12-05T09:59:47.865Z,9.70
2018-12-05T10:00:47.844Z,9.90
2018-12-05T10:01:47.834Z,10.20
2018-12-05T10:02:47.803Z,10.10
2018-12-05T10:03:47.793Z,9.90
2018-12-05T10:04:47.775Z,9.20
2018-12-05T10:05:47.745Z,9.70
2018-12-05T10:06:47.726Z,9.10
2018-12-05T10:07:47.712Z,8.80
2018-12-05T10:08:47.687Z,9.50
2018-12-05T10:09:47.672Z,9.30
2018-12-05T10:10:47.651Z,9.40
2018-12-05T10:11:47.637Z,9.80
2018-12-05T10:12:47.609Z,9.20
2018-12-05T10:13:47.586Z,10.00
2018-12-05T10:14:47.567Z,8.90
2018-12-05T10:15:47.555Z,8.90
2018-12-05T10:16:47.535Z,8.70
2018-12-05T10:17:47.517Z,8.80
2018-12-05T10:18:47.493Z,9.00
2018-12-05T10:19:47.476Z,8.60
2018-12-05T10:20:47.468Z,8.50
2018-12-05T10:21:47.447Z,8.60
2018-12-05T10:22:47.428Z,8.40
2018-12-05T10:23:47.407Z,8.50
2018-12-05T10:24:47.380Z,9.20
2018-12-05T10:25:47.360Z,9.00
2018-12-05T10:26:47.340Z,8.00
2018-12-05T10:27:47.331Z,8.40
2018-12-05T10:28:47.310Z,9.00
2018-12-05T10:29:47.285Z,9.10
2018-12-05T10:30:47.266Z,8.20
2018-12-05T10:31:47.245Z,9.90
2018-12-05T10:32:47.225Z,7.90
2018-12-05T10:33:47.204Z,9.10
2018-12-05T10:34:47.187Z,8.20
2018-12-05T10:35:47.164Z,8.90
2018-12-05T10:36:47.148Z,8.50
2018-12-05T10:37:47.127Z,8.80
2018-12-05T10:38:47.115Z,9.40
2018-12-05T10:39:47.086Z,9.10
2018-12-05T10:40:47.077Z,9.20
2018-12-05T10:41:47.180Z,9.00
2018-12-05T10:42:47.026Z,8.70
2018-12-05T10:43:47.008Z,8.50
2018-12-05T10:44:46.987Z,9.10
2018-12-05T10:45:46.968Z,8.70
2018-12-05T10:46:46.944Z,9.00
2018-12-05T10:47:46.928Z,9.00
2018-12-05T10:48:46.907Z,9.00
2018-12-05T10:49:46.883Z,8.30
2018-12-05T10:50:46.865Z,9.00
2018-12-05T10:51:46.848Z,9.10
2018-12-05T10:52:46.823Z,8.90
2018-12-05T10:53:46.802Z,9.50
2018-12-05T10:54:46.799Z,9.10
2018-12-05T10:55:46.764Z,9.90
2018-12-05T10:56:46.746Z,9.50
2018-12-05T10:57:46.731Z,9.50
2018-12-05T10:58:46.701Z,9.10
2018-12-05T10:59:46.681Z,9.50
2018-12-05T11:00:46.656Z,9.80
2018-12-05T11:01:46.637Z,9.10
2018-12-05T11:02:46.618Z,8.80
2018-12-05T11:03:46.601Z,9.00
2018-12-05T11:04:46.591Z,9.20
2018-12-05T11:05:46.556Z,9.50
2018-12-05T11:06:46.536Z,9.20
2018-12-05T11:07:46.519Z,9.10
2018-12-05T11:08:46.498Z,11.10
2018-12-05T11:09:46.470Z,9.90
2018-12-05T11:10:46.460Z,9.50
2018-12-05T11:11:46.433Z,11.80
2018-12-05T11:12:46.409Z,10.00
2018-12-05T11:13:46.388Z,9.50
2018-12-05T11:14:46.364Z,9.70
2018-12-05T11:15:46.350Z,10.10
2018-12-05T11:16:46.334Z,9.10
2018-12-05T11:17:46.316Z,9.60
2018-12-05T11:18:46.285Z,8.90
2018-12-05T11:19:46.259Z,9.10
2018-12-05T11:20:46.240Z,9.30
2018-12-05T11:21:49.686Z,9.80
2018-12-05T11:22:46.197Z,9.20
2018-12-05T11:23:47.546Z,8.80
2018-12-05T11:24:46.160Z,8.60
2018-12-05T11:25:46.136Z,9.00
2018-12-05T11:26:46.113Z,8.60
2018-12-05T11:27:46.094Z,8.70
2018-12-05T11:28:46.076Z,7.70
2018-12-05T11:29:46.052Z,8.30
2018-12-05T11:30:46.031Z,9.10
2018-12-05T11:31:46.011Z,8.30
2018-12-05T11:32:45.989Z,8.40
2018-12-05T11:33:45.967Z,8.20
2018-12-05T11:34:45.947Z,8.80
2018-12-05T11:35:45.936Z,9.10
2018-12-05T11:36:45.908Z,8.90
2018-12-05T11:37:45.885Z,8.40
2018-12-05T11:38:45.945Z,8.60
2018-12-05T11:39:45.848Z,8.40
2018-12-05T11:40:45.826Z,8.50
2018-12-05T11:41:45.802Z,8.30
2018-12-05T11:42:45.782Z,8.50
2018-12-05T11:43:45.762Z,8.10
2018-12-05T11:44:45.738Z,8.60
2018-12-05T11:45:45.718Z,8.60
2018-12-05T11:46:45.706Z,8.60
2018-12-05T11:47:45.676Z,8.10
2018-12-05T11:48:45.662Z,8.50
2018-12-05T11:49:45.634Z,7.70
2018-12-05T11:50:45.613Z,8.00
2018-12-05T11:51:45.594Z,8.00
2018-12-05T11:52:45.577Z,8.50
2018-12-05T11:53:45.554Z,8.60
2018-12-05T11:54:45.539Z,8.80
2018-12-05T11:55:45.511Z,8.60
2018-12-05T11:56:45.492Z,8.30
2018-12-05T11:57:45.471Z,8.10
2018-12-05T11:58:45.450Z,8.60
2018-12-05T11:59:45.429Z,8.50
2018-12-05T12:00:45.409Z,8.70
2018-12-05T12:01:45.388Z,8.40
2018-12-05T12:02:45.368Z,8.70
2018-12-05T12:03:45.353Z,8.30
2018-12-05T12:04:45.333Z,8.20
2018-12-05T12:05:45.348Z,8.10
2018-12-05T12:06:45.284Z,8.40
2018-12-05T12:07:45.292Z,8.30
2018-12-05T12:08:45.240Z,8.70
2018-12-05T12:09:45.224Z,8.40
2018-12-05T12:10:45.207Z,7.60
2018-12-05T12:11:45.175Z,8.20
2018-12-05T12:12:45.157Z,8.80
2018-12-05T12:13:45.135Z,8.50
2018-12-05T12:14:45.113Z,8.90
2018-12-05T12:15:45.098Z,8.40
2018-12-05T12:16:45.082Z,8.20
2018-12-05T12:17:45.053Z,8.40
2018-12-05T12:18:45.030Z,8.50
2018-12-05T12:19:45.011Z,8.40
2018-12-05T12:20:44.990Z,8.10
2018-12-05T12:21:44.975Z,8.50
2018-12-05T12:22:44.950Z,8.80
2018-12-05T12:23:44.928Z,8.70
2018-12-05T12:24:44.909Z,8.10
2018-12-05T12:25:44.889Z,8.70
2018-12-05T12:26:44.868Z,8.50
2018-12-05T12:27:44.848Z,9.00
2018-12-05T12:28:44.824Z,9.10
2018-12-05T12:29:44.803Z,8.80
2018-12-05T12:30:44.781Z,12.30
2018-12-05T12:31:44.762Z,8.60
2018-12-05T12:32:44.744Z,8.90
2018-12-05T12:33:44.716Z,8.20
2018-12-05T12:34:44.698Z,9.20
2018-12-05T12:35:44.678Z,8.60
2018-12-05T12:36:44.659Z,9.50
2018-12-05T12:37:44.637Z,8.60
2018-12-05T12:38:44.628Z,8.30
2018-12-05T12:39:44.595Z,8.00
2018-12-05T12:40:44.572Z,8.60
2018-12-05T12:41:44.554Z,8.50
2018-12-05T12:42:44.530Z,8.60
2018-12-05T12:43:44.512Z,8.40
2018-12-05T12:44:44.493Z,8.80
2018-12-05T12:45:44.472Z,9.20
2018-12-05T12:46:44.456Z,8.90
2018-12-05T12:47:44.424Z,8.40
2018-12-05T12:48:44.407Z,8.50
2018-12-05T12:49:44.385Z,8.20
2018-12-05T12:50:44.414Z,8.40
2018-12-05T12:51:44.355Z,8.60
2018-12-05T12:52:44.322Z,8.30
2018-12-05T12:53:44.312Z,8.40
2018-12-05T12:54:44.281Z,8.80
2018-12-05T12:55:44.265Z,8.50
2018-12-05T12:56:44.243Z,8.30
2018-12-05T12:57:44.223Z,8.30