createdAt,value
2022-07-29T00:03:14.765Z,4.90
2022-07-29T00:06:22.598Z,4.60
2022-07-29T00:09:32.083Z,4.10
2022-07-29T00:12:25.768Z,4.10
2022-07-29T00:15:14.677Z,4.30
2022-07-29T00:18:01.755Z,5.00
2022-07-29T00:20:48.843Z,3.90
2022-07-29T00:23:36.909Z,4.60
2022-07-29T00:26:06.354Z,4.70
2022-07-29T00:29:06.336Z,4.90
2022-07-29T00:35:43.787Z,4.30
2022-07-29T00:38:31.666Z,4.40
2022-07-29T00:41:37.636Z,4.50
2022-07-29T00:44:26.071Z,4.30
2022-07-29T00:50:56.867Z,4.40
2022-07-29T00:53:26.631Z,4.80
2022-07-29T00:56:15.720Z,4.50
2022-07-29T00:59:21.518Z,5.20
2022-07-29T01:08:40.510Z,5.90
2022-07-29T01:11:27.478Z,5.50
2022-07-29T01:14:15.937Z,5.50
2022-07-29T01:17:30.733Z,6.30
2022-07-29T01:23:49.131Z,5.30
2022-07-29T01:27:05.148Z,4.40
2022-07-29T01:29:40.558Z,4.80
2022-07-29T01:32:27.600Z,4.60
2022-07-29T01:35:34.018Z,3.50
2022-07-29T01:38:28.413Z,3.20
2022-07-29T01:44:21.468Z,3.40
2022-07-29T01:47:52.182Z,3.40
2022-07-29T01:51:00.281Z,3.30
2022-07-29T01:53:55.421Z,3.30
2022-07-29T01:56:43.203Z,3.10
2022-07-29T02:03:17.364Z,3.30
2022-07-29T02:05:48.933Z,3.80
2022-07-29T02:09:13.998Z,3.40
2022-07-29T02:15:47.859Z,3.30
2022-07-29T02:18:38.206Z,3.60
2022-07-29T02:21:15.536Z,3.40
2022-07-29T02:24:03.794Z,3.10
2022-07-29T02:27:28.847Z,2.90
2022-07-29T02:30:01.596Z,3.70
2022-07-29T02:32:51.730Z,3.80
2022-07-29T02:35:40.890Z,4.10
2022-07-29T02:38:49.257Z,3.90
2022-07-29T02:41:55.749Z,3.50
2022-07-29T02:44:44.009Z,3.60
2022-07-29T02:47:54.019Z,4.20
2022-07-29T02:50:31.477Z,3.30
2022-07-29T02:53:23.670Z,3.70
2022-07-29T02:56:15.767Z,4.30
2022-07-29T02:59:07.003Z,3.80
2022-07-29T03:01:58.204Z,4.30
2022-07-29T03:05:25.563Z,3.70
2022-07-29T03:08:15.675Z,3.80
2022-07-29T03:18:31.162Z,4.50
2022-07-29T03:21:18.446Z,4.90
2022-07-29T03:24:10.260Z,4.20
2022-07-29T03:26:58.268Z,3.90
2022-07-29T03:29:49.907Z,3.80
2022-07-29T03:32:37.207Z,4.10
2022-07-29T03:35:26.554Z,4.60
2022-07-29T03:38:32.167Z,3.90
2022-07-29T03:41:05.998Z,3.70
2022-07-29T03:44:11.913Z,4.90
2022-07-29T03:49:41.081Z,4.20
2022-07-29T03:52:30.349Z,3.60
2022-07-29T03:55:35.781Z,3.50
2022-07-29T04:01:49.100Z,3.60
2022-07-29T04:04:37.229Z,3.50
2022-07-29T04:07:24.450Z,3.20
2022-07-29T04:09:53.593Z,3.70
2022-07-29T04:12:22.797Z,4.10
2022-07-29T04:15:09.730Z,3.80
2022-07-29T04:18:33.588Z,4.40
2022-07-29T04:21:20.420Z,3.80
2022-07-29T04:24:08.514Z,3.90
2022-07-29T04:27:32.390Z,4.30
2022-07-29T04:40:31.140Z,3.20
2022-07-29T04:50:43.605Z,3.90
2022-07-29T04:53:31.070Z,3.80
2022-07-29T04:56:00.148Z,3.20
2022-07-29T04:58:29.711Z,2.60
2022-07-29T05:04:08.110Z,3.60
2022-07-29T05:07:32.267Z,3.40
2022-07-29T05:13:45.176Z,2.30
2022-07-29T05:17:10.071Z,2.40
2022-07-29T05:29:42.530Z,3.00
2022-07-29T05:35:47.179Z,3.30
2022-07-29T05:38:34.163Z,3.40
2022-07-29T05:44:46.066Z,3.00
2022-07-29T05:47:19.304Z,2.90
2022-07-29T05:49:50.940Z,2.80
2022-07-29T05:52:39.639Z,3.00
2022-07-29T05:55:09.977Z,2.80
2022-07-29T05:57:38.881Z,2.80
2022-07-29T06:04:08.355Z,2.80
2022-07-29T06:06:56.319Z,2.60
2022-07-29T06:09:26.349Z,2.70
2022-07-29T06:12:32.131Z,2.70
2022-07-29T06:15:01.391Z,2.70
2022-07-29T06:18:06.803Z,2.80
2022-07-29T06:21:31.156Z,2.60
2022-07-29T06:24:21.317Z,2.70
2022-07-29T06:30:15.118Z,2.80
2022-07-29T06:33:02.578Z,2.50
2022-07-29T06:35:38.643Z,2.60
2022-07-29T06:41:38.241Z,3.40
2022-07-29T06:44:44.096Z,2.60
2022-07-29T06:47:41.466Z,2.80
2022-07-29T06:50:13.011Z,2.90
2022-07-29T06:53:00.274Z,2.40
2022-07-29T06:55:48.074Z,2.80
2022-07-29T06:58:54.393Z,2.90
2022-07-29T07:01:43.541Z,2.50
2022-07-29T07:04:31.837Z,3.00
2022-07-29T07:10:43.968Z,3.00
2022-07-29T07:13:13.332Z,3.40
2022-07-29T07:16:03.190Z,3.10
2022-07-29T07:22:14.933Z,3.00
2022-07-29T07:25:02.404Z,2.80
2022-07-29T07:27:49.444Z,2.90
2022-07-29T07:30:54.456Z,3.40
2022-07-29T07:36:47.601Z,3.00
2022-07-29T07:39:53.041Z,2.90
2022-07-29T07:48:17.351Z,2.60
2022-07-29T07:50:46.388Z,3.30
2022-07-29T07:53:51.440Z,3.10
2022-07-29T07:56:38.453Z,5.00
2022-07-29T07:59:26.418Z,4.70
2022-07-29T08:05:02.744Z,3.00
2022-07-29T08:07:34.951Z,3.20
2022-07-29T08:10:36.715Z,2.70
2022-07-29T08:13:06.338Z,3.10
2022-07-29T08:22:31.079Z,2.40
2022-07-29T08:25:20.799Z,2.70
2022-07-29T08:28:26.555Z,2.80
2022-07-29T08:31:14.147Z,2.50
2022-07-29T08:37:25.457Z,2.60
2022-07-29T08:39:54.457Z,2.30
2022-07-29T08:42:26.490Z,2.30
2022-07-29T08:44:55.891Z,2.10
2022-07-29T08:50:51.120Z,1.70
2022-07-29T08:53:25.168Z,2.20
2022-07-29T08:56:33.298Z,2.50
2022-07-29T09:02:31.867Z,2.20
2022-07-29T09:05:40.675Z,2.60
2022-07-29T09:08:12.510Z,2.20
2022-07-29T09:11:00.447Z,2.60
2022-07-29T09:13:50.830Z,2.40
2022-07-29T09:17:07.031Z,2.10
2022-07-29T09:19:38.118Z,2.50
2022-07-29T09:22:27.174Z,2.70
2022-07-29T09:24:56.098Z,2.90
2022-07-29T09:31:12.681Z,2.10
2022-07-29T09:34:00.630Z,2.10
2022-07-29T09:37:25.756Z,2.20
2022-07-29T09:41:07.172Z,2.20
2022-07-29T09:50:23.748Z,2.70
2022-07-29T09:55:53.908Z,2.60
2022-07-29T09:58:40.586Z,2.70
2022-07-29T10:04:16.143Z,2.60
2022-07-29T10:07:05.367Z,2.90
2022-07-29T10:13:04.563Z,2.80
2022-07-29T10:15:56.210Z,2.60
2022-07-29T10:19:02.979Z,3.00
2022-07-29T10:24:38.708Z,2.90
2022-07-29T10:31:37.336Z,3.10
2022-07-29T10:35:31.382Z,2.60
2022-07-29T10:38:54.991Z,2.40
2022-07-29T10:44:25.322Z,2.10
2022-07-29T10:50:57.189Z,2.70
2022-07-29T10:54:15.993Z,2.40
2022-07-29T11:00:33.752Z,2.40
2022-07-29T11:03:49.789Z,3.10
2022-07-29T11:07:08.729Z,2.50
2022-07-29T11:09:38.707Z,2.60
2022-07-29T11:12:46.468Z,2.60
2022-07-29T11:15:55.057Z,2.90
2022-07-29T11:18:25.678Z,2.50
2022-07-29T11:32:38.366Z,2.20
2022-07-29T11:35:38.164Z,2.30
2022-07-29T11:48:31.303Z,2.50
2022-07-29T11:57:20.826Z,2.50
2022-07-29T11:59:51.510Z,2.50
2022-07-29T12:02:48.728Z,2.70
2022-07-29T12:05:48.313Z,2.30
2022-07-29T12:07:01.664Z,2.60
2022-07-29T12:08:22.711Z,2.60
2022-07-29T12:11:47.472Z,2.50
2022-07-29T12:18:31.531Z,2.30
2022-07-29T12:21:04.045Z,2.30
2022-07-29T12:23:34.442Z,2.40
2022-07-29T12:26:26.204Z,2.70
2022-07-29T12:29:20.103Z,2.70
2022-07-29T12:33:21.794Z,2.30
2022-07-29T12:36:27.245Z,2.30
2022-07-29T12:42:04.474Z,2.40
2022-07-29T12:48:34.031Z,2.50
2022-07-29T12:54:30.999Z,2.40
2022-07-29T12:57:37.132Z,2.70
2022-07-29T13:04:06.069Z,2.40
2022-07-29T13:06:41.082Z,2.30
2022-07-29T13:09:57.182Z,2.20
2022-07-29T13:13:20.347Z,2.50
2022-07-29T13:16:44.879Z,2.50
2022-07-29T13:20:27.184Z,2.50
2022-07-29T13:23:38.396Z,2.50
2022-07-29T13:26:26.859Z,3.20
2022-07-29T13:35:26.125Z,2.70
2022-07-29T13:38:13.966Z,2.90
2022-07-29T13:44:24.302Z,3.00
2022-07-29T13:47:49.520Z,2.70
2022-07-29T13:51:13.495Z,2.40
2022-07-29T13:54:01.839Z,2.50
2022-07-29T13:56:31.909Z,3.00
2022-07-29T13:59:19.145Z,2.60
2022-07-29T14:14:11.936Z,2.40
2022-07-29T14:17:17.578Z,2.60
2022-07-29T14:19:46.617Z,2.30
2022-07-29T14:23:20.149Z,2.40
2022-07-29T14:31:59.510Z,2.80
2022-07-29T14:38:28.050Z,3.20
2022-07-29T14:41:35.738Z,3.10
2022-07-29T14:47:46.789Z,2.70
2022-07-29T14:57:40.863Z,2.80
2022-07-29T15:00:47.432Z,2.30
2022-07-29T15:03:23.713Z,2.60
2022-07-29T15:06:11.230Z,2.20
2022-07-29T15:08:58.194Z,2.80
2022-07-29T15:12:03.615Z,2.90
2022-07-29T15:15:09.454Z,2.70
2022-07-29T15:17:56.139Z,2.30
2022-07-29T15:20:43.462Z,2.80
2022-07-29T15:23:30.643Z,2.70
2022-07-29T15:26:36.126Z,2.20
2022-07-29T15:29:23.861Z,2.50
2022-07-29T15:32:31.569Z,2.80
2022-07-29T15:35:40.261Z,3.10
2022-07-29T15:38:28.679Z,3.10
2022-07-29T15:41:15.982Z,2.40
2022-07-29T15:44:41.246Z,3.20
2022-07-29T15:47:47.378Z,3.20
2022-07-29T15:50:16.247Z,3.10
2022-07-29T15:56:08.630Z,2.70
2022-07-29T15:58:56.106Z,3.60
2022-07-29T16:02:01.436Z,2.60
2022-07-29T16:05:09.483Z,3.00
2022-07-29T16:08:33.020Z,3.10
2022-07-29T16:11:38.855Z,2.80
2022-07-29T16:14:28.433Z,3.60
2022-07-29T16:16:58.335Z,3.20
2022-07-29T16:19:45.609Z,3.10
2022-07-29T16:22:32.543Z,2.70
2022-07-29T16:28:25.168Z,2.90
2022-07-29T16:31:49.070Z,2.40
2022-07-29T16:34:54.092Z,2.90
2022-07-29T16:37:22.687Z,2.90
2022-07-29T16:40:45.789Z,2.80
2022-07-29T16:43:32.614Z,2.50
2022-07-29T16:46:20.922Z,2.60
2022-07-29T16:49:07.576Z,2.80
2022-07-29T16:51:54.271Z,2.30
2022-07-29T16:57:29.326Z,2.30
2022-07-29T17:03:20.969Z,2.60
2022-07-29T17:05:52.198Z,3.10
2022-07-29T17:09:18.703Z,2.70
2022-07-29T17:12:06.345Z,2.20
2022-07-29T17:14:54.186Z,2.90
2022-07-29T17:17:38.871Z,2.40
2022-07-29T17:20:32.470Z,2.40
2022-07-29T17:30:08.491Z,2.90
2022-07-29T17:32:55.277Z,2.60
2022-07-29T17:36:00.195Z,2.90
2022-07-29T17:39:27.071Z,2.40
2022-07-29T17:42:13.998Z,2.70
2022-07-29T17:45:00.593Z,2.50
2022-07-29T17:51:30.810Z,2.60
2022-07-29T17:57:05.694Z,2.80
2022-07-29T17:59:34.233Z,2.80
2022-07-29T18:02:22.135Z,2.70
2022-07-29T18:04:53.733Z,3.30
2022-07-29T18:07:41.602Z,2.70
2022-07-29T18:10:47.251Z,2.70
2022-07-29T18:16:58.912Z,2.40
2022-07-29T18:20:04.421Z,2.80
2022-07-29T18:23:11.463Z,2.40
2022-07-29T18:30:19.617Z,3.20
2022-07-29T18:33:24.677Z,2.70
2022-07-29T18:40:12.425Z,2.60
2022-07-29T18:47:03.141Z,3.10
2022-07-29T18:49:35.614Z,3.30
2022-07-29T18:52:25.138Z,2.70
2022-07-29T18:55:43.861Z,3.00
2022-07-29T19:01:55.633Z,2.80
2022-07-29T19:05:02.097Z,2.90
2022-07-29T19:08:27.013Z,3.00
2022-07-29T19:10:55.645Z,2.70
2022-07-29T19:23:16.601Z,2.70
2022-07-29T19:32:33.005Z,3.00
2022-07-29T19:35:38.346Z,3.10
2022-07-29T19:38:25.374Z,3.40
2022-07-29T19:41:48.738Z,3.00
2022-07-29T19:44:26.174Z,3.20
2022-07-29T19:46:54.886Z,3.00
2022-07-29T19:49:23.880Z,3.50
2022-07-29T19:52:11.257Z,3.20
2022-07-29T19:54:57.869Z,3.00
2022-07-29T20:04:34.245Z,3.40
2022-07-29T20:07:03.408Z,2.90
2022-07-29T20:10:27.725Z,3.30
2022-07-29T20:13:34.964Z,3.40
2022-07-29T20:16:59.411Z,3.30
2022-07-29T20:23:28.163Z,3.50
2022-07-29T20:26:20.950Z,2.80
2022-07-29T20:36:15.164Z,3.70
2022-07-29T20:42:07.630Z,3.80
2022-07-29T20:44:57.178Z,3.10
2022-07-29T20:48:02.243Z,3.80
2022-07-29T20:50:31.215Z,3.80
2022-07-29T20:53:54.336Z,3.10
2022-07-29T20:57:00.963Z,3.30
2022-07-29T21:00:25.110Z,3.10
2022-07-29T21:03:12.172Z,3.30
2022-07-29T21:05:59.391Z,3.30
2022-07-29T21:09:05.431Z,3.20
2022-07-29T21:14:58.514Z,2.90
2022-07-29T21:18:23.532Z,3.20
2022-07-29T21:21:47.391Z,3.30
2022-07-29T21:24:35.531Z,3.10
2022-07-29T21:27:42.113Z,3.70
2022-07-29T21:30:11.802Z,3.10
2022-07-29T21:33:17.614Z,3.60
2022-07-29T21:36:14.967Z,3.30
2022-07-29T21:38:54.513Z,3.70
2022-07-29T21:41:59.768Z,3.20
2022-07-29T21:45:23.358Z,3.50
2022-07-29T21:48:10.459Z,3.10
2022-07-29T21:51:16.164Z,3.20
2022-07-29T21:54:58.926Z,3.30
2022-07-29T21:58:04.303Z,3.60
2022-07-29T22:00:52.217Z,3.70
2022-07-29T22:03:21.069Z,3.70
2022-07-29T22:05:49.778Z,3.40
2022-07-29T22:08:55.679Z,3.70
2022-07-29T22:15:05.925Z,3.50
2022-07-29T22:21:54.189Z,3.50
2022-07-29T22:25:19.032Z,3.40
2022-07-29T22:27:47.911Z,3.60
2022-07-29T22:30:35.844Z,3.50
2022-07-29T22:33:23.545Z,3.60
2022-07-29T22:39:17.270Z,3.20
2022-07-29T22:41:46.154Z,3.50
2022-07-29T22:44:15.227Z,3.40
2022-07-29T22:46:44.368Z,4.10
2022-07-29T22:49:13.655Z,3.90
2022-07-29T22:52:01.347Z,4.00
2022-07-29T22:54:30.398Z,3.70
2022-07-29T22:57:36.156Z,3.80
2022-07-29T23:00:07.456Z,4.00
2022-07-29T23:02:54.634Z,3.70
2022-07-29T23:06:19.072Z,3.20
2022-07-29T23:12:29.446Z,4.00
2022-07-29T23:15:16.614Z,3.50
2022-07-29T23:18:05.861Z,4.50
2022-07-29T23:21:11.994Z,3.70
2022-07-29T23:24:17.309Z,3.80
2022-07-29T23:27:22.608Z,4.00
2022-07-29T23:30:27.310Z,4.60
2022-07-29T23:32:56.508Z,3.90
2022-07-29T23:39:10.951Z,4.50
2022-07-29T23:41:58.186Z,4.20
2022-07-29T23:45:04.035Z,4.20
2022-07-29T23:51:15.167Z,4.20
2022-07-29T23:54:02.507Z,4.50
2022-07-29T23:56:50.277Z,4.30
