createdAt,value
2023-01-06T00:01:30.290Z,1.80
2023-01-06T00:04:01.191Z,1.80
2023-01-06T00:06:31.382Z,2.03
2023-01-06T00:09:02.349Z,2.50
2023-01-06T00:11:32.075Z,1.90
2023-01-06T00:14:01.421Z,2.60
2023-01-06T00:16:32.697Z,2.40
2023-01-06T00:19:02.216Z,2.13
2023-01-06T00:21:31.485Z,2.00
2023-01-06T00:24:00.537Z,2.10
2023-01-06T00:26:29.605Z,2.00
2023-01-06T00:28:59.481Z,2.53
2023-01-06T00:31:28.571Z,2.47
2023-01-06T00:33:59.696Z,2.30
2023-01-06T00:36:28.713Z,2.93
2023-01-06T00:38:58.061Z,2.50
2023-01-06T00:41:44.591Z,2.20
2023-01-06T00:44:13.679Z,2.57
2023-01-06T00:46:43.231Z,2.60
2023-01-06T00:49:13.633Z,2.57
2023-01-06T00:51:42.741Z,2.80
2023-01-06T00:54:13.521Z,3.27
2023-01-06T00:56:45.191Z,2.80
2023-01-06T00:59:15.678Z,2.70
2023-01-06T01:01:46.155Z,2.90
2023-01-06T01:04:17.535Z,3.27
2023-01-06T01:06:48.206Z,2.80
2023-01-06T01:09:21.550Z,3.70
2023-01-06T01:12:08.829Z,3.50
2023-01-06T01:14:39.544Z,3.80
2023-01-06T01:17:09.737Z,3.67
2023-01-06T01:19:40.653Z,3.97
2023-01-06T01:22:10.599Z,4.63
2023-01-06T01:24:40.324Z,5.07
2023-01-06T01:27:09.888Z,4.40
2023-01-06T01:29:38.990Z,5.07
2023-01-06T01:32:08.306Z,4.57
2023-01-06T01:34:39.375Z,5.20
2023-01-06T01:37:08.424Z,4.30
2023-01-06T01:39:37.656Z,4.90
2023-01-06T01:42:07.974Z,5.53
2023-01-06T01:45:20.788Z,5.37
2023-01-06T01:47:53.603Z,5.03
2023-01-06T01:50:33.736Z,4.90
2023-01-06T01:53:07.101Z,5.63
2023-01-06T01:55:38.281Z,5.07
2023-01-06T01:58:17.089Z,4.60
2023-01-06T02:00:46.499Z,6.00
2023-01-06T02:03:16.665Z,5.57
2023-01-06T02:05:51.219Z,5.40
2023-01-06T02:08:29.410Z,4.13
2023-01-06T02:10:59.053Z,5.13
2023-01-06T02:13:28.161Z,5.47
2023-01-06T02:16:07.289Z,5.10
2023-01-06T02:18:54.572Z,5.07
2023-01-06T02:21:47.937Z,4.90
2023-01-06T02:24:50.946Z,4.97
2023-01-06T02:27:48.194Z,5.00
2023-01-06T02:30:58.815Z,4.30
2023-01-06T02:33:34.258Z,4.90
2023-01-06T02:36:19.192Z,4.53
2023-01-06T02:39:02.800Z,4.20
2023-01-06T02:41:42.397Z,4.30
2023-01-06T02:44:22.596Z,3.10
2023-01-06T02:47:08.581Z,4.10
2023-01-06T02:49:48.143Z,4.00
2023-01-06T02:52:26.611Z,4.27
2023-01-06T02:55:02.280Z,4.13
2023-01-06T02:57:39.084Z,4.07
2023-01-06T03:00:14.765Z,4.67
2023-01-06T03:02:48.523Z,3.77
2023-01-06T03:05:19.389Z,4.10
2023-01-06T03:07:49.463Z,2.93
2023-01-06T03:10:23.046Z,4.87
2023-01-06T03:12:56.730Z,4.10
2023-01-06T03:15:26.603Z,3.63
2023-01-06T03:17:56.170Z,4.13
2023-01-06T03:20:26.631Z,3.80
2023-01-06T03:22:55.830Z,4.30
2023-01-06T03:25:25.296Z,4.03
2023-01-06T03:27:54.685Z,3.20
2023-01-06T03:30:28.893Z,3.80
2023-01-06T03:33:03.656Z,4.07
2023-01-06T03:35:48.241Z,3.43
2023-01-06T03:38:30.424Z,3.83
2023-01-06T03:41:06.644Z,3.70
2023-01-06T03:43:44.054Z,4.70
2023-01-06T03:46:25.527Z,5.00
2023-01-06T03:49:02.810Z,4.57
2023-01-06T03:51:41.544Z,4.60
2023-01-06T03:54:26.138Z,5.70
2023-01-06T03:57:04.489Z,4.83
2023-01-06T03:59:38.567Z,6.00
2023-01-06T04:02:07.881Z,5.70
2023-01-06T04:04:37.623Z,5.17
2023-01-06T04:07:08.267Z,6.83
2023-01-06T04:09:41.396Z,5.73
2023-01-06T04:12:28.468Z,7.70
2023-01-06T04:14:57.630Z,6.60
2023-01-06T04:17:26.645Z,7.37
2023-01-06T04:19:55.742Z,5.53
2023-01-06T04:22:26.275Z,6.33
2023-01-06T04:24:55.396Z,7.37
2023-01-06T04:27:24.637Z,7.27
2023-01-06T04:29:54.034Z,6.50
2023-01-06T04:32:23.179Z,7.70
2023-01-06T04:34:53.490Z,7.97
2023-01-06T04:37:22.624Z,8.70
2023-01-06T04:39:53.025Z,7.47
2023-01-06T04:42:22.058Z,7.47
2023-01-06T04:44:51.253Z,7.50
2023-01-06T04:47:20.327Z,8.13
2023-01-06T04:49:49.371Z,8.63
2023-01-06T04:52:18.426Z,8.93
2023-01-06T04:54:47.480Z,9.40
2023-01-06T04:57:17.912Z,8.33
2023-01-06T04:59:47.021Z,7.60
2023-01-06T05:02:16.047Z,8.30
2023-01-06T05:04:48.029Z,8.70
2023-01-06T05:07:17.290Z,7.83
2023-01-06T05:09:46.349Z,7.70
2023-01-06T05:12:16.814Z,7.87
2023-01-06T05:14:45.843Z,7.73
2023-01-06T05:17:15.113Z,8.03
2023-01-06T05:19:45.340Z,9.13
2023-01-06T05:22:14.524Z,7.67
2023-01-06T05:24:43.564Z,8.80
2023-01-06T05:27:12.628Z,8.03
2023-01-06T05:29:43.121Z,7.47
2023-01-06T05:32:12.273Z,8.80
2023-01-06T05:34:41.422Z,7.93
2023-01-06T05:37:10.549Z,8.47
2023-01-06T05:39:39.587Z,9.07
2023-01-06T05:42:08.725Z,8.97
2023-01-06T05:44:37.780Z,7.03
2023-01-06T05:47:08.259Z,8.77
2023-01-06T05:49:37.321Z,8.77
2023-01-06T05:52:06.713Z,9.03
2023-01-06T05:54:35.775Z,8.20
2023-01-06T05:57:04.883Z,8.00
2023-01-06T05:59:33.948Z,8.73
2023-01-06T06:02:03.087Z,8.60
2023-01-06T06:04:33.540Z,7.67
2023-01-06T06:07:02.610Z,8.27
2023-01-06T06:09:31.692Z,7.57
2023-01-06T06:12:00.722Z,8.03
2023-01-06T06:14:29.840Z,7.17
2023-01-06T06:16:58.963Z,7.93
2023-01-06T06:19:28.006Z,9.87
2023-01-06T06:21:58.415Z,8.80
2023-01-06T06:24:27.463Z,8.10
2023-01-06T06:26:56.478Z,6.67
2023-01-06T06:29:25.795Z,8.07
2023-01-06T06:31:54.890Z,7.47
2023-01-06T06:34:24.009Z,8.67
2023-01-06T06:36:54.125Z,8.40
2023-01-06T06:39:24.597Z,8.33
2023-01-06T06:41:53.664Z,9.20
2023-01-06T06:44:22.897Z,8.90
2023-01-06T06:46:51.967Z,10.17
2023-01-06T06:49:20.997Z,9.47
2023-01-06T06:51:50.062Z,9.67
2023-01-06T06:54:19.112Z,9.47
2023-01-06T06:56:49.646Z,10.93
2023-01-06T06:59:18.851Z,9.43
2023-01-06T07:01:48.099Z,9.80
2023-01-06T07:04:17.449Z,8.40
2023-01-06T07:06:46.658Z,9.23
2023-01-06T07:09:15.728Z,8.90
2023-01-06T07:11:44.815Z,10.07
2023-01-06T07:14:15.264Z,9.23
2023-01-06T07:16:45.447Z,9.40
2023-01-06T07:19:14.492Z,9.77
2023-01-06T07:21:43.568Z,9.07
2023-01-06T07:24:13.140Z,9.83
2023-01-06T07:26:42.420Z,9.33
2023-01-06T07:29:11.693Z,8.83
2023-01-06T07:31:42.347Z,8.53
2023-01-06T07:34:11.700Z,9.70
2023-01-06T07:36:41.133Z,9.13
2023-01-06T07:39:10.382Z,8.53
2023-01-06T07:41:39.410Z,8.57
2023-01-06T07:44:13.681Z,8.83
2023-01-06T07:46:44.149Z,7.57
2023-01-06T07:49:13.170Z,8.70
2023-01-06T07:51:42.211Z,9.00
2023-01-06T07:54:11.606Z,8.50
2023-01-06T07:56:40.687Z,9.27
2023-01-06T07:59:09.920Z,7.70
2023-01-06T08:01:39.097Z,8.17
2023-01-06T08:04:09.552Z,8.10
2023-01-06T08:06:41.415Z,8.20
2023-01-06T08:09:10.425Z,6.70
2023-01-06T08:11:39.482Z,7.23
2023-01-06T08:14:08.543Z,6.93
2023-01-06T08:16:39.125Z,7.57
2023-01-06T08:19:10.038Z,7.90
2023-01-06T08:21:39.064Z,7.60
2023-01-06T08:24:08.941Z,7.57
2023-01-06T08:26:37.963Z,7.73
2023-01-06T08:29:07.229Z,7.07
2023-01-06T08:31:36.632Z,6.80
2023-01-06T08:34:05.881Z,6.83
2023-01-06T08:36:36.305Z,7.70
2023-01-06T08:39:06.268Z,6.27
2023-01-06T08:41:35.582Z,6.47
2023-01-06T08:44:04.684Z,5.93
2023-01-06T08:46:34.308Z,5.60
2023-01-06T08:49:03.424Z,5.83
2023-01-06T08:51:32.606Z,5.27
2023-01-06T08:54:03.058Z,5.00
2023-01-06T08:56:33.490Z,5.30
2023-01-06T08:59:04.834Z,5.20
2023-01-06T09:01:37.193Z,4.90
2023-01-06T09:04:08.246Z,4.47
2023-01-06T09:06:37.872Z,4.50
2023-01-06T09:09:09.567Z,4.70
2023-01-06T09:11:41.196Z,4.23
2023-01-06T09:14:11.088Z,4.50
2023-01-06T09:16:40.247Z,4.50
2023-01-06T09:19:10.399Z,4.77
2023-01-06T09:21:42.819Z,5.40
2023-01-06T09:24:14.848Z,4.33
2023-01-06T09:26:44.032Z,5.90
2023-01-06T09:29:13.393Z,5.60
2023-01-06T09:31:42.708Z,4.53
2023-01-06T09:34:11.954Z,3.77
2023-01-06T09:36:40.968Z,4.57
2023-01-06T09:39:10.485Z,4.03
2023-01-06T09:42:12.573Z,3.43
2023-01-06T09:44:47.730Z,4.07
2023-01-06T09:47:21.500Z,4.50
2023-01-06T09:49:57.326Z,3.60
2023-01-06T09:52:30.883Z,4.20
2023-01-06T09:55:05.109Z,3.87
2023-01-06T09:57:40.182Z,4.10
2023-01-06T10:00:23.532Z,3.83
2023-01-06T10:02:53.495Z,4.37
2023-01-06T10:05:32.423Z,3.80
2023-01-06T10:08:09.133Z,3.80
2023-01-06T10:10:47.605Z,3.50
2023-01-06T10:13:35.013Z,3.73
2023-01-06T10:16:14.051Z,3.53
2023-01-06T10:18:54.320Z,3.27
2023-01-06T10:21:31.304Z,2.77
2023-01-06T10:24:24.786Z,2.60
2023-01-06T10:26:59.842Z,2.80
2023-01-06T10:29:36.175Z,3.83
2023-01-06T10:32:07.403Z,2.60
2023-01-06T10:34:36.707Z,3.10
2023-01-06T10:37:19.983Z,2.97
2023-01-06T10:39:55.082Z,3.70
2023-01-06T10:43:03.376Z,3.63
2023-01-06T10:45:39.512Z,3.17
2023-01-06T10:48:12.508Z,3.63
2023-01-06T10:50:42.614Z,3.30
2023-01-06T10:53:13.293Z,4.23
2023-01-06T10:55:47.404Z,3.27
2023-01-06T10:58:32.440Z,1.93
2023-01-06T11:01:09.358Z,1.80
2023-01-06T11:03:42.610Z,1.10
2023-01-06T11:06:18.532Z,0.80
2023-01-06T11:08:48.341Z,1.50
2023-01-06T11:11:28.713Z,0.93
2023-01-06T11:14:03.504Z,0.60
2023-01-06T11:16:37.470Z,0.80
2023-01-06T11:19:09.584Z,0.57
2023-01-06T11:21:41.907Z,0.90
2023-01-06T11:24:18.989Z,0.53
2023-01-06T11:26:53.972Z,0.33
2023-01-06T11:29:32.469Z,0.77
2023-01-06T11:32:06.710Z,0.50
2023-01-06T11:34:37.106Z,0.90
2023-01-06T11:37:06.973Z,0.40
2023-01-06T11:39:38.560Z,0.60
2023-01-06T11:42:15.021Z,0.53
2023-01-06T11:44:45.160Z,0.50
2023-01-06T11:47:19.432Z,0.40
2023-01-06T11:49:51.846Z,0.43
2023-01-06T11:52:24.962Z,2.13
2023-01-06T11:55:02.999Z,0.50
2023-01-06T11:57:43.597Z,0.70
2023-01-06T12:00:35.473Z,0.40
2023-01-06T12:03:15.657Z,0.97
2023-01-06T12:05:52.219Z,0.90
2023-01-06T12:08:25.064Z,0.90
2023-01-06T12:11:00.551Z,0.80
2023-01-06T12:13:30.251Z,0.57
2023-01-06T12:16:05.131Z,0.87
2023-01-06T12:18:38.939Z,0.87
2023-01-06T12:21:13.307Z,1.47
2023-01-06T12:23:45.586Z,1.20
2023-01-06T12:26:20.622Z,0.83
2023-01-06T12:28:52.593Z,1.73
2023-01-06T12:31:27.602Z,0.80
2023-01-06T12:34:03.504Z,0.93
2023-01-06T12:36:41.374Z,0.97
2023-01-06T12:39:14.610Z,1.90
2023-01-06T12:41:48.949Z,0.70
2023-01-06T12:44:30.566Z,0.77
2023-01-06T12:47:08.635Z,1.00
2023-01-06T12:49:45.166Z,1.10
2023-01-06T12:52:19.410Z,1.87
2023-01-06T12:54:53.594Z,1.00
2023-01-06T12:57:42.044Z,1.10
2023-01-06T13:00:42.973Z,0.90
2023-01-06T13:03:48.131Z,0.93
2023-01-06T13:06:38.068Z,1.13
2023-01-06T13:09:20.888Z,1.17
2023-01-06T13:12:06.204Z,1.07
2023-01-06T13:14:42.723Z,1.10
2023-01-06T13:17:20.155Z,1.10
2023-01-06T13:19:52.825Z,1.67
2023-01-06T13:22:49.090Z,1.20
2023-01-06T13:25:38.385Z,1.03
2023-01-06T13:28:15.915Z,1.10
2023-01-06T13:31:14.670Z,0.90
2023-01-06T13:34:06.166Z,0.73
2023-01-06T13:37:14.598Z,1.33
2023-01-06T13:39:48.515Z,1.40
2023-01-06T13:42:23.355Z,2.27
2023-01-06T13:44:52.531Z,1.23
2023-01-06T13:47:24.695Z,1.27
2023-01-06T13:49:54.749Z,0.97
2023-01-06T13:52:26.732Z,0.67
2023-01-06T13:55:03.547Z,0.70
2023-01-06T13:57:39.196Z,0.60
2023-01-06T14:00:35.176Z,0.73
2023-01-06T14:03:22.867Z,0.70
2023-01-06T14:05:54.425Z,0.77
2023-01-06T14:08:27.564Z,1.00
2023-01-06T14:11:04.591Z,0.83
2023-01-06T14:13:37.781Z,0.73
2023-01-06T14:16:10.740Z,1.10
2023-01-06T14:18:42.809Z,1.37
2023-01-06T14:21:23.396Z,1.00
2023-01-06T14:23:56.077Z,0.77
2023-01-06T14:26:59.827Z,0.87
2023-01-06T14:29:49.376Z,1.10
2023-01-06T14:32:55.799Z,1.07
2023-01-06T14:35:30.702Z,0.77
2023-01-06T14:38:03.004Z,0.60
2023-01-06T14:40:38.146Z,0.90
2023-01-06T14:43:30.028Z,0.80
2023-01-06T14:46:08.138Z,0.90
2023-01-06T14:48:43.732Z,1.23
2023-01-06T14:51:17.650Z,0.70
2023-01-06T14:53:52.770Z,1.30
2023-01-06T14:56:24.547Z,1.07
2023-01-06T14:59:10.564Z,1.00
2023-01-06T15:01:42.256Z,1.20
2023-01-06T15:04:24.450Z,0.90
2023-01-06T15:07:03.159Z,0.73
2023-01-06T15:09:32.866Z,1.30
2023-01-06T15:12:01.921Z,1.20
2023-01-06T15:14:35.109Z,1.40
2023-01-06T15:17:07.387Z,0.83
2023-01-06T15:19:36.925Z,0.93
2023-01-06T15:22:09.788Z,1.67
2023-01-06T15:24:43.676Z,1.10
2023-01-06T15:27:15.588Z,1.10
2023-01-06T15:29:52.992Z,1.43
2023-01-06T15:32:24.275Z,0.80
2023-01-06T15:34:56.535Z,0.80
2023-01-06T15:37:27.695Z,1.23
2023-01-06T15:39:56.929Z,1.23
2023-01-06T15:42:27.445Z,0.90
2023-01-06T15:44:59.489Z,1.00
2023-01-06T15:47:36.033Z,0.97
2023-01-06T15:50:07.690Z,0.63
2023-01-06T15:52:40.496Z,2.10
2023-01-06T15:55:22.238Z,1.17
2023-01-06T15:58:00.606Z,1.40
2023-01-06T16:00:35.915Z,1.47
2023-01-06T16:03:06.644Z,1.13
2023-01-06T16:05:42.887Z,1.10
2023-01-06T16:08:22.656Z,0.93
2023-01-06T16:11:07.043Z,1.20
2023-01-06T16:13:36.137Z,1.03
2023-01-06T16:16:25.184Z,0.80
2023-01-06T16:18:54.707Z,1.60
2023-01-06T16:21:27.580Z,0.97
2023-01-06T16:23:59.231Z,1.40
2023-01-06T16:26:30.771Z,2.10
2023-01-06T16:29:02.222Z,2.00
2023-01-06T16:31:36.321Z,3.30
2023-01-06T16:34:25.496Z,2.17
2023-01-06T16:36:56.845Z,1.20
2023-01-06T16:39:26.661Z,5.00
2023-01-06T16:42:39.614Z,1.43
2023-01-06T16:45:19.517Z,1.53
2023-01-06T16:47:50.321Z,1.60
2023-01-06T16:50:22.969Z,1.60
2023-01-06T16:53:06.936Z,1.53
2023-01-06T16:55:36.602Z,1.20
2023-01-06T16:58:13.810Z,1.37
2023-01-06T17:00:44.097Z,1.50
2023-01-06T17:03:17.211Z,1.47
2023-01-06T17:05:46.579Z,1.30
2023-01-06T17:08:17.904Z,0.90
2023-01-06T17:10:47.065Z,1.03
2023-01-06T17:13:35.647Z,1.33
2023-01-06T17:16:15.372Z,0.97
2023-01-06T17:18:51.903Z,1.50
2023-01-06T17:21:24.516Z,1.00
2023-01-06T17:23:57.491Z,1.20
2023-01-06T17:26:27.564Z,1.50
2023-01-06T17:29:00.870Z,1.50
2023-01-06T17:31:37.984Z,1.37
2023-01-06T17:34:18.557Z,1.13
2023-01-06T17:36:49.197Z,1.10
2023-01-06T17:39:22.569Z,1.00
2023-01-06T17:41:55.287Z,0.93
2023-01-06T17:44:35.997Z,1.00
2023-01-06T17:47:13.107Z,1.50
2023-01-06T17:49:48.761Z,2.30
2023-01-06T17:52:20.035Z,1.30
2023-01-06T17:55:12.523Z,1.63
2023-01-06T17:57:46.195Z,1.67
2023-01-06T18:00:23.627Z,0.97
2023-01-06T18:02:58.677Z,0.97
2023-01-06T18:06:04.094Z,1.40
2023-01-06T18:08:36.114Z,1.60
2023-01-06T18:11:28.907Z,1.47
2023-01-06T18:14:15.225Z,1.63
2023-01-06T18:16:47.129Z,1.20
2023-01-06T18:19:26.614Z,1.37
2023-01-06T18:21:57.570Z,1.90
2023-01-06T18:24:35.595Z,1.20
2023-01-06T18:27:14.230Z,1.20
2023-01-06T18:29:45.347Z,1.97
2023-01-06T18:32:31.180Z,1.40
2023-01-06T18:35:01.680Z,1.30
2023-01-06T18:37:34.609Z,1.70
2023-01-06T18:40:06.359Z,1.60
2023-01-06T18:42:37.540Z,1.43
2023-01-06T18:45:25.470Z,2.10
2023-01-06T18:47:57.455Z,1.53
2023-01-06T18:50:30.149Z,1.50
2023-01-06T18:53:02.376Z,1.90
2023-01-06T18:55:43.032Z,1.90
2023-01-06T18:58:27.075Z,1.23
2023-01-06T19:00:58.356Z,1.97
2023-01-06T19:03:37.902Z,1.53
2023-01-06T19:06:40.089Z,2.17
2023-01-06T19:09:32.103Z,1.80
2023-01-06T19:12:11.001Z,1.83
2023-01-06T19:14:42.923Z,2.03
2023-01-06T19:17:24.867Z,2.20
2023-01-06T19:19:56.020Z,3.03
2023-01-06T19:22:26.942Z,2.37
2023-01-06T19:25:08.602Z,1.97
2023-01-06T19:27:49.229Z,2.00
2023-01-06T19:30:52.986Z,1.70
2023-01-06T19:33:37.747Z,1.73
2023-01-06T19:36:41.032Z,1.80
2023-01-06T19:39:31.964Z,1.40
2023-01-06T19:42:17.003Z,1.70
2023-01-06T19:44:48.185Z,1.47
2023-01-06T19:47:23.710Z,1.43
2023-01-06T19:49:57.739Z,1.70
2023-01-06T19:52:35.445Z,1.93
2023-01-06T19:55:22.351Z,1.80
2023-01-06T19:57:55.376Z,1.90
2023-01-06T20:00:31.229Z,3.00
2023-01-06T20:03:03.275Z,2.53
2023-01-06T20:05:32.902Z,2.67
2023-01-06T20:08:01.998Z,1.90
2023-01-06T20:10:31.014Z,2.27
2023-01-06T20:13:01.445Z,2.33
2023-01-06T20:15:30.474Z,2.07
2023-01-06T20:17:59.546Z,1.90
2023-01-06T20:20:28.688Z,1.60
2023-01-06T20:22:57.770Z,2.53
2023-01-06T20:25:27.424Z,2.30
2023-01-06T20:27:56.573Z,2.17
2023-01-06T20:30:27.569Z,2.67
2023-01-06T20:32:56.691Z,2.27
2023-01-06T20:35:25.756Z,2.07
2023-01-06T20:37:54.880Z,1.70
2023-01-06T20:40:23.975Z,2.60
2023-01-06T20:42:52.970Z,2.00
2023-01-06T20:45:22.002Z,1.73
2023-01-06T20:47:52.464Z,2.17
2023-01-06T20:50:21.640Z,1.33
2023-01-06T20:52:50.759Z,1.40
2023-01-06T20:55:19.840Z,2.03
2023-01-06T20:57:49.291Z,2.30
2023-01-06T21:00:18.980Z,1.83
2023-01-06T21:02:48.139Z,2.00
2023-01-06T21:05:20.694Z,2.20
2023-01-06T21:07:49.809Z,1.83
2023-01-06T21:10:18.982Z,1.60
2023-01-06T21:12:48.090Z,2.20
2023-01-06T21:15:17.261Z,2.20
2023-01-06T21:17:46.366Z,2.53
2023-01-06T21:20:16.878Z,2.50
2023-01-06T21:22:45.973Z,2.63
2023-01-06T21:25:17.478Z,2.63
2023-01-06T21:27:46.570Z,2.37
2023-01-06T21:30:17.901Z,2.40
2023-01-06T21:32:46.966Z,2.40
2023-01-06T21:35:17.641Z,2.50
2023-01-06T21:37:46.659Z,2.40
2023-01-06T21:40:15.858Z,2.27
2023-01-06T21:43:02.741Z,2.77
2023-01-06T21:45:31.944Z,2.33
2023-01-06T21:48:03.875Z,2.33
2023-01-06T21:50:37.308Z,2.47
2023-01-06T21:53:07.914Z,2.20
2023-01-06T21:55:37.923Z,2.50
2023-01-06T21:58:07.398Z,1.97
2023-01-06T22:00:36.508Z,2.40
2023-01-06T22:03:06.149Z,2.20
2023-01-06T22:05:37.121Z,3.33
2023-01-06T22:08:07.320Z,2.00
2023-01-06T22:10:43.556Z,2.17
2023-01-06T22:13:17.599Z,2.53
2023-01-06T22:15:47.004Z,2.53
2023-01-06T22:18:16.442Z,2.43
2023-01-06T22:20:47.800Z,2.50
2023-01-06T22:23:20.137Z,2.40
2023-01-06T22:25:51.325Z,2.53
2023-01-06T22:28:20.905Z,3.17
2023-01-06T22:30:51.482Z,2.97
2023-01-06T22:33:20.559Z,3.93
2023-01-06T22:35:51.024Z,2.73
2023-01-06T22:38:20.094Z,2.67
2023-01-06T22:40:49.193Z,2.90
2023-01-06T22:43:19.149Z,2.53
2023-01-06T22:45:53.101Z,3.20
2023-01-06T22:48:22.375Z,3.03
2023-01-06T22:50:58.767Z,3.50
2023-01-06T22:53:29.353Z,3.80
2023-01-06T22:55:59.828Z,3.80
2023-01-06T22:58:29.124Z,3.47
2023-01-06T23:00:58.288Z,3.73
2023-01-06T23:03:27.537Z,3.53
2023-01-06T23:05:59.448Z,2.90
2023-01-06T23:08:29.578Z,2.80
2023-01-06T23:11:02.901Z,3.33
2023-01-06T23:13:32.533Z,3.00
2023-01-06T23:16:03.458Z,3.40
2023-01-06T23:18:33.036Z,3.53
2023-01-06T23:21:05.720Z,3.00
2023-01-06T23:23:36.114Z,3.40
2023-01-06T23:26:07.737Z,3.07
2023-01-06T23:28:37.669Z,3.00
2023-01-06T23:31:08.999Z,3.57
2023-01-06T23:33:39.663Z,3.17
2023-01-06T23:36:11.706Z,2.77
2023-01-06T23:38:41.024Z,3.10
2023-01-06T23:41:11.940Z,3.00
2023-01-06T23:43:41.808Z,3.20
2023-01-06T23:46:12.461Z,3.73
2023-01-06T23:48:43.146Z,3.13
2023-01-06T23:51:14.121Z,3.37
2023-01-06T23:53:44.193Z,3.00
2023-01-06T23:56:14.995Z,3.23
2023-01-06T23:58:45.416Z,3.37
