createdAt,value
2017-10-26T00:00:06.213Z,345.3
2017-10-26T00:01:16.061Z,328.9
2017-10-26T00:02:06.132Z,321.2
2017-10-26T00:03:06.192Z,317.4
2017-10-26T00:04:06.192Z,326.2
2017-10-26T00:05:06.196Z,339.2
2017-10-26T00:06:06.164Z,350.4
2017-10-26T00:07:06.148Z,356.6
2017-10-26T00:08:09.020Z,354.5
2017-10-26T00:09:06.176Z,356.6
2017-10-26T00:10:06.172Z,9.7
2017-10-26T00:11:06.150Z,350.3
2017-10-26T00:12:06.161Z,348.4
2017-10-26T00:13:06.153Z,345.5
2017-10-26T00:14:06.177Z,333.5
2017-10-26T00:15:06.170Z,334.4
2017-10-26T00:16:40.738Z,338.8
2017-10-26T00:17:06.158Z,344.7
2017-10-26T00:18:06.239Z,343.1
2017-10-26T00:19:06.149Z,18.2
2017-10-26T00:20:06.209Z,12
2017-10-26T00:21:06.180Z,7.5
2017-10-26T00:22:06.155Z,16.6
2017-10-26T00:23:06.167Z,29
2017-10-26T00:24:06.226Z,10.3
2017-10-26T00:25:06.155Z,352.3
2017-10-26T00:26:06.145Z,355.5
2017-10-26T00:27:06.138Z,355.9
2017-10-26T00:28:06.147Z,15.6
2017-10-26T00:29:06.230Z,3.3
2017-10-26T00:30:06.197Z,359
2017-10-26T00:31:06.148Z,354.8
2017-10-26T00:32:06.125Z,0.9
2017-10-26T00:33:06.191Z,20.1
2017-10-26T00:34:06.231Z,23.1
2017-10-26T00:35:06.223Z,14
2017-10-26T00:36:06.231Z,3.9
2017-10-26T00:37:06.154Z,1.7
2017-10-26T00:38:06.148Z,0.8
2017-10-26T00:39:06.203Z,39.1
2017-10-26T00:40:06.123Z,14.5
2017-10-26T00:41:06.142Z,15.5
2017-10-26T00:42:06.151Z,8.9
2017-10-26T00:43:06.154Z,23.9
2017-10-26T00:44:06.177Z,48.7
2017-10-26T00:45:06.146Z,72.9
2017-10-26T00:46:06.142Z,82.7
2017-10-26T00:47:06.150Z,86.7
2017-10-26T00:48:06.130Z,88.5
2017-10-26T00:49:06.235Z,89.3
2017-10-26T00:50:06.176Z,89.7
2017-10-26T00:51:06.162Z,89.8
2017-10-26T00:52:06.183Z,89.9
2017-10-26T00:53:06.175Z,90
2017-10-26T00:54:06.282Z,90
2017-10-26T00:55:06.165Z,90
2017-10-26T00:56:06.149Z,90
2017-10-26T00:57:06.153Z,90
2017-10-26T00:58:06.165Z,90
2017-10-26T00:59:06.184Z,90
2017-10-26T01:00:06.306Z,90
2017-10-26T01:01:06.169Z,90
2017-10-26T01:02:06.173Z,90
2017-10-26T01:03:06.148Z,90
2017-10-26T01:04:06.309Z,90
2017-10-26T01:05:06.161Z,90
2017-10-26T01:06:06.177Z,90
2017-10-26T01:07:06.124Z,90
2017-10-26T01:08:06.178Z,90
2017-10-26T01:09:06.238Z,74.6
2017-10-26T01:10:06.167Z,27.4
2017-10-26T01:11:06.126Z,27
2017-10-26T01:12:06.186Z,37.5
2017-10-26T01:13:06.141Z,41.7
2017-10-26T01:14:06.206Z,43.5
2017-10-26T01:15:06.162Z,44.3
2017-10-26T01:16:06.161Z,44.7
2017-10-26T01:17:06.139Z,44.8
2017-10-26T01:18:06.134Z,44.9
2017-10-26T01:19:06.175Z,45
2017-10-26T01:20:06.166Z,45
2017-10-26T01:21:06.159Z,45
2017-10-26T01:22:06.129Z,45
2017-10-26T01:23:06.144Z,45
2017-10-26T01:24:06.200Z,33.6
2017-10-26T01:25:06.146Z,39.8
2017-10-26T01:26:06.181Z,42.6
2017-10-26T01:27:06.091Z,43.9
2017-10-26T01:28:06.107Z,44.5
2017-10-26T01:29:06.208Z,73.1
2017-10-26T01:30:06.147Z,154.2
2017-10-26T01:31:06.114Z,173.8
2017-10-26T01:32:06.156Z,177.6
2017-10-26T01:33:06.129Z,202.1
2017-10-26T01:34:06.209Z,289
2017-10-26T01:35:06.133Z,307.1
2017-10-26T01:36:06.158Z,323.3
2017-10-26T01:37:06.122Z,9.2
2017-10-26T01:38:06.164Z,31.4
2017-10-26T01:39:06.198Z,39.3
2017-10-26T01:40:06.128Z,42.5
2017-10-26T01:41:06.168Z,43.8
2017-10-26T01:42:06.145Z,33
2017-10-26T01:43:06.173Z,1.2
2017-10-26T01:44:06.156Z,334
2017-10-26T01:45:06.142Z,334.5
2017-10-26T01:46:06.098Z,3.4
2017-10-26T01:47:06.092Z,324.9
2017-10-26T01:48:06.128Z,334.7
2017-10-26T01:49:06.209Z,329.8
2017-10-26T01:50:06.147Z,4.1
2017-10-26T01:51:06.184Z,58.3
2017-10-26T01:52:06.146Z,32.1
2017-10-26T01:53:06.136Z,347.3
2017-10-26T01:54:06.163Z,325.9
2017-10-26T01:55:06.181Z,318.7
2017-10-26T01:56:06.154Z,316.6
2017-10-26T01:57:06.133Z,315.7
2017-10-26T01:58:06.130Z,315.3
2017-10-26T01:59:06.165Z,285.8
2017-10-26T02:00:06.117Z,216.3
2017-10-26T02:01:06.131Z,191.6
2017-10-26T02:02:06.113Z,255.6
2017-10-26T02:03:06.130Z,303
2017-10-26T02:04:06.219Z,310.8
2017-10-26T02:05:06.156Z,281.4
2017-10-26T02:06:06.136Z,286.5
2017-10-26T02:07:06.150Z,303.6
2017-10-26T02:08:06.086Z,310.3
2017-10-26T02:09:06.215Z,353.1
2017-10-26T02:10:06.138Z,348.2
2017-10-26T02:11:06.114Z,326.9
2017-10-26T02:12:06.152Z,350.8
2017-10-26T02:13:06.141Z,358.6
2017-10-26T02:14:06.161Z,338.7
2017-10-26T02:15:06.128Z,2.4
2017-10-26T02:16:06.136Z,27.2
2017-10-26T02:17:06.158Z,37.4
2017-10-26T02:18:06.165Z,41.6
2017-10-26T02:19:06.167Z,43.4
2017-10-26T02:20:06.199Z,44.3
2017-10-26T02:21:06.121Z,44.7
2017-10-26T02:22:06.086Z,44.8
2017-10-26T02:23:06.133Z,44.9
2017-10-26T02:24:06.133Z,45
2017-10-26T02:25:06.169Z,45
2017-10-26T02:26:06.119Z,45
2017-10-26T02:27:06.134Z,45
2017-10-26T02:28:06.116Z,34.9
2017-10-26T02:29:06.131Z,16.3
2017-10-26T02:30:06.174Z,7.3
2017-10-26T02:31:06.137Z,27.2
2017-10-26T02:32:06.140Z,36.8
2017-10-26T02:33:06.146Z,41.3
2017-10-26T02:34:06.133Z,17.4
2017-10-26T02:35:06.176Z,7.5
2017-10-26T02:36:06.132Z,3.4
2017-10-26T02:37:06.103Z,44.8
2017-10-26T02:38:06.122Z,72.8
2017-10-26T02:39:06.102Z,139.4
2017-10-26T02:40:06.178Z,216.4
2017-10-26T02:41:06.156Z,71.6
2017-10-26T02:42:06.141Z,91.9
2017-10-26T02:43:06.134Z,122.8
2017-10-26T02:44:06.115Z,130.3
2017-10-26T02:45:06.261Z,139.7
2017-10-26T02:46:06.127Z,242.5
2017-10-26T02:47:06.162Z,215.9
2017-10-26T02:48:06.125Z,184.2
2017-10-26T02:49:06.142Z,346.7
2017-10-26T02:50:06.206Z,54.8
2017-10-26T02:51:06.078Z,118.8
2017-10-26T02:52:06.104Z,66.2
2017-10-26T02:53:06.144Z,73.3
2017-10-26T02:54:06.104Z,162.3
2017-10-26T02:55:06.216Z,174.3
2017-10-26T02:56:06.109Z,171.6
2017-10-26T02:57:06.098Z,176.4
2017-10-26T02:58:06.110Z,187.7
2017-10-26T02:59:06.109Z,207.3
2017-10-26T03:00:06.232Z,240.6
2017-10-26T03:01:06.144Z,1.2
2017-10-26T03:02:06.064Z,353.7
2017-10-26T03:03:06.120Z,357.7
2017-10-26T03:04:06.118Z,359
2017-10-26T03:05:06.184Z,359.6
2017-10-26T03:06:06.110Z,1.7
2017-10-26T03:07:06.071Z,0.8
2017-10-26T03:08:06.099Z,346.5
2017-10-26T03:09:06.144Z,347.1
2017-10-26T03:10:06.152Z,352
2017-10-26T03:11:06.111Z,335.8
2017-10-26T03:12:06.117Z,324.4
2017-10-26T03:13:06.123Z,319.3
2017-10-26T03:14:06.107Z,321
2017-10-26T03:15:06.194Z,342.1
2017-10-26T03:16:06.104Z,333.7
2017-10-26T03:17:06.143Z,330.8
2017-10-26T03:18:06.103Z,334.5
2017-10-26T03:19:06.062Z,327
2017-10-26T03:20:06.173Z,320.5
2017-10-26T03:21:06.120Z,317.6
2017-10-26T03:22:06.104Z,309.8
2017-10-26T03:23:06.108Z,288.1
2017-10-26T03:24:06.112Z,278.1
2017-10-26T03:25:06.189Z,273.7
2017-10-26T03:26:06.120Z,271.7
2017-10-26T03:27:06.077Z,315.9
2017-10-26T03:28:06.097Z,340.5
2017-10-26T03:29:06.111Z,325.5
2017-10-26T03:30:06.180Z,319.6
2017-10-26T03:31:40.745Z,317.1
2017-10-26T03:32:06.091Z,316
2017-10-26T03:33:06.079Z,317.3
2017-10-26T03:34:06.110Z,316.1
2017-10-26T03:35:06.190Z,315.5
2017-10-26T03:36:06.107Z,315.2
2017-10-26T03:37:06.103Z,315.1
2017-10-26T03:38:06.114Z,313.4
2017-10-26T03:39:06.091Z,298.7
2017-10-26T03:40:06.172Z,316.1
2017-10-26T03:41:06.063Z,341.8
2017-10-26T03:42:06.137Z,347.2
2017-10-26T03:43:06.139Z,349.7
2017-10-26T03:44:06.098Z,300.6
2017-10-26T03:45:06.158Z,258.4
2017-10-26T03:46:06.129Z,322.3
2017-10-26T03:47:06.074Z,331.3
2017-10-26T03:48:06.079Z,321.1
2017-10-26T03:49:06.116Z,317.3
2017-10-26T03:50:06.196Z,333.3
2017-10-26T03:51:06.075Z,336.2
2017-10-26T03:52:06.072Z,323.1
2017-10-26T03:53:06.134Z,300.5
2017-10-26T03:54:06.074Z,296
2017-10-26T03:55:06.147Z,299.2
2017-10-26T03:56:06.084Z,295.2
2017-10-26T03:57:06.042Z,296.5
2017-10-26T03:58:06.179Z,295.5
2017-10-26T03:59:06.056Z,311.1
2017-10-26T04:00:06.141Z,328.6
2017-10-26T04:01:06.181Z,341.9
2017-10-26T04:02:06.096Z,345.1
2017-10-26T04:03:06.079Z,333.8
2017-10-26T04:04:06.060Z,327.5
2017-10-26T04:05:06.082Z,325.6
2017-10-26T04:06:06.155Z,320.2
2017-10-26T04:07:06.074Z,325.7
2017-10-26T04:08:06.084Z,337
2017-10-26T04:09:06.105Z,332.9
2017-10-26T04:10:06.092Z,326.3
2017-10-26T04:11:06.159Z,320.1
2017-10-26T04:12:06.120Z,318.1
2017-10-26T04:13:06.102Z,316.4
2017-10-26T04:14:06.079Z,315.7
2017-10-26T04:15:06.093Z,315.3
2017-10-26T04:16:06.093Z,315.1
2017-10-26T04:17:06.062Z,316.2
2017-10-26T04:18:06.063Z,315.5
2017-10-26T04:19:06.079Z,319.3
2017-10-26T04:20:06.091Z,331.2
2017-10-26T04:21:06.149Z,354
2017-10-26T04:22:06.057Z,357.8
2017-10-26T04:23:06.054Z,359.1
2017-10-26T04:24:06.067Z,359.6
2017-10-26T04:25:06.097Z,359.8
2017-10-26T04:26:06.133Z,334.6
2017-10-26T04:27:06.068Z,324.1
2017-10-26T04:28:06.102Z,329.5
2017-10-26T04:29:06.078Z,325.8
2017-10-26T04:30:06.059Z,319.9
2017-10-26T04:31:06.154Z,317.3
2017-10-26T04:32:06.067Z,335.9
2017-10-26T04:33:06.097Z,349.2
2017-10-26T04:34:06.069Z,354.7
2017-10-26T04:35:06.087Z,342.7
2017-10-26T04:36:06.146Z,337
2017-10-26T04:37:06.064Z,7.4
2017-10-26T04:38:06.098Z,108.3
2017-10-26T04:39:06.097Z,357
2017-10-26T04:40:06.125Z,323.1
2017-10-26T04:41:06.213Z,335.4
2017-10-26T04:42:06.058Z,336.9
2017-10-26T04:43:06.059Z,326.4
2017-10-26T04:44:06.177Z,313
2017-10-26T04:45:06.065Z,320.2
2017-10-26T04:46:06.134Z,335.6
2017-10-26T04:47:06.025Z,343.3
2017-10-26T04:48:25.864Z,330.7
2017-10-26T04:49:06.085Z,327.6
2017-10-26T04:50:06.077Z,341
2017-10-26T04:51:06.159Z,335
2017-10-26T04:52:06.066Z,331.9
2017-10-26T04:53:06.078Z,325.9
2017-10-26T04:54:06.075Z,322.6
2017-10-26T04:55:06.066Z,333.6
2017-10-26T04:56:06.096Z,331.1
2017-10-26T04:57:06.078Z,330.5
2017-10-26T04:58:06.219Z,324.7
2017-10-26T04:59:06.054Z,323
2017-10-26T05:00:06.059Z,325.1
2017-10-26T05:01:06.123Z,317.8
2017-10-26T05:02:06.102Z,315.7
2017-10-26T05:03:06.188Z,324.8
2017-10-26T05:04:06.008Z,333
2017-10-26T05:05:06.068Z,329.3
2017-10-26T05:06:06.148Z,327
2017-10-26T05:07:06.054Z,324.1
2017-10-26T05:08:05.976Z,315.7
2017-10-26T05:09:06.009Z,307.6
2017-10-26T05:10:05.964Z,296.9
2017-10-26T05:11:06.114Z,260.9
2017-10-26T05:12:06.087Z,258.2
2017-10-26T05:13:06.068Z,265.9
2017-10-26T05:14:06.081Z,268.3
2017-10-26T05:15:06.101Z,269.2
2017-10-26T05:16:06.143Z,261.8
2017-10-26T05:17:06.077Z,320.2
2017-10-26T05:18:06.045Z,346.1
2017-10-26T05:19:06.081Z,272.8
2017-10-26T05:20:06.073Z,270.8
2017-10-26T05:21:06.136Z,270.3
2017-10-26T05:22:06.111Z,256.6
2017-10-26T05:23:06.056Z,281.6
2017-10-26T05:24:06.065Z,263.9
2017-10-26T05:25:06.063Z,293.8
2017-10-26T05:26:06.083Z,195.9
2017-10-26T05:27:06.164Z,178.3
2017-10-26T05:28:06.034Z,169.2
2017-10-26T05:29:06.038Z,210.2
2017-10-26T05:30:06.034Z,252.7
2017-10-26T05:31:06.066Z,235.3
2017-10-26T05:32:06.119Z,206
2017-10-26T05:33:06.081Z,123.5
2017-10-26T05:34:06.104Z,156.9
2017-10-26T05:35:06.058Z,154
2017-10-26T05:36:06.039Z,122.2
2017-10-26T05:37:06.117Z,168.7
2017-10-26T05:38:06.012Z,156.2
2017-10-26T05:39:06.078Z,170.4
2017-10-26T05:40:06.057Z,142.2
2017-10-26T05:41:06.048Z,219.4
2017-10-26T05:42:06.169Z,244
2017-10-26T05:43:06.074Z,267.9
2017-10-26T05:44:06.067Z,272
2017-10-26T05:45:06.054Z,338.6
2017-10-26T05:46:06.060Z,327.6
2017-10-26T05:47:06.120Z,326.9
2017-10-26T05:48:06.009Z,346.1
2017-10-26T05:49:06.057Z,345.1
2017-10-26T05:50:06.046Z,350.2
2017-10-26T05:51:06.046Z,355.9
2017-10-26T05:52:06.123Z,22.2
2017-10-26T05:53:06.040Z,356.4
2017-10-26T05:54:06.045Z,336.4
2017-10-26T05:55:06.026Z,332.8
2017-10-26T05:56:06.055Z,300.9
2017-10-26T05:57:06.095Z,349.1
2017-10-26T05:58:06.042Z,338.4
2017-10-26T05:59:06.027Z,330.8
2017-10-26T06:00:06.085Z,326.6
2017-10-26T06:01:06.076Z,324.5
2017-10-26T06:02:06.086Z,327.8
2017-10-26T06:03:06.068Z,325.2
2017-10-26T06:04:06.070Z,324.8
2017-10-26T06:05:06.019Z,313.8
2017-10-26T06:06:06.050Z,325.5
2017-10-26T06:07:40.726Z,315.1
2017-10-26T06:08:06.039Z,331.1
2017-10-26T06:09:06.042Z,325.8
2017-10-26T06:10:06.071Z,288.3
2017-10-26T06:11:06.052Z,281.5
2017-10-26T06:12:06.090Z,324.9
2017-10-26T06:13:06.019Z,347
2017-10-26T06:14:06.034Z,354.6
2017-10-26T06:15:06.043Z,357.6
2017-10-26T06:16:06.051Z,358.9
2017-10-26T06:17:06.137Z,359.5
2017-10-26T06:18:06.026Z,359.8
2017-10-26T06:19:06.017Z,359.9
2017-10-26T06:20:06.083Z,359.9
2017-10-26T06:21:06.054Z,360
2017-10-26T06:22:06.148Z,360
2017-10-26T06:23:06.000Z,360
2017-10-26T06:24:06.097Z,360
2017-10-26T06:25:06.070Z,360
2017-10-26T06:26:06.017Z,360
2017-10-26T06:27:06.087Z,360
2017-10-26T06:28:06.054Z,360
2017-10-26T06:29:06.022Z,360
2017-10-26T06:30:06.035Z,360
2017-10-26T06:31:06.045Z,360
2017-10-26T06:32:06.131Z,360
2017-10-26T06:33:06.056Z,360
2017-10-26T06:34:06.033Z,360
2017-10-26T06:35:06.027Z,360
2017-10-26T06:36:06.072Z,360
2017-10-26T06:37:06.146Z,360
2017-10-26T06:38:06.031Z,360
2017-10-26T06:39:06.057Z,360
2017-10-26T06:40:06.034Z,360
2017-10-26T06:41:06.059Z,360
2017-10-26T06:42:06.137Z,360
2017-10-26T06:43:06.035Z,22.9
2017-10-26T06:44:06.079Z,350.4
2017-10-26T06:45:06.025Z,351.1
2017-10-26T06:46:05.994Z,329.7
2017-10-26T06:47:06.091Z,319.4
2017-10-26T06:48:06.053Z,315.9
2017-10-26T06:49:06.025Z,299.9
2017-10-26T06:50:06.051Z,301.2
2017-10-26T06:51:06.051Z,307.8
2017-10-26T06:52:06.015Z,312.3
2017-10-26T06:53:06.067Z,319.3
2017-10-26T06:54:06.022Z,328.4
2017-10-26T06:55:06.032Z,326.8
2017-10-26T06:56:06.004Z,322.4
2017-10-26T06:57:06.001Z,313.4
2017-10-26T06:58:06.080Z,311.9
2017-10-26T06:59:06.034Z,321.9
2017-10-26T07:00:06.030Z,324.3
2017-10-26T07:01:06.040Z,325.7
2017-10-26T07:02:06.041Z,326.5
2017-10-26T07:03:06.073Z,323.6
2017-10-26T07:04:06.056Z,310.8
2017-10-26T07:05:06.041Z,321.1
2017-10-26T07:06:06.028Z,321.3
2017-10-26T07:07:06.038Z,323.9
2017-10-26T07:08:06.079Z,325.6
2017-10-26T07:09:06.014Z,324.4
2017-10-26T07:10:06.048Z,315.8
2017-10-26T07:11:06.059Z,297.1
2017-10-26T07:12:06.013Z,297.9
2017-10-26T07:13:06.048Z,281.9
2017-10-26T07:14:06.053Z,290.2
2017-10-26T07:15:06.007Z,309.1
2017-10-26T07:16:06.023Z,315.5
2017-10-26T07:17:06.023Z,312.7
2017-10-26T07:18:06.104Z,318.5
2017-10-26T07:19:06.006Z,320.9
2017-10-26T07:20:06.046Z,328.2
2017-10-26T07:21:06.044Z,338.8
2017-10-26T07:22:06.007Z,328.6
2017-10-26T07:23:06.108Z,318.9
2017-10-26T07:24:06.043Z,184.4
2017-10-26T07:25:06.006Z,167.8
2017-10-26T07:26:06.020Z,268.4
2017-10-26T07:31:29.069Z,321.8
2017-10-26T07:32:06.063Z,323
2017-10-26T07:33:06.009Z,329
2017-10-26T07:34:06.103Z,325.7
2017-10-26T07:35:06.034Z,324.9
2017-10-26T07:36:06.022Z,317.6
2017-10-26T07:37:06.006Z,319.2
2017-10-26T07:38:25.829Z,324.9
2017-10-26T07:39:06.072Z,325.8
2017-10-26T07:40:06.012Z,326
2017-10-26T07:41:06.014Z,341.2
2017-10-26T07:42:06.002Z,342.3
2017-10-26T07:43:06.013Z,315
2017-10-26T07:44:06.087Z,289.2
2017-10-26T07:45:05.989Z,303.5
2017-10-26T07:46:05.989Z,318.1
2017-10-26T07:47:06.013Z,319
2017-10-26T07:48:06.003Z,323.5
2017-10-26T07:49:06.100Z,317
2017-10-26T07:50:06.030Z,321.3
2017-10-26T07:51:05.995Z,320.7
2017-10-26T07:52:06.022Z,309.4
2017-10-26T07:53:05.987Z,325.5
2017-10-26T07:54:06.082Z,320.1
2017-10-26T07:55:06.087Z,317.3
2017-10-26T07:56:05.986Z,322.1
2017-10-26T07:57:06.002Z,316.5
2017-10-26T07:58:05.982Z,316.7
2017-10-26T07:59:06.141Z,318.6
2017-10-26T08:00:06.055Z,323.9
2017-10-26T08:01:06.002Z,317.5
2017-10-26T08:02:06.008Z,314.8
2017-10-26T08:03:06.020Z,306
2017-10-26T08:04:06.095Z,311
2017-10-26T08:05:06.010Z,319.6
2017-10-26T08:06:06.030Z,324.2
2017-10-26T08:07:06.037Z,325.6
2017-10-26T08:08:06.023Z,333.5
2017-10-26T08:09:06.041Z,331.5
2017-10-26T08:10:06.058Z,325.4
2017-10-26T08:11:06.019Z,322.5
2017-10-26T08:12:06.006Z,317.2
2017-10-26T08:13:06.021Z,324.6
2017-10-26T08:14:06.151Z,328.2
2017-10-26T08:15:06.027Z,317
2017-10-26T08:16:06.019Z,322.4
2017-10-26T08:17:06.066Z,325
2017-10-26T08:18:06.094Z,321.6
2017-10-26T08:19:06.096Z,324.4
2017-10-26T08:20:05.967Z,324.4
2017-10-26T08:21:06.018Z,341.7
2017-10-26T08:22:06.005Z,324.3
2017-10-26T08:23:06.024Z,324.9
2017-10-26T08:24:06.040Z,331.6
2017-10-26T08:25:06.028Z,334.8
2017-10-26T08:26:06.007Z,341.5
2017-10-26T08:27:05.984Z,338.9
2017-10-26T08:28:06.061Z,352.4
2017-10-26T08:29:06.364Z,350.4
2017-10-26T08:30:05.985Z,60.4
2017-10-26T08:31:06.007Z,345
2017-10-26T08:32:05.975Z,336.9
2017-10-26T08:33:06.004Z,330.2
2017-10-26T08:34:06.101Z,313.9
2017-10-26T08:35:05.977Z,337.5
2017-10-26T08:36:05.976Z,330.5
2017-10-26T08:37:06.014Z,349
2017-10-26T08:38:05.998Z,20.6
2017-10-26T08:39:06.030Z,34.7
2017-10-26T08:40:06.068Z,59.1
2017-10-26T08:41:06.010Z,47.9
2017-10-26T08:42:06.017Z,12.5
2017-10-26T08:43:05.999Z,33.6
2017-10-26T08:44:05.943Z,61.4
2017-10-26T08:45:06.093Z,133.9
2017-10-26T08:46:05.992Z,165.5
2017-10-26T08:47:05.957Z,233.8
2017-10-26T08:48:05.962Z,358
2017-10-26T08:49:05.997Z,353.9
2017-10-26T08:50:06.105Z,353.1
2017-10-26T08:51:05.997Z,355.8
2017-10-26T08:52:05.996Z,356.5
2017-10-26T08:53:06.022Z,346.7
2017-10-26T08:54:06.014Z,17.3
2017-10-26T08:55:06.049Z,296.7
2017-10-26T08:56:06.769Z,299.4
2017-10-26T08:57:05.950Z,282.8
2017-10-26T08:58:05.980Z,315.6
2017-10-26T08:59:06.018Z,336
2017-10-26T09:00:06.097Z,336.8
2017-10-26T09:01:05.977Z,349
2017-10-26T09:02:05.994Z,353
2017-10-26T09:03:06.018Z,216.2
2017-10-26T09:04:05.972Z,311.3
2017-10-26T09:05:06.194Z,323.1
2017-10-26T09:06:06.018Z,335.8
2017-10-26T09:07:05.998Z,64.9
2017-10-26T09:08:05.993Z,336.6
2017-10-26T09:09:06.042Z,331.4
2017-10-26T09:10:06.065Z,321
2017-10-26T09:11:06.032Z,311.8
2017-10-26T09:12:06.006Z,298.1
2017-10-26T09:13:06.033Z,301
2017-10-26T09:14:06.015Z,303
2017-10-26T09:15:06.082Z,295.8
2017-10-26T09:16:05.971Z,276.3
2017-10-26T09:17:06.016Z,272.6
2017-10-26T09:18:05.987Z,297.1
2017-10-26T09:19:06.008Z,299.2
2017-10-26T09:20:06.067Z,299.7
2017-10-26T09:21:05.978Z,315.9
2017-10-26T09:22:06.027Z,342
2017-10-26T09:23:06.013Z,350.8
2017-10-26T09:24:05.971Z,347.8
2017-10-26T09:25:06.071Z,343.8
2017-10-26T09:26:05.981Z,357.2
2017-10-26T09:27:06.050Z,335.2
2017-10-26T09:28:05.991Z,343.3
2017-10-26T09:29:05.980Z,298.5
2017-10-26T09:30:06.091Z,300.3
2017-10-26T09:31:05.979Z,285.4
2017-10-26T09:32:05.972Z,301.3
2017-10-26T09:33:06.005Z,309.2
2017-10-26T09:34:06.007Z,315.1
2017-10-26T09:35:06.038Z,319.2
2017-10-26T09:36:06.012Z,309.9
2017-10-26T09:37:05.990Z,333.9
2017-10-26T09:38:06.007Z,23
2017-10-26T09:39:05.963Z,8.4
2017-10-26T09:40:06.101Z,301.3
2017-10-26T09:41:05.991Z,230
2017-10-26T09:42:06.011Z,282.4
2017-10-26T09:43:06.029Z,287.2
2017-10-26T09:44:05.969Z,304.6
2017-10-26T09:45:06.012Z,336.9
2017-10-26T09:46:06.021Z,350.8
2017-10-26T09:47:05.972Z,343.7
2017-10-26T09:48:06.006Z,327.6
2017-10-26T09:49:05.986Z,320.6
2017-10-26T09:50:06.019Z,325.9
2017-10-26T09:51:06.061Z,332.2
2017-10-26T09:52:05.977Z,335
2017-10-26T09:53:06.042Z,309.3
2017-10-26T09:54:05.968Z,320.6
2017-10-26T09:55:06.007Z,2.1
2017-10-26T09:56:06.022Z,1.3
2017-10-26T09:57:05.998Z,3.4
2017-10-26T09:58:06.015Z,350.7
2017-10-26T09:59:06.002Z,264.4
2017-10-26T10:00:05.972Z,263.3
2017-10-26T10:01:06.041Z,267.6
2017-10-26T10:02:06.020Z,292.5
2017-10-26T10:03:05.973Z,245.4
2017-10-26T10:04:05.979Z,329.4
2017-10-26T10:05:06.002Z,324.2
2017-10-26T10:06:06.080Z,320.1
2017-10-26T10:07:05.983Z,302.5
2017-10-26T10:08:05.972Z,293.5
2017-10-26T10:09:05.986Z,268
2017-10-26T10:10:05.965Z,302.5
2017-10-26T10:15:29.355Z,302.4
2017-10-26T10:16:05.998Z,8.5
2017-10-26T10:17:06.070Z,311
2017-10-26T10:18:05.980Z,243.2
2017-10-26T10:19:05.977Z,263.2
2017-10-26T10:20:05.998Z,266.8
2017-10-26T10:21:05.937Z,258.4
2017-10-26T10:22:06.003Z,293.7
2017-10-26T10:23:05.968Z,323.8
2017-10-26T10:24:05.984Z,295
2017-10-26T10:25:05.988Z,335.9
2017-10-26T10:26:05.989Z,338.8
2017-10-26T10:27:06.093Z,353.6
2017-10-26T10:28:06.010Z,357.4
2017-10-26T10:29:05.991Z,358.9
2017-10-26T10:30:05.975Z,359.5
2017-10-26T10:31:06.014Z,359.8
2017-10-26T10:32:06.078Z,359.9
2017-10-26T10:33:05.967Z,359.9
2017-10-26T10:34:05.976Z,360
2017-10-26T10:35:05.952Z,360
2017-10-26T10:36:05.981Z,360
2017-10-26T10:37:06.144Z,360
2017-10-26T10:38:06.012Z,346.4
2017-10-26T10:39:05.985Z,350.7
2017-10-26T10:40:05.920Z,355.8
2017-10-26T10:41:06.016Z,344.5
2017-10-26T10:42:06.036Z,353.4
2017-10-26T10:43:06.005Z,356.9
2017-10-26T10:44:05.975Z,353.9
2017-10-26T10:45:06.009Z,354.5
2017-10-26T10:46:06.035Z,351.1
2017-10-26T10:47:05.979Z,355.3
2017-10-26T10:48:06.011Z,350.3
2017-10-26T10:49:05.945Z,343.1
2017-10-26T10:50:05.978Z,12.9
2017-10-26T10:51:05.999Z,22.5
2017-10-26T10:52:06.014Z,335.8
2017-10-26T10:53:06.016Z,321
2017-10-26T10:54:05.959Z,321.3
2017-10-26T10:55:05.996Z,317.7
2017-10-26T10:56:05.958Z,316.2
2017-10-26T10:57:05.990Z,315.5
2017-10-26T10:58:06.071Z,302.3
2017-10-26T10:59:06.008Z,276.3
2017-10-26T11:00:05.969Z,269.6
2017-10-26T11:01:05.993Z,269.8
2017-10-26T11:02:06.012Z,269.9
2017-10-26T11:03:06.112Z,270
2017-10-26T11:04:05.982Z,270
2017-10-26T11:05:05.988Z,278.2
2017-10-26T11:06:05.995Z,275
2017-10-26T11:07:05.969Z,272.3
2017-10-26T11:08:06.030Z,275.1
2017-10-26T11:09:06.015Z,272.4
2017-10-26T11:10:05.977Z,266.3
2017-10-26T11:11:05.991Z,271
2017-10-26T11:12:05.952Z,268.5
2017-10-26T11:13:06.085Z,269.3
2017-10-26T11:14:06.008Z,269.7
2017-10-26T11:15:05.968Z,269.9
2017-10-26T11:16:05.985Z,269.9
2017-10-26T11:17:05.989Z,270
2017-10-26T11:18:05.929Z,270
2017-10-26T11:19:06.007Z,270.5
2017-10-26T11:20:06.169Z,278.8
2017-10-26T11:21:05.970Z,277.2
2017-10-26T11:22:05.983Z,273.3
2017-10-26T11:23:06.017Z,271.5
2017-10-26T11:24:05.981Z,270.7
2017-10-26T11:25:05.991Z,272.7
2017-10-26T11:26:05.945Z,287.6
2017-10-26T11:27:05.943Z,293.2
2017-10-26T11:28:06.035Z,280.4
2017-10-26T11:29:05.948Z,274.7
2017-10-26T11:30:05.992Z,272.2
2017-10-26T11:31:05.972Z,271
2017-10-26T11:32:05.970Z,270.5
2017-10-26T11:33:06.051Z,271.3
2017-10-26T11:34:06.030Z,282.6
2017-10-26T11:35:06.004Z,286.2
2017-10-26T11:36:05.969Z,289.1
2017-10-26T11:37:05.919Z,285.7
2017-10-26T11:38:06.038Z,286.7
2017-10-26T11:39:05.966Z,286.8
2017-10-26T11:40:06.000Z,293.6
2017-10-26T11:41:05.977Z,300.8
2017-10-26T11:42:05.984Z,295.7
2017-10-26T11:43:06.063Z,292.2
2017-10-26T11:44:06.002Z,292.4
2017-10-26T11:45:05.978Z,292.4
2017-10-26T11:46:05.968Z,301.4
2017-10-26T11:47:05.962Z,309.5
2017-10-26T11:48:06.099Z,311.8
2017-10-26T11:49:05.985Z,313.5
2017-10-26T11:50:06.002Z,313.9
2017-10-26T11:51:05.985Z,313.8
2017-10-26T11:52:05.973Z,314.4
2017-10-26T11:53:06.059Z,314.7
2017-10-26T11:54:05.968Z,314.9
2017-10-26T11:55:05.956Z,314.9
2017-10-26T11:56:05.949Z,315
2017-10-26T11:57:05.963Z,311.4
2017-10-26T11:58:06.014Z,313.4
2017-10-26T11:59:06.010Z,314.2
2017-10-26T12:00:05.986Z,314.6
2017-10-26T12:01:05.989Z,314.8
2017-10-26T12:02:05.916Z,314.2
2017-10-26T12:03:06.020Z,311.6
2017-10-26T12:04:05.941Z,298.4
2017-10-26T12:05:05.980Z,306.4
2017-10-26T12:06:05.973Z,308.4
2017-10-26T12:07:06.013Z,312
2017-10-26T12:08:06.067Z,313.6
2017-10-26T12:09:05.942Z,314.4
2017-10-26T12:10:05.973Z,314.7
2017-10-26T12:11:05.945Z,314.9
2017-10-26T12:12:05.985Z,314.9
2017-10-26T12:13:06.058Z,308.1
2017-10-26T12:14:05.966Z,299.7
2017-10-26T12:15:05.975Z,308.1
2017-10-26T12:16:05.980Z,309.4
2017-10-26T12:17:05.956Z,312.4
2017-10-26T12:18:06.053Z,313.8
2017-10-26T12:19:05.957Z,314.4
2017-10-26T12:20:05.984Z,314.8
2017-10-26T12:21:05.960Z,314.9
2017-10-26T12:22:05.969Z,315
2017-10-26T12:23:06.033Z,315
2017-10-26T12:24:05.957Z,316.6
2017-10-26T12:25:05.980Z,316.5
2017-10-26T12:26:06.027Z,316.7
2017-10-26T12:27:05.972Z,315.8
2017-10-26T12:28:06.069Z,315.4
2017-10-26T12:29:05.978Z,315.2
2017-10-26T12:30:05.957Z,315.1
2017-10-26T12:31:05.990Z,322.3
2017-10-26T12:32:06.000Z,318.3
2017-10-26T12:33:06.037Z,326.2
2017-10-26T12:34:05.963Z,321.9
2017-10-26T12:35:05.949Z,318.2
2017-10-26T12:36:05.961Z,317.5
2017-10-26T12:37:05.952Z,316.2
2017-10-26T12:38:06.010Z,316.1
2017-10-26T12:39:05.978Z,319.9
2017-10-26T12:40:05.963Z,319.5
2017-10-26T12:41:05.990Z,320.9
2017-10-26T12:42:05.970Z,333.9
2017-10-26T12:43:06.389Z,332.5
2017-10-26T12:44:05.904Z,324.7
2017-10-26T12:45:05.970Z,326.7
2017-10-26T12:46:05.981Z,341.1
2017-10-26T12:47:05.978Z,343.6
2017-10-26T12:48:06.054Z,349.9
2017-10-26T12:49:05.976Z,344.1
2017-10-26T12:50:06.003Z,339.5
2017-10-26T12:51:05.990Z,339.1
2017-10-26T12:52:05.980Z,341.8
2017-10-26T12:53:06.027Z,336.9
2017-10-26T12:54:06.005Z,325.5
2017-10-26T12:55:05.987Z,325.7
2017-10-26T12:56:06.070Z,337.1
2017-10-26T12:57:05.990Z,336.5
2017-10-26T12:58:06.032Z,338.7
2017-10-26T12:59:05.924Z,350.2
2017-10-26T13:00:05.952Z,345.9
2017-10-26T13:01:05.984Z,337.7
2017-10-26T13:02:05.985Z,339.6
2017-10-26T13:03:05.993Z,350.8
2017-10-26T13:04:06.068Z,355.8
2017-10-26T13:05:05.963Z,347.4
2017-10-26T13:06:05.957Z,345.3
2017-10-26T13:07:05.964Z,340.3
2017-10-26T13:08:05.940Z,338.8
2017-10-26T13:09:06.006Z,338.1
2017-10-26T13:10:05.985Z,349.5
2017-10-26T13:11:05.920Z,355.1
2017-10-26T13:12:05.987Z,357.4
2017-10-26T13:13:05.989Z,350.3