createdAt,value
2019-03-16T00:00:41.123Z,26.75
2019-03-16T00:03:10.551Z,21.62
2019-03-16T00:05:39.952Z,24.98
2019-03-16T00:08:09.337Z,22.77
2019-03-16T00:10:38.755Z,21.30
2019-03-16T00:13:08.152Z,24.27
2019-03-16T00:15:37.588Z,22.37
2019-03-16T00:18:26.024Z,24.05
2019-03-16T00:20:55.472Z,23.20
2019-03-16T00:23:24.871Z,21.83
2019-03-16T00:25:54.447Z,24.55
2019-03-16T00:28:23.877Z,25.48
2019-03-16T00:30:53.268Z,24.82
2019-03-16T00:33:22.709Z,26.07
2019-03-16T00:35:52.121Z,26.00
2019-03-16T00:38:23.477Z,24.55
2019-03-16T00:40:52.653Z,22.10
2019-03-16T00:43:22.043Z,24.23
2019-03-16T00:45:51.471Z,22.22
2019-03-16T00:48:20.870Z,22.45
2019-03-16T00:50:50.483Z,25.00
2019-03-16T00:53:19.894Z,24.47
2019-03-16T00:55:49.295Z,24.72
2019-03-16T00:58:18.652Z,22.70
2019-03-16T01:00:49.119Z,24.92
2019-03-16T01:03:18.532Z,21.73
2019-03-16T01:05:47.959Z,26.35
2019-03-16T01:08:17.440Z,24.15
2019-03-16T01:10:46.863Z,25.92
2019-03-16T01:13:16.274Z,23.57
2019-03-16T01:15:45.852Z,24.37
2019-03-16T01:18:15.268Z,24.43
2019-03-16T01:20:44.754Z,19.98
2019-03-16T01:23:17.421Z,22.35
2019-03-16T01:25:45.743Z,22.10
2019-03-16T01:28:15.211Z,22.30
2019-03-16T01:30:44.702Z,22.25
2019-03-16T01:33:14.180Z,20.92
2019-03-16T01:35:43.600Z,20.20
2019-03-16T01:38:12.991Z,19.50
2019-03-16T01:40:42.385Z,19.92
2019-03-16T01:43:12.432Z,19.80
2019-03-16T01:45:41.819Z,20.02
2019-03-16T01:48:11.530Z,21.30
2019-03-16T01:50:40.988Z,20.77
2019-03-16T01:53:10.376Z,20.92
2019-03-16T01:55:39.785Z,21.95
2019-03-16T01:58:09.282Z,20.43
2019-03-16T02:00:38.826Z,21.93
2019-03-16T02:03:08.276Z,21.73
2019-03-16T02:05:37.664Z,22.87
2019-03-16T02:08:07.144Z,24.43
2019-03-16T02:10:36.529Z,25.10
2019-03-16T02:13:06.296Z,25.62
2019-03-16T02:15:35.688Z,28.42
2019-03-16T02:18:05.139Z,26.93
2019-03-16T02:20:34.548Z,24.37
2019-03-16T02:23:03.944Z,27.87
2019-03-16T02:25:33.352Z,28.98
2019-03-16T02:28:02.739Z,29.07
2019-03-16T02:30:32.239Z,31.87
2019-03-16T02:33:12.557Z,28.23
2019-03-16T02:35:33.204Z,29.23
2019-03-16T02:38:03.608Z,30.90
2019-03-16T02:40:32.996Z,28.25
2019-03-16T02:43:02.488Z,26.40
2019-03-16T02:45:31.952Z,27.70
2019-03-16T02:48:01.792Z,26.20
2019-03-16T02:50:31.195Z,27.98
2019-03-16T02:53:00.583Z,25.70
2019-03-16T02:55:31.805Z,28.70
2019-03-16T02:58:01.203Z,26.42
2019-03-16T03:00:30.593Z,25.23
2019-03-16T03:03:00.077Z,27.30
2019-03-16T03:05:29.476Z,26.70
2019-03-16T03:07:58.950Z,26.60
2019-03-16T03:10:28.341Z,26.20
2019-03-16T03:12:58.697Z,25.05
2019-03-16T03:15:28.106Z,25.95
2019-03-16T03:17:57.569Z,27.00
2019-03-16T03:20:46.096Z,28.77
2019-03-16T03:23:15.583Z,25.52
2019-03-16T03:25:45.004Z,25.30
2019-03-16T03:28:14.413Z,26.68
2019-03-16T03:30:43.800Z,27.10
2019-03-16T03:33:13.290Z,26.42
2019-03-16T03:35:42.749Z,25.88
2019-03-16T03:38:12.291Z,25.70
2019-03-16T03:40:41.745Z,24.47
2019-03-16T03:43:11.218Z,25.97
2019-03-16T03:45:40.712Z,30.17
2019-03-16T03:48:10.115Z,33.80
2019-03-16T03:50:39.506Z,35.13
2019-03-16T03:53:08.984Z,35.73
2019-03-16T03:55:38.352Z,32.58
2019-03-16T03:58:07.758Z,34.90
2019-03-16T04:00:37.235Z,36.40
2019-03-16T04:03:06.690Z,39.55
2019-03-16T04:05:36.142Z,41.45
2019-03-16T04:08:05.617Z,36.60
2019-03-16T04:10:35.073Z,38.80
2019-03-16T04:13:04.485Z,37.38
2019-03-16T04:15:33.900Z,38.38
2019-03-16T04:18:03.356Z,39.92
2019-03-16T04:20:32.830Z,34.38
2019-03-16T04:23:02.229Z,34.23
2019-03-16T04:25:33.156Z,37.80
2019-03-16T04:28:02.627Z,40.90
2019-03-16T04:30:32.396Z,41.45
2019-03-16T04:33:01.861Z,40.65
2019-03-16T04:35:31.240Z,38.92
2019-03-16T04:38:00.655Z,30.60
2019-03-16T04:40:30.040Z,35.30
2019-03-16T04:43:00.061Z,37.25
2019-03-16T04:45:31.268Z,37.00
2019-03-16T04:48:00.660Z,36.48
2019-03-16T04:50:30.084Z,37.63
2019-03-16T04:52:59.471Z,36.08
2019-03-16T04:55:28.930Z,35.60
2019-03-16T04:57:58.401Z,35.15
2019-03-16T05:00:27.900Z,39.80
2019-03-16T05:02:57.313Z,39.08
2019-03-16T05:05:26.701Z,45.28
2019-03-16T05:07:56.164Z,43.92
2019-03-16T05:10:25.571Z,39.33
2019-03-16T05:12:54.959Z,42.50
2019-03-16T05:15:24.344Z,45.67
2019-03-16T05:17:53.748Z,40.48
2019-03-16T05:20:23.137Z,46.33
2019-03-16T05:22:52.551Z,47.62
2019-03-16T05:25:21.960Z,44.60
2019-03-16T05:27:51.340Z,44.73
2019-03-16T05:30:20.814Z,42.43
2019-03-16T05:32:50.205Z,44.85
2019-03-16T05:35:20.132Z,39.90
2019-03-16T05:37:51.324Z,48.42
2019-03-16T05:40:20.780Z,45.15
2019-03-16T05:42:50.249Z,47.67
2019-03-16T05:45:19.653Z,45.20
2019-03-16T05:47:49.102Z,45.80
2019-03-16T05:50:18.567Z,42.05
2019-03-16T05:52:47.965Z,44.85
2019-03-16T05:55:17.364Z,44.35
2019-03-16T05:57:46.744Z,46.77
2019-03-16T06:00:17.105Z,43.92
2019-03-16T06:02:46.497Z,44.90
2019-03-16T06:05:15.971Z,43.15
2019-03-16T06:07:45.371Z,42.80
2019-03-16T06:10:14.867Z,44.93
2019-03-16T06:12:46.645Z,44.58
2019-03-16T06:15:15.469Z,44.85
2019-03-16T06:17:44.860Z,45.95
2019-03-16T06:20:14.280Z,45.78
2019-03-16T06:22:43.732Z,44.80
2019-03-16T06:25:13.237Z,44.53
2019-03-16T06:27:42.687Z,45.17
2019-03-16T06:30:12.189Z,43.42
2019-03-16T06:32:41.670Z,43.90
2019-03-16T06:35:23.896Z,42.45
2019-03-16T06:37:42.368Z,41.98
2019-03-16T06:40:12.376Z,44.48
2019-03-16T06:42:41.843Z,43.73
2019-03-16T06:45:11.355Z,42.30
2019-03-16T06:47:40.748Z,50.28
2019-03-16T06:50:11.033Z,47.95
2019-03-16T06:52:40.498Z,49.27
2019-03-16T06:55:10.215Z,51.70
2019-03-16T06:57:39.604Z,53.25
2019-03-16T07:00:10.352Z,54.13
2019-03-16T07:02:39.769Z,53.50
2019-03-16T07:05:10.580Z,52.62
2019-03-16T07:07:39.997Z,51.65
2019-03-16T07:10:10.104Z,56.13
2019-03-16T07:12:39.684Z,53.52
2019-03-16T07:15:09.206Z,56.65
2019-03-16T07:17:38.623Z,57.78
2019-03-16T07:20:08.284Z,54.70
2019-03-16T07:22:37.744Z,54.65
2019-03-16T07:25:07.220Z,51.85
2019-03-16T07:27:36.704Z,51.13
2019-03-16T07:30:06.139Z,49.90
2019-03-16T07:32:54.580Z,52.73
2019-03-16T07:35:23.983Z,50.58
2019-03-16T07:37:53.408Z,48.73
2019-03-16T07:40:22.841Z,44.23
2019-03-16T07:42:52.304Z,44.63
2019-03-16T07:45:21.716Z,43.60
2019-03-16T07:47:51.206Z,42.77
2019-03-16T07:50:20.695Z,39.93
2019-03-16T07:52:50.082Z,39.40
2019-03-16T07:55:19.576Z,38.30
2019-03-16T07:57:49.060Z,37.47
2019-03-16T08:00:18.453Z,35.20
2019-03-16T08:02:47.936Z,38.10
2019-03-16T08:05:19.244Z,37.80
2019-03-16T08:07:48.435Z,36.70
2019-03-16T08:10:17.913Z,31.87
2019-03-16T08:12:47.304Z,30.77
2019-03-16T08:15:16.716Z,29.13
2019-03-16T08:17:47.215Z,31.03
2019-03-16T08:20:16.700Z,33.20
2019-03-16T08:22:46.120Z,27.90
2019-03-16T08:25:15.527Z,26.30
2019-03-16T08:27:54.034Z,25.13
2019-03-16T08:30:17.160Z,23.50
2019-03-16T08:32:46.553Z,23.10
2019-03-16T08:35:16.000Z,24.90
2019-03-16T08:37:45.402Z,19.57
2019-03-16T08:40:14.813Z,23.33
2019-03-16T08:42:44.229Z,20.50
2019-03-16T08:45:13.780Z,22.30
2019-03-16T08:47:43.260Z,23.20
2019-03-16T08:50:14.712Z,23.13
2019-03-16T08:52:44.209Z,20.20
2019-03-16T08:55:13.935Z,20.00
2019-03-16T08:57:44.211Z,20.40
2019-03-16T09:00:14.202Z,20.97
2019-03-16T09:02:43.665Z,18.57
2019-03-16T09:05:13.098Z,20.77
2019-03-16T09:07:42.560Z,20.03
2019-03-16T09:10:12.068Z,18.60
2019-03-16T09:12:53.928Z,18.20
2019-03-16T09:15:12.732Z,19.57
2019-03-16T09:17:42.140Z,20.30
2019-03-16T09:20:11.749Z,17.53
2019-03-16T09:22:41.244Z,16.13
2019-03-16T09:25:10.651Z,16.90
2019-03-16T09:27:40.110Z,16.70
2019-03-16T09:30:11.176Z,14.40
2019-03-16T09:32:40.551Z,13.83
2019-03-16T09:35:09.959Z,13.03
2019-03-16T09:37:39.351Z,12.80
2019-03-16T09:40:09.044Z,12.53
2019-03-16T09:42:38.451Z,12.10
2019-03-16T09:45:08.804Z,12.23
2019-03-16T09:47:38.224Z,10.97
2019-03-16T09:50:08.320Z,12.67
2019-03-16T09:52:37.774Z,13.13
2019-03-16T09:55:07.455Z,13.30
2019-03-16T09:57:36.849Z,12.17
2019-03-16T10:00:07.713Z,10.97
2019-03-16T10:02:37.099Z,11.47
2019-03-16T10:05:06.668Z,11.50
2019-03-16T10:07:36.407Z,10.90
2019-03-16T10:10:06.551Z,11.83
2019-03-16T10:12:38.133Z,12.27
2019-03-16T10:15:08.331Z,11.07
2019-03-16T10:17:37.716Z,10.30
2019-03-16T10:20:07.460Z,10.23
2019-03-16T10:22:36.855Z,11.90
2019-03-16T10:25:25.304Z,10.67
2019-03-16T10:27:54.700Z,10.70
2019-03-16T10:30:24.108Z,10.70
2019-03-16T10:32:53.640Z,13.23
2019-03-16T10:35:23.136Z,12.33
2019-03-16T10:37:52.554Z,12.10
2019-03-16T10:40:22.946Z,11.00
2019-03-16T10:42:52.328Z,12.60
2019-03-16T10:45:21.743Z,12.13
2019-03-16T10:47:51.137Z,10.23
2019-03-16T10:50:20.572Z,11.43
2019-03-16T10:52:50.020Z,10.97
2019-03-16T10:55:19.409Z,13.10
2019-03-16T10:57:48.821Z,10.13
2019-03-16T11:00:18.312Z,10.00
2019-03-16T11:02:47.725Z,11.70
2019-03-16T11:05:17.732Z,11.67
2019-03-16T11:07:47.123Z,12.10
2019-03-16T11:10:16.523Z,13.33
2019-03-16T11:12:45.912Z,13.00
2019-03-16T11:15:15.420Z,12.27
2019-03-16T11:17:44.809Z,11.50
2019-03-16T11:20:14.200Z,12.93
2019-03-16T11:22:43.912Z,11.33
2019-03-16T11:25:13.309Z,11.40
2019-03-16T11:27:42.796Z,11.00
2019-03-16T11:30:12.644Z,13.77
2019-03-16T11:32:42.035Z,12.93
2019-03-16T11:35:11.754Z,11.87
2019-03-16T11:37:41.196Z,13.00
2019-03-16T11:40:12.652Z,13.67
2019-03-16T11:42:42.045Z,13.30
2019-03-16T11:45:12.856Z,12.67
2019-03-16T11:47:42.283Z,13.10
2019-03-16T11:50:13.151Z,12.53
2019-03-16T11:52:42.571Z,12.57
2019-03-16T11:55:12.228Z,13.27
2019-03-16T11:57:41.621Z,14.40
2019-03-16T12:00:11.326Z,13.40
2019-03-16T12:02:40.793Z,13.17
2019-03-16T12:05:10.320Z,13.37
2019-03-16T12:07:39.779Z,13.40
2019-03-16T12:10:09.784Z,13.60
2019-03-16T12:12:39.204Z,16.13
2019-03-16T12:15:08.748Z,13.10
2019-03-16T12:17:38.169Z,12.50
2019-03-16T12:20:08.720Z,13.80
2019-03-16T12:22:38.108Z,13.07
2019-03-16T12:25:07.509Z,13.03
2019-03-16T12:27:36.908Z,14.30
2019-03-16T12:30:07.050Z,14.40
2019-03-16T12:32:36.480Z,14.23
2019-03-16T12:35:06.668Z,12.80
2019-03-16T12:37:36.071Z,13.10
2019-03-16T12:40:06.284Z,13.20
2019-03-16T12:42:35.708Z,12.87
2019-03-16T12:45:06.329Z,13.77
2019-03-16T12:47:35.720Z,13.60
2019-03-16T12:50:05.959Z,13.67
2019-03-16T12:52:35.353Z,14.30
2019-03-16T12:55:05.075Z,13.50
2019-03-16T12:57:34.468Z,13.17
2019-03-16T13:00:03.956Z,14.10
2019-03-16T13:02:33.445Z,14.33
2019-03-16T13:05:02.851Z,13.50
2019-03-16T13:07:32.269Z,14.43
2019-03-16T13:10:20.697Z,15.40
2019-03-16T13:12:50.101Z,13.63
2019-03-16T13:15:19.497Z,13.60
2019-03-16T13:17:48.996Z,13.43
2019-03-16T13:20:18.390Z,15.27
2019-03-16T13:22:47.859Z,14.00
2019-03-16T13:25:17.340Z,15.57
2019-03-16T13:27:46.929Z,14.60
2019-03-16T13:30:16.408Z,15.00
2019-03-16T13:32:45.804Z,14.43
2019-03-16T13:35:15.224Z,14.13
2019-03-16T13:37:44.689Z,14.03
2019-03-16T13:40:14.113Z,14.73
2019-03-16T13:42:43.673Z,12.57
2019-03-16T13:45:15.004Z,13.93
2019-03-16T13:47:44.487Z,15.20
2019-03-16T13:50:14.104Z,15.33
2019-03-16T13:52:43.999Z,14.80
2019-03-16T13:55:15.297Z,15.60
2019-03-16T13:57:44.793Z,14.80
2019-03-16T14:00:15.113Z,14.90
2019-03-16T14:02:44.563Z,13.77
2019-03-16T14:05:14.604Z,13.60
2019-03-16T14:07:44.461Z,14.07
2019-03-16T14:10:15.933Z,14.43
2019-03-16T14:12:45.400Z,15.03
2019-03-16T14:15:14.883Z,14.00
2019-03-16T14:17:44.772Z,14.47
2019-03-16T14:20:14.707Z,15.37
2019-03-16T14:22:44.228Z,15.00
2019-03-16T14:25:13.692Z,13.70
2019-03-16T14:27:43.160Z,14.47
2019-03-16T14:30:29.116Z,14.70
2019-03-16T14:32:44.756Z,15.30
2019-03-16T14:35:14.364Z,16.00
2019-03-16T14:37:43.824Z,15.13
2019-03-16T14:40:13.490Z,14.07
2019-03-16T14:42:42.980Z,15.00
2019-03-16T14:45:12.467Z,14.00
2019-03-16T14:47:41.896Z,15.40
2019-03-16T14:50:16.289Z,13.87
2019-03-16T14:52:45.274Z,12.97
2019-03-16T14:55:15.804Z,14.03
2019-03-16T14:57:45.184Z,11.63
2019-03-16T15:00:15.303Z,14.80
2019-03-16T15:02:46.525Z,13.67
2019-03-16T15:05:16.116Z,14.10
2019-03-16T15:07:45.579Z,13.93
2019-03-16T15:10:14.991Z,13.33
2019-03-16T15:12:44.395Z,14.00
2019-03-16T15:15:14.304Z,13.10
2019-03-16T15:17:43.696Z,12.20
2019-03-16T15:20:13.212Z,12.97
2019-03-16T15:22:42.672Z,13.90
2019-03-16T15:25:12.165Z,7.60
2019-03-16T15:27:41.633Z,6.60
2019-03-16T15:30:13.055Z,4.60
2019-03-16T15:32:42.484Z,4.37
2019-03-16T15:35:11.872Z,5.30
2019-03-16T15:37:41.331Z,6.07
2019-03-16T15:40:10.960Z,5.13
2019-03-16T15:42:40.338Z,4.10
2019-03-16T15:45:12.391Z,4.90
2019-03-16T15:47:41.822Z,4.70
2019-03-16T15:50:11.538Z,4.07
2019-03-16T15:52:41.004Z,4.70
2019-03-16T15:55:10.520Z,3.53
2019-03-16T15:57:42.590Z,4.30
2019-03-16T16:00:12.536Z,3.00
2019-03-16T16:02:41.972Z,4.20
2019-03-16T16:05:11.964Z,3.67
2019-03-16T16:07:41.349Z,3.90
2019-03-16T16:10:11.908Z,4.27
2019-03-16T16:12:41.312Z,4.07
2019-03-16T16:15:10.855Z,4.30
2019-03-16T16:17:40.343Z,4.20
2019-03-16T16:20:10.519Z,4.27
2019-03-16T16:22:39.927Z,4.00
2019-03-16T16:25:10.344Z,4.77
2019-03-16T16:27:39.932Z,3.50
2019-03-16T16:30:10.688Z,3.80
2019-03-16T16:32:40.091Z,3.57
2019-03-16T16:35:10.439Z,3.90
2019-03-16T16:37:39.906Z,4.13
2019-03-16T16:40:10.381Z,4.83
2019-03-16T16:42:39.798Z,5.37
2019-03-16T16:45:10.069Z,4.30
2019-03-16T16:47:39.464Z,4.10
2019-03-16T16:50:10.840Z,4.67
2019-03-16T16:52:40.423Z,4.87
2019-03-16T16:55:10.452Z,4.57
2019-03-16T16:57:39.844Z,4.40
2019-03-16T17:00:12.857Z,4.63
2019-03-16T17:02:42.236Z,3.97
2019-03-16T17:05:11.695Z,4.57
2019-03-16T17:07:41.140Z,3.77
2019-03-16T17:10:12.404Z,5.03
2019-03-16T17:12:42.180Z,4.40
2019-03-16T17:15:12.641Z,4.80
2019-03-16T17:17:42.127Z,4.30
2019-03-16T17:20:12.360Z,4.70
2019-03-16T17:22:41.907Z,4.30
2019-03-16T17:25:11.328Z,5.03
2019-03-16T17:27:40.708Z,4.63
2019-03-16T17:30:13.412Z,4.50
2019-03-16T17:32:42.925Z,4.53
2019-03-16T17:35:12.551Z,3.67
2019-03-16T17:37:42.024Z,4.47
2019-03-16T17:40:11.743Z,3.97
2019-03-16T17:42:41.156Z,4.30
2019-03-16T17:45:10.948Z,4.23
2019-03-16T17:47:40.345Z,4.27
2019-03-16T17:50:10.148Z,4.33
2019-03-16T17:52:39.567Z,4.13
2019-03-16T17:55:09.275Z,5.30
2019-03-16T17:57:38.676Z,4.47
2019-03-16T18:00:09.364Z,4.83
2019-03-16T18:02:50.678Z,4.80
2019-03-16T18:05:09.976Z,4.73
2019-03-16T18:07:39.347Z,4.07
2019-03-16T18:10:08.952Z,5.20
2019-03-16T18:12:38.420Z,4.57
2019-03-16T18:15:11.630Z,4.50
2019-03-16T18:17:40.179Z,4.43
2019-03-16T18:20:10.514Z,4.37
2019-03-16T18:22:39.904Z,3.80
2019-03-16T18:25:10.365Z,4.33
2019-03-16T18:27:39.832Z,3.93
2019-03-16T18:30:11.408Z,5.10
2019-03-16T18:32:40.792Z,4.00
2019-03-16T18:35:10.187Z,4.43
2019-03-16T18:37:39.621Z,3.90
2019-03-16T18:40:10.020Z,4.67
2019-03-16T18:42:39.442Z,3.30
2019-03-16T18:45:11.289Z,5.53
2019-03-16T18:47:40.675Z,3.77
2019-03-16T18:50:10.318Z,4.30
2019-03-16T18:52:39.781Z,4.10
2019-03-16T18:55:10.556Z,3.50
2019-03-16T18:57:39.952Z,3.63
2019-03-16T19:00:10.571Z,5.00
2019-03-16T19:02:40.075Z,6.00
2019-03-16T19:05:09.941Z,4.20
2019-03-16T19:07:39.403Z,4.80
2019-03-16T19:10:10.076Z,3.90
2019-03-16T19:12:39.598Z,3.90
2019-03-16T19:15:11.006Z,4.50
2019-03-16T19:17:40.484Z,4.77
2019-03-16T19:20:11.622Z,4.50
2019-03-16T19:22:41.076Z,3.90
2019-03-16T19:25:11.998Z,4.73
2019-03-16T19:27:41.387Z,5.50
2019-03-16T19:30:12.838Z,4.40
2019-03-16T19:32:42.320Z,3.90
2019-03-16T19:35:11.713Z,4.67
2019-03-16T19:37:41.128Z,4.00
2019-03-16T19:40:11.389Z,4.27
2019-03-16T19:42:40.857Z,4.47
2019-03-16T19:45:10.380Z,6.27
2019-03-16T19:47:40.124Z,4.17
2019-03-16T19:50:09.893Z,4.10
2019-03-16T19:52:39.287Z,5.20
2019-03-16T19:55:09.363Z,4.00
2019-03-16T19:57:38.821Z,3.87
2019-03-16T20:00:09.936Z,4.27
2019-03-16T20:02:47.193Z,5.17
2019-03-16T20:05:11.212Z,4.60
2019-03-16T20:07:40.612Z,4.87
2019-03-16T20:10:11.585Z,5.43
2019-03-16T20:12:42.160Z,5.20
2019-03-16T20:15:11.845Z,6.60
2019-03-16T20:17:41.312Z,4.10
2019-03-16T20:20:11.943Z,3.80
2019-03-16T20:22:41.365Z,4.60
2019-03-16T20:25:11.056Z,4.80
2019-03-16T20:27:40.516Z,4.73
2019-03-16T20:30:10.380Z,4.87
2019-03-16T20:32:39.763Z,5.00
2019-03-16T20:35:09.384Z,4.67
2019-03-16T20:37:38.874Z,5.27
2019-03-16T20:40:09.619Z,4.27
2019-03-16T20:42:39.074Z,4.80
2019-03-16T20:45:08.557Z,4.80
2019-03-16T20:47:38.000Z,5.27
2019-03-16T20:50:08.447Z,4.70
2019-03-16T20:52:37.943Z,5.03
2019-03-16T20:55:07.678Z,5.03
2019-03-16T20:57:37.067Z,5.37
2019-03-16T21:00:07.092Z,5.27
2019-03-16T21:02:37.778Z,5.13
2019-03-16T21:05:07.949Z,4.40
2019-03-16T21:07:37.444Z,5.03
2019-03-16T21:10:07.351Z,5.57
2019-03-16T21:12:36.821Z,5.90
2019-03-16T21:15:07.499Z,4.50
2019-03-16T21:17:36.901Z,5.83
2019-03-16T21:20:07.411Z,5.00
2019-03-16T21:22:39.155Z,6.83
2019-03-16T21:25:08.688Z,4.70
2019-03-16T21:27:38.122Z,4.30
2019-03-16T21:30:09.557Z,5.43
2019-03-16T21:32:38.964Z,4.27
2019-03-16T21:35:08.606Z,5.27
2019-03-16T21:37:38.037Z,5.70
2019-03-16T21:40:08.149Z,4.97
2019-03-16T21:42:37.541Z,4.80
2019-03-16T21:45:07.411Z,4.97
2019-03-16T21:47:36.841Z,5.33
2019-03-16T21:50:06.384Z,14.97
2019-03-16T21:52:35.864Z,18.67
2019-03-16T21:55:05.816Z,17.67
2019-03-16T21:57:35.238Z,17.97
2019-03-16T22:00:06.580Z,17.10
2019-03-16T22:02:35.971Z,19.47
2019-03-16T22:05:05.573Z,21.40
2019-03-16T22:07:36.859Z,21.97
2019-03-16T22:10:06.679Z,20.50
2019-03-16T22:12:36.164Z,21.27
2019-03-16T22:15:06.024Z,18.33
2019-03-16T22:17:35.532Z,20.53
2019-03-16T22:20:05.262Z,18.37
2019-03-16T22:22:34.692Z,18.67
2019-03-16T22:25:04.676Z,19.57
2019-03-16T22:27:34.145Z,19.17
2019-03-16T22:30:03.602Z,18.90
2019-03-16T22:32:33.055Z,17.70
2019-03-16T22:35:02.437Z,17.40
2019-03-16T22:37:31.844Z,18.47
2019-03-16T22:40:01.320Z,18.03
2019-03-16T22:42:30.741Z,19.00
2019-03-16T22:45:00.158Z,18.40
2019-03-16T22:47:29.904Z,18.03
2019-03-16T22:49:59.352Z,20.23
2019-03-16T22:52:28.750Z,18.40
2019-03-16T22:54:58.244Z,18.00
2019-03-16T22:57:27.712Z,19.20
2019-03-16T22:59:57.120Z,19.23
2019-03-16T23:02:26.582Z,19.33
2019-03-16T23:04:56.002Z,20.87
2019-03-16T23:07:25.406Z,21.30
2019-03-16T23:09:55.816Z,19.63
2019-03-16T23:12:25.225Z,20.97
2019-03-16T23:14:54.626Z,22.43
2019-03-16T23:17:25.172Z,22.70
2019-03-16T23:19:54.588Z,23.47
2019-03-16T23:22:24.054Z,20.47
2019-03-16T23:24:53.564Z,20.97
2019-03-16T23:27:22.955Z,21.57
2019-03-16T23:29:52.391Z,20.40
2019-03-16T23:32:21.789Z,21.77
2019-03-16T23:34:51.191Z,20.80
2019-03-16T23:37:20.669Z,22.43
2019-03-16T23:39:50.332Z,21.53
2019-03-16T23:42:20.755Z,25.57
2019-03-16T23:44:50.210Z,24.27
2019-03-16T23:47:19.619Z,26.43
2019-03-16T23:49:49.039Z,27.07
2019-03-16T23:52:18.500Z,26.87
2019-03-16T23:54:47.923Z,25.93
2019-03-16T23:57:17.317Z,25.23
2019-03-16T23:59:46.839Z,28.47
