createdAt,value
2023-01-13T08:28:36.211Z,7.40
2023-01-13T08:31:15.185Z,8.80
2023-01-13T08:33:49.411Z,10.30
2023-01-13T08:36:18.967Z,11.40
2023-01-13T08:38:49.024Z,12.30
2023-01-13T08:41:48.863Z,13.00
2023-01-13T08:44:20.188Z,13.50
2023-01-13T08:46:47.285Z,13.90
2023-01-13T08:49:17.433Z,14.30
2023-01-13T08:51:57.358Z,14.30
2023-01-13T08:54:26.772Z,14.40
2023-01-13T08:56:53.766Z,14.40
2023-01-13T08:59:26.610Z,14.60
2023-01-13T09:01:53.591Z,14.80
2023-01-13T09:04:24.497Z,15.00
2023-01-13T09:06:51.967Z,15.20
2023-01-13T09:09:22.261Z,14.80
2023-01-13T09:12:09.882Z,13.70
2023-01-13T09:14:40.658Z,13.20
2023-01-13T09:17:08.313Z,12.90
2023-01-13T09:19:35.615Z,13.10
2023-01-13T09:22:03.112Z,12.80
2023-01-13T09:24:32.809Z,12.70
2023-01-13T09:27:02.067Z,12.20
2023-01-13T09:29:29.205Z,11.60
2023-01-13T09:32:01.426Z,11.20
2023-01-13T09:34:46.701Z,11.00
2023-01-13T09:37:16.032Z,12.10
2023-01-13T09:39:50.436Z,13.40
2023-01-13T09:43:04.205Z,14.10
2023-01-13T09:45:32.379Z,14.60
2023-01-13T09:48:14.992Z,15.10
2023-01-13T09:51:16.999Z,15.30
2023-01-13T09:53:55.906Z,15.90
2023-01-13T09:56:28.403Z,16.20
2023-01-13T09:58:55.448Z,16.30
2023-01-13T10:01:38.128Z,16.20
2023-01-13T10:04:16.886Z,16.40
2023-01-13T10:06:49.970Z,16.60
2023-01-13T10:09:55.219Z,17.00
2023-01-13T10:12:45.163Z,17.40
2023-01-13T10:15:25.505Z,17.10
2023-01-13T10:18:35.310Z,15.60
2023-01-13T10:21:16.946Z,15.30
2023-01-13T10:24:03.852Z,16.20
2023-01-13T10:26:55.334Z,15.00
2023-01-13T10:29:25.343Z,13.80
2023-01-13T10:31:54.888Z,13.80
2023-01-13T10:34:26.554Z,13.90
2023-01-13T10:37:11.248Z,14.20
2023-01-13T10:39:47.365Z,13.30
2023-01-13T10:42:28.205Z,12.60
2023-01-13T10:45:01.309Z,12.00
2023-01-13T10:47:32.376Z,11.70
2023-01-13T10:50:06.367Z,11.70
2023-01-13T10:52:39.568Z,11.50
2023-01-13T10:55:37.176Z,11.50
2023-01-13T10:58:20.575Z,11.60
2023-01-13T11:00:49.477Z,11.70
2023-01-13T11:03:22.746Z,11.80
2023-01-13T11:05:59.298Z,12.10
2023-01-13T11:08:29.602Z,12.00
2023-01-13T11:11:06.235Z,11.90
2023-01-13T11:13:57.865Z,12.00
2023-01-13T11:16:30.353Z,11.90
2023-01-13T11:19:12.110Z,11.80
2023-01-13T11:21:51.418Z,11.80
2023-01-13T11:24:42.561Z,11.80
2023-01-13T11:27:20.531Z,12.00
2023-01-13T11:30:02.923Z,11.90
2023-01-13T11:32:41.237Z,11.80
2023-01-13T11:35:18.794Z,12.70
2023-01-13T11:37:52.641Z,13.60
2023-01-13T11:40:37.598Z,14.00
2023-01-13T11:43:42.785Z,13.70
2023-01-13T11:46:11.173Z,13.10
2023-01-13T11:48:42.212Z,12.50
2023-01-13T11:51:28.813Z,12.10
2023-01-13T11:54:36.765Z,11.90
2023-01-13T11:57:27.313Z,11.60
2023-01-13T12:00:16.213Z,11.40
2023-01-13T12:03:11.651Z,11.40
2023-01-13T12:05:42.586Z,11.30
2023-01-13T12:08:37.177Z,11.20
2023-01-13T12:11:33.639Z,11.30
2023-01-13T12:14:37.374Z,11.30
2023-01-13T12:17:14.154Z,11.20
2023-01-13T12:19:48.938Z,11.10
2023-01-13T12:22:26.048Z,11.10
2023-01-13T12:24:56.641Z,11.00
2023-01-13T12:27:45.840Z,10.90
2023-01-13T12:30:37.031Z,10.80
2023-01-13T12:33:32.733Z,10.90
2023-01-13T12:36:15.045Z,10.90
2023-01-13T12:38:53.050Z,11.20
2023-01-13T12:42:17.099Z,11.50
2023-01-13T12:45:12.074Z,11.50
2023-01-13T12:47:43.561Z,11.40
2023-01-13T12:50:22.767Z,11.40
2023-01-13T12:52:52.530Z,11.20
2023-01-13T12:55:20.816Z,11.20
2023-01-13T12:58:05.718Z,11.20
2023-01-13T13:00:41.654Z,11.10
2023-01-13T13:03:12.197Z,11.00
2023-01-13T13:05:55.691Z,10.90
2023-01-13T13:08:52.260Z,10.80
2023-01-13T13:12:00.681Z,10.50
2023-01-13T13:14:39.461Z,10.40
2023-01-13T13:17:28.378Z,10.70
2023-01-13T13:20:00.269Z,11.00
2023-01-13T13:22:27.189Z,11.10
2023-01-13T13:24:59.701Z,11.10
2023-01-13T13:27:31.817Z,11.10
2023-01-13T13:30:06.889Z,11.10
2023-01-13T13:33:08.009Z,11.10
2023-01-13T13:35:41.681Z,11.00
2023-01-13T13:38:56.551Z,10.70
2023-01-13T13:41:44.107Z,10.50
2023-01-13T13:44:42.283Z,10.40
2023-01-13T13:48:01.096Z,10.40
2023-01-13T13:50:40.297Z,10.80
2023-01-13T13:56:22.884Z,10.60
2023-01-13T13:59:12.499Z,10.30
2023-01-13T14:02:26.527Z,10.10
2023-01-13T14:06:13.629Z,10.00
2023-01-13T14:09:16.923Z,10.00
2023-01-13T14:11:43.716Z,10.00
2023-01-13T14:14:16.801Z,9.90
2023-01-13T14:16:43.873Z,9.90
2023-01-13T14:19:30.019Z,9.90
2023-01-13T14:22:00.788Z,9.90
2023-01-13T14:24:32.777Z,9.80
2023-01-13T14:27:17.140Z,9.80
2023-01-13T14:29:45.019Z,9.70
2023-01-13T14:32:19.267Z,9.70
2023-01-13T14:34:46.388Z,9.60
2023-01-13T14:37:24.543Z,9.60
2023-01-13T14:39:54.326Z,9.60
2023-01-13T14:42:22.226Z,9.50
2023-01-13T14:44:51.254Z,9.50
2023-01-13T14:47:29.868Z,9.40
2023-01-13T14:50:08.389Z,9.10
2023-01-13T14:52:37.773Z,8.90
2023-01-13T14:55:08.621Z,8.80
2023-01-13T14:58:49.502Z,8.70
2023-01-13T15:01:38.001Z,8.50
2023-01-13T15:04:38.216Z,8.30
2023-01-13T15:07:05.432Z,8.20
2023-01-13T15:09:45.523Z,8.20
2023-01-13T15:12:25.695Z,8.30
2023-01-13T15:14:53.961Z,8.30
2023-01-13T15:17:20.860Z,8.30
2023-01-13T15:19:47.737Z,8.40
2023-01-13T16:03:46.238Z,8.30
2023-01-13T16:18:27.611Z,8.20
2023-01-13T16:21:22.891Z,8.20
2023-01-13T16:24:06.266Z,8.20
2023-01-13T17:08:49.291Z,7.20
2023-01-13T17:33:46.937Z,7.60
2023-01-13T17:37:09.143Z,7.70
