createdAt,value
2018-03-06T00:00:51.610Z,143.10
2018-03-06T00:03:19.815Z,150.75
2018-03-06T00:05:48.023Z,138.95
2018-03-06T00:08:15.467Z,149.30
2018-03-06T00:10:42.920Z,149.23
2018-03-06T00:13:10.360Z,140.95
2018-03-06T00:15:37.807Z,144.00
2018-03-06T00:18:05.238Z,144.15
2018-03-06T00:20:32.682Z,137.93
2018-03-06T00:23:00.890Z,135.45
2018-03-06T00:25:29.107Z,132.90
2018-03-06T00:27:56.547Z,128.27
2018-03-06T00:30:23.982Z,137.12
2018-03-06T00:32:51.423Z,143.87
2018-03-06T00:35:18.872Z,128.68
2018-03-06T00:37:46.320Z,131.50
2018-03-06T00:40:13.767Z,120.60
2018-03-06T00:42:41.203Z,121.03
2018-03-06T00:45:08.672Z,125.38
2018-03-06T00:47:36.115Z,124.70
2018-03-06T00:50:03.567Z,122.75
2018-03-06T00:52:31.009Z,121.97
2018-03-06T00:54:58.451Z,126.05
2018-03-06T00:57:25.912Z,125.05
2018-03-06T00:59:53.365Z,122.35
2018-03-06T01:02:20.801Z,131.33
2018-03-06T01:04:48.252Z,112.27
2018-03-06T01:07:16.511Z,108.80
2018-03-06T03:22:12.323Z,124.53
2018-03-06T03:24:39.768Z,128.98
2018-03-06T03:27:07.980Z,127.37
2018-03-06T03:29:35.419Z,122.15
2018-03-06T03:32:02.874Z,123.50
2018-03-06T03:34:30.307Z,124.07
2018-03-06T03:36:58.515Z,110.57
2018-03-06T03:39:25.951Z,116.62
2018-03-06T03:41:53.395Z,118.07
2018-03-06T03:44:20.835Z,114.55
2018-03-06T03:46:48.280Z,122.53
2018-03-06T03:49:15.719Z,120.40
2018-03-06T03:51:43.176Z,124.75
2018-03-06T03:54:11.383Z,110.57
2018-03-06T03:56:39.588Z,116.95
2018-03-06T03:59:07.039Z,123.47
2018-03-06T04:01:34.480Z,118.00
2018-03-06T04:04:01.935Z,117.37
2018-03-06T04:06:30.128Z,104.75
2018-03-06T04:08:58.350Z,113.82
2018-03-06T04:11:25.790Z,116.88
2018-03-06T04:13:53.264Z,113.73
2018-03-06T04:16:20.711Z,119.43
2018-03-06T04:18:48.160Z,116.18
2018-03-06T04:21:15.723Z,110.85
2018-03-06T04:23:43.172Z,116.95
2018-03-06T04:26:10.608Z,123.90
2018-03-06T04:28:38.826Z,120.32
2018-03-06T04:31:06.264Z,118.85
2018-03-06T04:33:33.711Z,119.30
2018-03-06T04:36:01.163Z,125.95
2018-03-06T04:38:28.616Z,116.15
2018-03-06T04:40:56.055Z,113.70
2018-03-06T04:43:23.500Z,113.18
2018-03-06T04:45:51.722Z,113.87
2018-03-06T04:48:19.164Z,141.00
2018-03-06T04:50:47.380Z,135.75
2018-03-06T04:53:14.828Z,122.15
2018-03-06T04:55:42.271Z,130.35
2018-03-06T04:58:09.711Z,130.68
2018-03-06T05:00:37.938Z,131.98
2018-03-06T05:03:05.411Z,128.65
2018-03-06T05:05:32.859Z,136.70
2018-03-06T05:08:00.300Z,135.30
2018-03-06T05:10:27.751Z,120.55
2018-03-06T05:12:55.200Z,127.15
2018-03-06T05:15:22.643Z,124.55
2018-03-06T05:17:50.083Z,126.68
2018-03-06T05:20:17.532Z,120.57
2018-03-06T05:22:44.978Z,124.55
2018-03-06T05:25:12.428Z,133.20
2018-03-06T05:27:39.874Z,125.50
2018-03-06T05:30:07.375Z,127.97
2018-03-06T05:32:35.580Z,127.33
2018-03-06T05:35:03.797Z,114.20
2018-03-06T05:37:31.242Z,118.97
2018-03-06T05:39:58.691Z,120.00
2018-03-06T05:42:26.135Z,107.35
2018-03-06T05:44:53.584Z,115.53
2018-03-06T05:47:21.019Z,128.83
2018-03-06T05:49:49.235Z,118.30
2018-03-06T05:52:16.671Z,117.68
2018-03-06T05:54:44.119Z,118.87
2018-03-06T05:57:11.568Z,120.40
2018-03-06T05:59:39.774Z,109.35
2018-03-06T06:02:07.215Z,114.22
2018-03-06T06:04:35.423Z,119.57
2018-03-06T06:07:03.635Z,126.87
2018-03-06T06:09:31.084Z,116.97
2018-03-06T06:11:58.527Z,127.07
2018-03-06T06:14:25.986Z,125.75
2018-03-06T06:16:53.440Z,130.00
2018-03-06T06:19:21.636Z,137.35
2018-03-06T06:21:49.849Z,126.90
2018-03-06T06:24:18.055Z,134.00
2018-03-06T06:26:45.506Z,124.28
2018-03-06T06:29:12.951Z,123.23
2018-03-06T06:31:40.405Z,139.20
2018-03-06T06:34:07.852Z,132.40
2018-03-06T06:36:35.315Z,127.60
2018-03-06T06:39:02.751Z,137.20
2018-03-06T06:41:30.200Z,133.33
2018-03-06T06:43:57.648Z,133.87
2018-03-06T06:46:25.092Z,130.10
2018-03-06T06:48:52.540Z,130.87
2018-03-06T06:51:19.982Z,131.87
2018-03-06T06:53:48.184Z,119.47
2018-03-06T06:56:16.396Z,117.70
2018-03-06T06:58:43.844Z,132.93
2018-03-06T07:01:12.822Z,114.35
2018-03-06T07:03:40.260Z,115.18
2018-03-06T07:06:08.468Z,123.90
2018-03-06T07:08:36.680Z,116.88
2018-03-06T07:11:04.123Z,116.35
2018-03-06T07:13:31.579Z,114.90
2018-03-06T07:15:59.024Z,113.90
2018-03-06T07:18:26.491Z,110.20
2018-03-06T07:20:54.701Z,117.85
2018-03-06T07:23:22.176Z,123.47
2018-03-06T07:25:50.388Z,118.30
2018-03-06T07:28:17.832Z,123.10
2018-03-06T07:30:46.044Z,114.80
2018-03-06T07:33:14.268Z,123.13
2018-03-06T07:35:41.706Z,129.07
2018-03-06T07:38:09.156Z,112.55
2018-03-06T07:40:36.588Z,117.53
2018-03-06T07:43:04.828Z,124.55
2018-03-06T07:45:32.268Z,137.35
2018-03-06T07:48:00.475Z,128.65
2018-03-06T07:50:27.916Z,121.07
2018-03-06T07:52:55.373Z,128.12
2018-03-06T07:55:22.818Z,120.82
2018-03-06T07:57:51.029Z,139.12
2018-03-06T08:00:18.740Z,133.90
2018-03-06T08:02:46.187Z,132.80
2018-03-06T08:05:14.398Z,128.57
2018-03-06T08:07:42.611Z,120.32
2018-03-06T08:10:10.047Z,131.05
2018-03-06T08:12:37.490Z,124.60
2018-03-06T08:15:04.943Z,140.25
2018-03-06T08:17:33.179Z,123.95
2018-03-06T08:20:00.614Z,122.95
2018-03-06T08:22:28.068Z,124.22
2018-03-06T08:24:55.503Z,127.60
2018-03-06T08:27:23.715Z,128.48
2018-03-06T08:29:51.152Z,118.63
2018-03-06T08:32:18.619Z,129.48
2018-03-06T08:34:46.068Z,127.30
2018-03-06T08:37:13.524Z,128.90
2018-03-06T08:39:41.748Z,134.65
2018-03-06T08:42:09.194Z,125.72
2018-03-06T08:44:37.405Z,132.45
2018-03-06T08:47:05.616Z,138.13
2018-03-06T08:49:33.069Z,123.60
2018-03-06T08:52:01.295Z,120.15
2018-03-06T08:54:28.752Z,125.30
2018-03-06T08:56:56.191Z,119.63
2018-03-06T08:59:23.647Z,121.82
2018-03-06T09:01:51.094Z,120.68
2018-03-06T09:04:18.548Z,119.37
2018-03-06T09:06:46.794Z,126.70
2018-03-06T09:09:15.045Z,128.27
2018-03-06T09:11:43.267Z,127.62
2018-03-06T09:14:10.716Z,137.75
2018-03-06T09:16:38.156Z,130.18
2018-03-06T09:19:06.383Z,121.53
2018-03-06T09:21:33.855Z,135.02
2018-03-06T09:24:02.074Z,128.95
2018-03-06T09:26:30.288Z,128.83
2018-03-06T09:28:57.739Z,136.62
2018-03-06T09:31:25.960Z,137.10
2018-03-06T09:33:54.204Z,128.05
2018-03-06T09:36:21.643Z,136.48
2018-03-06T09:38:49.851Z,145.10
2018-03-06T09:41:17.314Z,140.15
2018-03-06T09:43:45.528Z,136.52
2018-03-06T09:46:12.975Z,136.90
2018-03-06T09:48:40.415Z,133.52
2018-03-06T09:51:07.872Z,137.37
2018-03-06T09:53:35.317Z,136.73
2018-03-06T09:56:02.773Z,140.73
2018-03-06T09:58:30.233Z,129.57
2018-03-06T10:00:57.664Z,135.70
2018-03-06T10:03:25.104Z,137.10
2018-03-06T10:05:52.563Z,138.18
2018-03-06T10:08:20.775Z,139.07
2018-03-06T10:10:48.223Z,136.50
2018-03-06T10:13:15.671Z,128.98
2018-03-06T10:15:43.135Z,130.48
2018-03-06T10:18:10.568Z,138.32
2018-03-06T10:20:38.779Z,141.93
2018-03-06T10:23:06.227Z,138.43
2018-03-06T10:25:33.663Z,124.47
2018-03-06T10:28:01.885Z,135.00
2018-03-06T10:30:29.327Z,146.37
2018-03-06T10:32:56.784Z,143.43
2018-03-06T10:35:24.223Z,134.32
2018-03-06T10:37:51.671Z,142.20
2018-03-06T10:40:19.123Z,147.50
2018-03-06T10:42:46.567Z,150.65
2018-03-06T10:45:14.010Z,165.03
2018-03-06T10:47:41.839Z,148.52
2018-03-06T10:50:09.323Z,151.87
2018-03-06T10:52:36.779Z,148.02
2018-03-06T10:55:04.220Z,141.65
2018-03-06T10:57:31.667Z,150.07
2018-03-06T10:59:59.119Z,136.30
2018-03-06T11:02:31.470Z,154.05
2018-03-06T11:05:07.653Z,148.73
2018-03-06T11:07:35.135Z,137.23
2018-03-06T11:10:02.578Z,148.70
2018-03-06T11:12:30.032Z,147.18
2018-03-06T11:14:57.468Z,140.07
2018-03-06T11:17:25.672Z,150.98
2018-03-06T11:19:53.888Z,139.93
2018-03-06T11:22:21.344Z,144.18
2018-03-06T11:24:48.791Z,148.50
2018-03-06T11:27:17.047Z,145.73
2018-03-06T11:29:44.502Z,140.45
2018-03-06T11:32:11.947Z,139.98
2018-03-06T11:34:39.411Z,136.52
2018-03-06T11:37:06.860Z,146.62
2018-03-06T11:39:34.310Z,143.85
2018-03-06T11:42:02.515Z,139.02
2018-03-06T11:44:30.731Z,135.23
2018-03-06T11:46:58.168Z,137.60
2018-03-06T11:49:25.631Z,137.40
2018-03-06T11:51:53.074Z,143.15
2018-03-06T11:54:20.526Z,134.57
2018-03-06T11:56:48.010Z,133.93
2018-03-06T11:59:15.420Z,127.05
2018-03-06T12:01:42.863Z,125.07
2018-03-06T12:04:10.316Z,125.47
2018-03-06T12:06:37.756Z,130.90
2018-03-06T12:09:05.216Z,120.47
2018-03-06T12:11:32.668Z,124.70
2018-03-06T12:14:00.232Z,129.10
2018-03-06T12:16:27.678Z,122.95
2018-03-06T12:18:55.884Z,119.25
2018-03-06T12:21:24.098Z,119.03
2018-03-06T12:23:51.604Z,115.40
2018-03-06T12:26:19.053Z,122.18
2018-03-06T12:28:47.260Z,124.73
2018-03-06T12:31:14.706Z,114.30
2018-03-06T12:33:42.151Z,119.15
2018-03-06T12:36:09.609Z,117.68
2018-03-06T12:38:37.040Z,119.13
2018-03-06T12:41:04.496Z,117.15
2018-03-06T12:43:31.936Z,124.38
2018-03-06T12:45:59.384Z,124.37
2018-03-06T12:48:26.835Z,125.35
2018-03-06T12:50:54.290Z,122.47
2018-03-06T12:53:21.731Z,128.03
2018-03-06T12:55:49.237Z,120.50
2018-03-06T12:58:17.448Z,131.95
2018-03-06T13:00:44.896Z,118.30
2018-03-06T13:03:12.340Z,124.33
2018-03-06T13:05:40.560Z,125.15
2018-03-06T13:08:08.015Z,127.15
2018-03-06T13:10:35.464Z,129.93
2018-03-06T13:13:02.911Z,121.53
2018-03-06T13:15:30.363Z,125.72
2018-03-06T13:17:57.807Z,127.70
2018-03-06T13:20:26.016Z,128.60
2018-03-06T13:22:54.223Z,132.23
2018-03-06T13:25:21.670Z,128.48
2018-03-06T13:27:49.108Z,134.50
2018-03-06T13:30:16.553Z,124.18
2018-03-06T13:32:44.764Z,124.13
2018-03-06T13:35:12.200Z,122.65
2018-03-06T13:37:39.647Z,120.25
2018-03-06T13:40:07.101Z,123.40
2018-03-06T13:42:35.303Z,113.17
2018-03-06T13:45:03.507Z,116.20
2018-03-06T13:47:31.284Z,113.90
2018-03-06T13:49:59.489Z,126.07
2018-03-06T13:52:27.700Z,127.22
2018-03-06T13:54:55.140Z,123.78
2018-03-06T13:57:22.588Z,125.62
2018-03-06T13:59:50.036Z,112.60
2018-03-06T14:02:18.247Z,111.75
2018-03-06T14:04:45.688Z,118.22
2018-03-06T14:07:13.145Z,120.05
2018-03-06T14:09:40.595Z,122.30
2018-03-06T14:12:08.059Z,124.25
2018-03-06T14:14:36.264Z,126.00
2018-03-06T14:17:03.785Z,129.73
2018-03-06T14:19:32.005Z,128.93
2018-03-06T14:21:59.489Z,122.60
2018-03-06T14:24:26.949Z,124.03
2018-03-06T14:26:54.389Z,126.78
2018-03-06T14:29:22.609Z,128.77
2018-03-06T14:31:50.066Z,130.20
2018-03-06T14:34:18.289Z,121.75
2018-03-06T14:36:45.741Z,128.90
2018-03-06T14:39:13.974Z,122.40
2018-03-06T14:41:41.430Z,130.00
2018-03-06T14:44:08.904Z,125.72
2018-03-06T14:46:36.349Z,125.35
2018-03-06T14:49:03.808Z,124.35
2018-03-06T14:51:31.258Z,127.30
2018-03-06T14:53:58.724Z,124.00
2018-03-06T14:56:26.936Z,120.82
2018-03-06T14:58:54.385Z,127.10
2018-03-06T15:01:21.834Z,118.15
2018-03-06T15:03:49.301Z,123.97
2018-03-06T15:06:16.747Z,127.43
2018-03-06T15:08:44.978Z,139.77
2018-03-06T15:11:12.421Z,138.20
2018-03-06T15:13:40.636Z,141.80
2018-03-06T15:16:08.088Z,140.60
2018-03-06T15:18:35.547Z,137.07
2018-03-06T15:21:02.999Z,136.90
2018-03-06T15:23:30.453Z,140.02
2018-03-06T15:25:58.681Z,144.37
2018-03-06T15:28:26.142Z,138.65
2018-03-06T15:30:53.592Z,139.50
2018-03-06T15:33:21.060Z,139.65
2018-03-06T15:35:48.506Z,141.02
2018-03-06T15:38:15.968Z,139.32
2018-03-06T15:40:43.418Z,150.60
2018-03-06T15:43:10.880Z,145.77
2018-03-06T15:45:38.322Z,151.35
2018-03-06T15:48:05.783Z,131.50
2018-03-06T15:50:33.238Z,137.45
2018-03-06T15:53:00.695Z,137.37
2018-03-06T15:55:28.147Z,126.40
2018-03-06T15:57:55.610Z,135.40
2018-03-06T16:00:23.825Z,135.27
2018-03-06T16:02:51.279Z,141.25
2018-03-06T16:05:19.495Z,138.15
2018-03-06T16:07:46.952Z,138.00
2018-03-06T16:10:15.186Z,132.95
2018-03-06T16:12:42.639Z,132.75
2018-03-06T16:15:10.856Z,133.60
2018-03-06T16:17:38.306Z,141.10
2018-03-06T16:20:05.763Z,148.07
2018-03-06T16:22:33.969Z,149.95
2018-03-06T16:25:01.421Z,151.50
2018-03-06T16:27:28.879Z,133.43
2018-03-06T16:29:56.335Z,137.77
2018-03-06T16:32:24.544Z,135.10
2018-03-06T16:34:52.771Z,128.90
2018-03-06T16:37:20.220Z,131.12
2018-03-06T16:39:48.465Z,132.15
2018-03-06T16:42:15.900Z,125.95
2018-03-06T16:44:44.127Z,122.93
2018-03-06T16:47:11.567Z,125.55
2018-03-06T16:49:39.787Z,129.98
2018-03-06T16:52:07.239Z,123.62
2018-03-06T16:54:34.706Z,122.53
2018-03-06T16:57:02.144Z,126.83
2018-03-06T16:59:29.604Z,116.15
2018-03-06T17:01:57.820Z,114.62
2018-03-06T17:04:25.286Z,124.78
2018-03-06T17:06:53.503Z,123.67
2018-03-06T17:09:20.965Z,124.50
2018-03-06T17:11:49.189Z,123.28
2018-03-06T17:14:16.655Z,127.20
2018-03-06T17:16:44.154Z,113.37
2018-03-06T17:19:12.321Z,125.22
2018-03-06T17:21:40.552Z,128.75
2018-03-06T17:24:08.012Z,117.97
2018-03-06T17:26:35.456Z,122.50
2018-03-06T17:29:02.913Z,119.15
2018-03-06T17:31:30.371Z,135.02
2018-03-06T17:33:57.843Z,131.18
2018-03-06T17:36:25.308Z,140.35
2018-03-06T17:38:53.540Z,118.82
2018-03-06T17:41:20.991Z,110.63
2018-03-06T17:43:49.268Z,122.00
2018-03-06T17:46:16.676Z,114.87
2018-03-06T17:48:44.135Z,149.45
2018-03-06T17:51:12.360Z,168.62
2018-03-06T17:53:39.812Z,133.12
2018-03-06T17:56:07.260Z,134.50
2018-03-06T17:58:34.717Z,129.65
2018-03-06T18:01:02.160Z,134.55
2018-03-06T18:03:30.389Z,169.10
2018-03-06T18:05:57.848Z,145.95
2018-03-06T18:08:26.059Z,140.07
2018-03-06T18:10:53.512Z,141.62
2018-03-06T18:13:20.949Z,136.47
2018-03-06T18:15:48.413Z,128.27
2018-03-06T18:18:15.862Z,137.37
2018-03-06T18:20:44.078Z,133.95
2018-03-06T18:23:11.515Z,132.63
2018-03-06T18:25:39.003Z,133.73
2018-03-06T18:28:06.439Z,133.52
2018-03-06T18:30:33.895Z,130.70
2018-03-06T18:33:01.348Z,132.52
2018-03-06T18:35:28.806Z,126.97
2018-03-06T18:37:57.012Z,133.60
2018-03-06T18:40:24.477Z,129.43
2018-03-06T18:42:51.926Z,138.10
2018-03-06T18:45:19.386Z,142.75
2018-03-06T18:47:47.592Z,132.90
2018-03-06T18:50:27.676Z,143.80
2018-03-06T18:52:55.409Z,165.90
2018-03-06T18:55:22.868Z,159.55
2018-03-06T18:57:50.312Z,133.60
2018-03-06T19:03:45.775Z,126.15
2018-03-06T19:06:29.990Z,131.30
2018-03-06T19:08:57.436Z,121.85
2018-03-06T19:11:24.899Z,130.90
2018-03-06T19:13:52.350Z,124.35
2018-03-06T19:16:19.795Z,119.20
2018-03-06T19:18:48.000Z,115.77
2018-03-06T19:21:16.217Z,127.32
2018-03-06T19:23:43.666Z,124.70
2018-03-06T19:26:11.197Z,133.65
2018-03-06T19:28:38.644Z,152.32
2018-03-06T19:31:06.939Z,164.55
2018-03-06T19:33:35.149Z,168.10
2018-03-06T19:36:03.388Z,159.12
2018-03-06T19:38:30.831Z,144.45
2018-03-06T19:40:58.295Z,147.57
2018-03-06T19:43:25.748Z,127.00
2018-03-06T19:45:53.200Z,126.30
2018-03-06T19:48:20.651Z,125.22
2018-03-06T19:50:48.860Z,116.62
2018-03-06T19:53:16.315Z,126.90
2018-03-06T19:55:44.584Z,209.82
2018-03-06T19:58:12.791Z,183.27
2018-03-06T20:00:40.243Z,131.32
2018-03-06T20:03:07.706Z,137.62
2018-03-06T20:05:35.152Z,103.22
2018-03-06T20:08:03.360Z,109.22
2018-03-06T20:10:31.580Z,114.73
2018-03-06T20:12:59.039Z,120.75
2018-03-06T20:15:27.259Z,111.78
2018-03-06T20:17:55.487Z,108.20
2018-03-06T20:20:22.962Z,121.25
2018-03-06T20:22:50.425Z,134.90
2018-03-06T20:25:23.493Z,144.13
2018-03-06T20:27:50.954Z,120.15
2018-03-06T20:30:24.177Z,110.22
2018-03-06T20:32:57.253Z,117.95
2018-03-06T20:35:24.719Z,107.12
2018-03-06T20:37:52.928Z,98.63
2018-03-06T20:40:26.007Z,109.12
2018-03-06T20:42:53.455Z,113.78
2018-03-06T20:45:20.895Z,131.25
2018-03-06T20:47:48.345Z,118.62
2018-03-06T20:50:15.783Z,121.53
2018-03-06T20:52:48.947Z,109.55
2018-03-06T20:55:16.391Z,112.43
2018-03-06T20:57:43.839Z,105.70
2018-03-06T21:00:11.305Z,112.95
2018-03-06T21:02:39.540Z,104.00
2018-03-06T21:05:06.976Z,105.82
2018-03-06T21:07:35.187Z,105.17
2018-03-06T21:10:02.637Z,119.03
2018-03-06T21:12:30.093Z,113.85
2018-03-06T21:14:57.602Z,125.45
2018-03-06T21:17:25.064Z,117.28
2018-03-06T21:19:52.507Z,112.68
2018-03-06T21:22:19.956Z,118.60
2018-03-06T21:24:48.168Z,135.00
2018-03-06T21:27:15.627Z,143.07
2018-03-06T21:29:43.081Z,131.75
2018-03-06T21:32:10.535Z,129.10
2018-03-06T21:34:37.977Z,123.25
2018-03-06T21:37:06.196Z,113.32
2018-03-06T21:39:33.644Z,104.33
2018-03-06T21:42:01.122Z,115.05
2018-03-06T21:44:28.560Z,106.18
2018-03-06T21:46:56.011Z,106.67
2018-03-06T21:49:24.220Z,104.87
2018-03-06T21:51:51.693Z,108.55
2018-03-06T21:54:19.906Z,121.25
2018-03-06T21:56:47.368Z,113.45
2018-03-06T21:59:14.796Z,110.43
2018-03-06T22:01:42.235Z,120.15
2018-03-06T22:04:09.691Z,107.90
2018-03-06T22:06:37.896Z,104.53
2018-03-06T22:09:06.111Z,106.75
2018-03-06T22:11:33.548Z,123.32
2018-03-06T22:14:00.996Z,115.88
2018-03-06T22:16:28.444Z,117.22
2018-03-06T22:18:56.670Z,120.70
2018-03-06T22:21:24.107Z,119.70
2018-03-06T22:23:52.328Z,128.70
2018-03-06T22:26:20.536Z,126.72
2018-03-06T22:28:48.008Z,110.10
2018-03-06T22:31:15.448Z,109.80
2018-03-06T22:33:42.911Z,113.62
2018-03-06T22:36:10.368Z,109.20
2018-03-06T22:38:37.816Z,118.47
2018-03-06T22:41:06.028Z,115.07
2018-03-06T22:43:33.472Z,130.37
2018-03-06T22:46:01.700Z,126.70
2018-03-06T22:48:29.927Z,118.57
2018-03-06T22:50:57.374Z,131.93
2018-03-06T22:53:25.578Z,113.63
2018-03-06T22:55:53.800Z,119.13
2018-03-06T22:58:21.241Z,118.95
2018-03-06T23:00:48.695Z,116.78
2018-03-06T23:03:16.146Z,125.32
2018-03-06T23:05:43.604Z,118.53
2018-03-06T23:08:11.827Z,111.88
2018-03-06T23:10:39.276Z,130.25
2018-03-06T23:13:07.488Z,117.83
2018-03-06T23:15:34.942Z,108.25
2018-03-06T23:18:02.391Z,111.80
2018-03-06T23:20:29.841Z,116.35
2018-03-06T23:22:57.292Z,119.00
2018-03-06T23:25:25.520Z,127.62
2018-03-06T23:27:52.973Z,119.53
2018-03-06T23:30:21.196Z,114.30
2018-03-06T23:32:48.654Z,110.28
2018-03-06T23:35:16.872Z,111.07
2018-03-06T23:37:44.327Z,109.47
2018-03-06T23:40:12.539Z,120.70
2018-03-06T23:42:40.747Z,112.50
2018-03-06T23:45:08.216Z,122.50
2018-03-06T23:47:36.436Z,124.32
2018-03-06T23:50:03.886Z,128.02
2018-03-06T23:52:32.103Z,112.27
2018-03-06T23:55:00.318Z,118.35
2018-03-06T23:57:27.765Z,127.65
2018-03-06T23:59:55.982Z,100.93
