createdAt,value
2023-01-09T00:00:36.536Z,4.80
2023-01-09T00:03:06.545Z,4.80
2023-01-09T00:05:36.734Z,4.80
2023-01-09T00:08:06.926Z,4.70
2023-01-09T00:10:39.477Z,4.60
2023-01-09T00:13:09.384Z,4.60
2023-01-09T00:15:39.254Z,4.60
2023-01-09T00:18:09.235Z,4.60
2023-01-09T00:20:39.510Z,4.50
2023-01-09T00:23:09.595Z,4.50
2023-01-09T00:25:42.619Z,4.50
2023-01-09T00:28:12.568Z,4.50
2023-01-09T00:30:42.722Z,4.50
2023-01-09T00:33:12.614Z,4.50
2023-01-09T00:35:42.610Z,4.40
2023-01-09T00:38:12.458Z,4.40
2023-01-09T00:40:44.966Z,4.30
2023-01-09T00:43:14.950Z,4.40
2023-01-09T00:45:45.193Z,4.30
2023-01-09T00:48:26.629Z,4.20
2023-01-09T00:50:58.609Z,4.10
2023-01-09T00:53:32.781Z,4.10
2023-01-09T00:56:10.823Z,4.10
2023-01-09T00:58:40.911Z,4.10
2023-01-09T01:01:12.223Z,4.20
2023-01-09T01:03:42.263Z,4.20
2023-01-09T01:06:24.822Z,4.30
2023-01-09T01:08:55.922Z,4.30
2023-01-09T01:11:28.485Z,4.30
2023-01-09T01:13:58.896Z,4.20
2023-01-09T01:16:28.931Z,4.20
2023-01-09T01:18:58.801Z,4.20
2023-01-09T01:21:31.011Z,4.20
2023-01-09T01:24:00.882Z,4.20
2023-01-09T01:26:34.249Z,4.20
2023-01-09T01:29:04.101Z,4.30
2023-01-09T01:31:33.945Z,4.20
2023-01-09T01:34:03.812Z,4.20
2023-01-09T01:36:33.837Z,4.30
2023-01-09T01:39:03.757Z,4.30
2023-01-09T01:41:36.177Z,4.30
2023-01-09T01:44:08.886Z,4.30
2023-01-09T01:46:38.729Z,4.20
2023-01-09T01:49:13.710Z,4.20
2023-01-09T01:51:48.014Z,4.30
2023-01-09T01:54:23.398Z,4.20
2023-01-09T01:57:01.247Z,4.20
2023-01-09T01:59:37.701Z,4.20
2023-01-09T02:02:08.594Z,4.10
2023-01-09T02:04:40.601Z,4.10
2023-01-09T02:07:12.987Z,4.00
2023-01-09T02:09:45.109Z,4.00
2023-01-09T02:12:26.314Z,4.00
2023-01-09T02:15:01.085Z,4.00
2023-01-09T02:17:43.873Z,4.00
2023-01-09T02:20:43.492Z,4.00
2023-01-09T02:23:48.904Z,4.00
2023-01-09T02:27:08.673Z,4.00
2023-01-09T02:30:12.416Z,4.10
2023-01-09T02:33:01.447Z,4.10
2023-01-09T02:35:52.528Z,4.10
2023-01-09T02:38:32.004Z,4.00
2023-01-09T02:41:07.974Z,4.00
2023-01-09T02:43:37.866Z,4.00
2023-01-09T02:46:08.106Z,4.00
2023-01-09T02:48:40.649Z,4.00
2023-01-09T02:51:18.624Z,4.00
2023-01-09T02:54:22.414Z,4.00
2023-01-09T02:57:17.567Z,4.00
2023-01-09T03:00:03.953Z,4.10
2023-01-09T03:02:50.048Z,4.10
2023-01-09T03:05:31.069Z,4.10
2023-01-09T03:08:04.988Z,4.10
2023-01-09T03:10:43.699Z,4.10
2023-01-09T03:13:18.123Z,4.10
2023-01-09T03:15:51.951Z,4.10
2023-01-09T03:18:25.512Z,4.10
2023-01-09T03:20:58.735Z,4.10
2023-01-09T03:23:29.221Z,4.10
2023-01-09T03:25:59.225Z,4.10
2023-01-09T03:28:32.534Z,4.10
2023-01-09T03:31:02.399Z,4.10
2023-01-09T03:33:32.251Z,4.10
2023-01-09T03:36:04.916Z,4.10
2023-01-09T03:38:34.854Z,4.10
2023-01-09T03:41:05.607Z,4.10
2023-01-09T03:43:35.674Z,4.10
2023-01-09T03:46:05.905Z,4.20
2023-01-09T03:48:35.948Z,4.20
2023-01-09T03:51:08.963Z,4.20
2023-01-09T03:53:38.952Z,4.30
2023-01-09T03:56:09.927Z,4.30
2023-01-09T03:58:39.786Z,4.30
2023-01-09T04:01:12.793Z,4.30
2023-01-09T04:03:43.433Z,4.30
2023-01-09T04:06:15.879Z,4.40
2023-01-09T04:08:46.458Z,4.40
2023-01-09T04:11:18.035Z,4.40
2023-01-09T04:13:47.890Z,4.40
2023-01-09T04:16:17.799Z,4.50
2023-01-09T04:18:47.688Z,4.50
2023-01-09T04:21:20.128Z,4.50
2023-01-09T04:23:50.055Z,4.50
2023-01-09T04:26:19.957Z,4.50
2023-01-09T04:28:50.456Z,4.60
2023-01-09T04:31:20.359Z,4.60
2023-01-09T04:33:50.225Z,4.60
2023-01-09T04:36:22.674Z,4.70
2023-01-09T04:38:52.526Z,4.70
2023-01-09T04:41:34.705Z,4.70
2023-01-09T04:44:04.566Z,4.70
2023-01-09T04:46:34.453Z,4.80
2023-01-09T04:49:04.323Z,4.80
2023-01-09T04:51:36.758Z,4.80
2023-01-09T04:54:07.333Z,4.80
2023-01-09T04:56:37.892Z,4.80
2023-01-09T04:59:09.023Z,4.90
2023-01-09T05:01:39.429Z,4.90
2023-01-09T05:04:09.931Z,4.90
2023-01-09T05:06:42.382Z,4.90
2023-01-09T05:09:12.266Z,4.90
2023-01-09T05:11:42.117Z,4.90
2023-01-09T05:14:12.938Z,5.00
2023-01-09T05:16:42.842Z,5.00
2023-01-09T05:19:13.057Z,5.00
2023-01-09T05:21:45.498Z,5.00
2023-01-09T05:24:15.352Z,5.00
2023-01-09T05:26:45.212Z,5.00
2023-01-09T05:29:15.121Z,5.00
2023-01-09T05:31:45.041Z,5.00
2023-01-09T05:34:14.916Z,5.00
2023-01-09T05:36:47.408Z,5.10
2023-01-09T05:39:17.330Z,5.00
2023-01-09T05:41:47.195Z,5.10
2023-01-09T05:44:17.060Z,5.10
2023-01-09T05:46:47.076Z,5.10
2023-01-09T05:49:17.100Z,5.10
2023-01-09T05:51:49.517Z,5.10
2023-01-09T05:54:19.382Z,5.10
2023-01-09T05:56:49.277Z,5.10
2023-01-09T05:59:19.258Z,5.10
2023-01-09T06:01:49.183Z,5.10
2023-01-09T06:04:19.119Z,5.20
2023-01-09T06:06:51.547Z,5.10
2023-01-09T06:09:21.413Z,5.10
2023-01-09T06:11:51.324Z,5.20
2023-01-09T06:14:21.365Z,5.20
2023-01-09T06:16:51.245Z,5.20
2023-01-09T06:19:21.308Z,5.20
2023-01-09T06:21:53.785Z,5.20
2023-01-09T06:24:23.741Z,5.20
2023-01-09T06:26:53.592Z,5.20
2023-01-09T06:29:23.572Z,5.20
2023-01-09T06:31:53.441Z,5.20
2023-01-09T06:34:23.350Z,5.20
2023-01-09T06:36:55.881Z,5.20
2023-01-09T06:39:25.737Z,5.20
2023-01-09T06:41:55.560Z,5.20
2023-01-09T06:44:25.438Z,5.20
2023-01-09T06:46:55.299Z,5.20
2023-01-09T06:49:25.512Z,5.20
2023-01-09T06:51:57.990Z,5.20
2023-01-09T06:54:28.757Z,5.20
2023-01-09T06:56:58.725Z,5.20
2023-01-09T06:59:29.033Z,5.30
2023-01-09T07:01:59.046Z,5.20
2023-01-09T07:04:29.059Z,5.20
2023-01-09T07:07:01.577Z,5.30
2023-01-09T07:09:31.434Z,5.20
2023-01-09T07:12:01.288Z,5.30
2023-01-09T07:14:31.191Z,5.30
2023-01-09T07:17:01.115Z,5.30
2023-01-09T07:19:31.004Z,5.30
2023-01-09T07:22:03.471Z,5.30
2023-01-09T07:24:33.387Z,5.30
2023-01-09T07:27:03.254Z,5.30
2023-01-09T07:29:33.612Z,5.30
2023-01-09T07:32:03.463Z,5.30
2023-01-09T07:34:33.325Z,5.30
2023-01-09T07:37:05.769Z,5.30
2023-01-09T07:39:35.625Z,5.30
2023-01-09T07:42:05.497Z,5.40
2023-01-09T07:44:35.631Z,5.30
2023-01-09T07:47:05.507Z,5.40
2023-01-09T07:49:35.420Z,5.40
2023-01-09T07:52:08.022Z,5.40
2023-01-09T07:54:37.939Z,5.40
2023-01-09T07:57:08.091Z,5.40
2023-01-09T07:59:37.957Z,5.50
2023-01-09T08:02:09.458Z,5.50
2023-01-09T08:04:39.480Z,5.50
2023-01-09T08:07:11.949Z,5.50
2023-01-09T08:09:41.861Z,5.50
2023-01-09T08:12:11.729Z,5.50
2023-01-09T08:14:41.612Z,5.50
2023-01-09T08:17:11.835Z,5.60
2023-01-09T08:19:43.886Z,5.60
2023-01-09T08:22:16.350Z,5.60
2023-01-09T08:24:46.214Z,5.60
2023-01-09T08:27:16.090Z,5.60
2023-01-09T08:29:45.971Z,5.60
2023-01-09T08:32:15.851Z,5.60
2023-01-09T08:34:45.922Z,5.60
2023-01-09T08:37:18.404Z,5.60
2023-01-09T08:39:48.797Z,5.60
2023-01-09T08:42:31.222Z,5.70
2023-01-09T08:45:13.606Z,5.70
2023-01-09T08:47:43.501Z,5.70
2023-01-09T08:50:13.866Z,5.70
2023-01-09T08:52:46.376Z,5.80
2023-01-09T08:55:16.349Z,5.70
2023-01-09T08:57:51.765Z,5.70
2023-01-09T09:00:26.201Z,5.80
2023-01-09T09:02:58.034Z,5.80
2023-01-09T09:05:29.330Z,5.80
2023-01-09T09:08:03.618Z,5.80
2023-01-09T09:10:33.721Z,5.90
2023-01-09T09:13:04.084Z,5.80
2023-01-09T09:15:34.511Z,5.90
2023-01-09T09:18:07.366Z,5.80
2023-01-09T09:20:39.903Z,5.90
2023-01-09T09:23:12.376Z,5.90
2023-01-09T09:25:42.260Z,5.90
2023-01-09T09:28:13.507Z,5.90
2023-01-09T09:30:43.463Z,5.90
2023-01-09T09:33:13.466Z,6.00
2023-01-09T09:35:43.342Z,6.00
2023-01-09T09:38:15.828Z,6.00
2023-01-09T09:41:06.642Z,6.00
2023-01-09T09:44:15.437Z,6.00
2023-01-09T09:46:52.067Z,6.00
2023-01-09T09:49:29.809Z,6.00
2023-01-09T09:52:08.997Z,6.00
2023-01-09T09:54:45.097Z,6.00
2023-01-09T09:57:20.935Z,6.00
2023-01-09T09:59:52.166Z,6.00
2023-01-09T10:02:30.564Z,6.00
2023-01-09T10:05:07.832Z,6.10
2023-01-09T10:07:46.262Z,6.00
2023-01-09T10:10:25.049Z,6.10
2023-01-09T10:13:00.664Z,6.10
2023-01-09T10:15:40.772Z,6.10
2023-01-09T10:18:23.801Z,6.10
2023-01-09T10:21:00.100Z,6.10
2023-01-09T10:24:10.219Z,6.20
2023-01-09T10:26:50.232Z,6.20
2023-01-09T10:29:57.191Z,6.20
2023-01-09T10:32:51.184Z,6.30
2023-01-09T10:35:51.754Z,6.30
2023-01-09T10:38:29.037Z,6.30
2023-01-09T10:41:06.210Z,6.30
2023-01-09T10:43:47.514Z,6.30
2023-01-09T10:46:23.361Z,6.30
2023-01-09T10:48:59.182Z,6.30
2023-01-09T10:51:35.466Z,6.40
2023-01-09T10:54:06.607Z,6.40
2023-01-09T10:56:42.712Z,6.40
2023-01-09T10:59:15.227Z,6.40
2023-01-09T11:01:45.843Z,6.50
2023-01-09T11:04:26.920Z,6.50
2023-01-09T11:07:02.148Z,6.50
2023-01-09T11:09:57.989Z,6.50
2023-01-09T11:12:30.809Z,6.60
2023-01-09T11:15:29.241Z,6.60
2023-01-09T11:18:24.480Z,6.60
2023-01-09T11:20:55.419Z,6.70
2023-01-09T11:23:32.969Z,6.80
2023-01-09T11:26:04.795Z,6.80
2023-01-09T11:28:35.132Z,6.90
2023-01-09T11:31:07.988Z,6.90
2023-01-09T11:33:43.047Z,7.00
2023-01-09T11:36:19.176Z,7.00
2023-01-09T11:38:53.225Z,7.10
2023-01-09T11:41:26.417Z,7.10
2023-01-09T11:43:59.305Z,7.10
2023-01-09T11:46:44.777Z,7.10
2023-01-09T11:49:26.167Z,7.20
2023-01-09T11:52:19.685Z,7.20
2023-01-09T11:54:56.422Z,7.20
2023-01-09T11:57:28.225Z,7.20
2023-01-09T12:00:05.882Z,7.20
2023-01-09T12:02:54.504Z,7.20
2023-01-09T12:05:39.332Z,7.20
2023-01-09T12:08:31.265Z,7.20
2023-01-09T12:11:26.098Z,7.20
2023-01-09T12:14:35.997Z,7.20
2023-01-09T12:17:43.590Z,7.20
2023-01-09T12:20:30.880Z,7.30
2023-01-09T12:23:18.972Z,7.30
2023-01-09T12:25:59.020Z,7.30
2023-01-09T12:28:58.679Z,7.40
2023-01-09T12:32:12.621Z,7.40
2023-01-09T12:35:10.611Z,7.40
2023-01-09T12:38:13.960Z,7.40
2023-01-09T12:41:10.748Z,7.50
2023-01-09T12:43:49.000Z,7.60
2023-01-09T12:46:21.223Z,7.50
2023-01-09T12:49:23.729Z,7.60
2023-01-09T12:52:04.733Z,7.70
2023-01-09T12:54:42.908Z,7.80
2023-01-09T12:57:24.614Z,8.00
2023-01-09T12:59:58.478Z,8.00
2023-01-09T13:02:34.503Z,8.00
2023-01-09T13:05:11.194Z,8.10
2023-01-09T13:07:49.995Z,8.00
2023-01-09T13:10:27.123Z,7.90
2023-01-09T13:12:59.158Z,8.00
2023-01-09T13:15:33.783Z,8.10
2023-01-09T13:18:10.448Z,8.10
2023-01-09T13:20:46.825Z,8.20
2023-01-09T13:23:31.520Z,8.20
2023-01-09T13:26:05.896Z,8.30
2023-01-09T13:28:43.752Z,8.30
2023-01-09T13:31:43.781Z,8.30
2023-01-09T13:34:22.517Z,8.20
2023-01-09T13:36:55.875Z,8.20
2023-01-09T13:39:32.380Z,8.20
2023-01-09T13:42:17.322Z,8.20
2023-01-09T13:44:50.516Z,8.10
2023-01-09T13:47:24.857Z,8.10
2023-01-09T13:50:04.574Z,8.20
2023-01-09T13:52:39.487Z,8.10
2023-01-09T13:55:36.067Z,8.00
2023-01-09T13:58:27.311Z,8.00
2023-01-09T14:01:08.083Z,8.00
2023-01-09T14:03:40.333Z,8.00
2023-01-09T14:06:22.424Z,8.10
2023-01-09T14:09:12.667Z,8.00
2023-01-09T14:11:46.270Z,8.00
2023-01-09T14:14:33.216Z,8.00
2023-01-09T14:17:04.184Z,8.00
2023-01-09T14:19:40.558Z,7.90
2023-01-09T14:22:26.436Z,7.90
2023-01-09T14:24:56.807Z,7.90
2023-01-09T14:28:11.821Z,7.80
2023-01-09T14:31:06.136Z,7.80
2023-01-09T14:33:36.537Z,7.70
2023-01-09T14:36:19.531Z,7.60
2023-01-09T14:38:51.804Z,7.60
2023-01-09T14:41:48.529Z,7.60
2023-01-09T14:44:30.740Z,7.60
2023-01-09T14:47:09.985Z,7.50
2023-01-09T14:49:45.131Z,7.50
2023-01-09T14:52:25.057Z,7.50
2023-01-09T14:54:58.133Z,7.50
2023-01-09T14:57:31.027Z,7.50
2023-01-09T15:00:07.615Z,7.40
2023-01-09T15:02:40.258Z,7.40
2023-01-09T15:05:14.601Z,7.40
2023-01-09T15:07:52.179Z,7.40
2023-01-09T15:10:25.826Z,7.40
2023-01-09T15:12:58.893Z,7.40
2023-01-09T15:15:31.788Z,7.40
2023-01-09T15:18:06.298Z,7.40
2023-01-09T15:20:37.171Z,7.40
2023-01-09T15:23:07.095Z,7.40
2023-01-09T15:25:40.446Z,7.30
2023-01-09T15:28:32.386Z,7.30
2023-01-09T15:31:15.277Z,7.30
2023-01-09T15:33:46.800Z,7.20
2023-01-09T15:36:21.474Z,7.20
2023-01-09T15:38:53.991Z,7.20
2023-01-09T15:41:42.366Z,7.20
2023-01-09T15:44:20.224Z,7.20
2023-01-09T15:46:53.675Z,7.20
2023-01-09T15:49:23.808Z,7.20
2023-01-09T15:51:54.238Z,7.10
2023-01-09T15:54:31.584Z,7.10
2023-01-09T15:57:35.489Z,7.10
2023-01-09T16:00:42.626Z,7.10
2023-01-09T16:03:23.410Z,7.00
2023-01-09T16:06:05.556Z,7.00
2023-01-09T16:08:39.548Z,7.00
2023-01-09T16:11:12.431Z,7.00
2023-01-09T16:13:47.112Z,7.00
2023-01-09T16:16:28.335Z,6.90
2023-01-09T16:19:01.966Z,6.90
2023-01-09T16:21:37.956Z,6.90
2023-01-09T16:24:27.888Z,6.90
2023-01-09T16:27:22.520Z,6.90
2023-01-09T16:29:57.545Z,6.80
2023-01-09T16:32:31.823Z,6.80
2023-01-09T16:35:07.725Z,6.80
2023-01-09T16:37:38.861Z,6.80
2023-01-09T16:40:32.031Z,6.80
2023-01-09T16:43:01.574Z,6.80
2023-01-09T16:45:34.783Z,6.80
2023-01-09T16:48:05.849Z,6.80
2023-01-09T16:50:38.288Z,6.80
2023-01-09T16:53:18.036Z,6.80
2023-01-09T16:55:48.444Z,6.80
2023-01-09T16:58:21.646Z,6.70
2023-01-09T17:00:51.571Z,6.70
2023-01-09T17:03:22.016Z,6.60
2023-01-09T17:05:58.368Z,6.60
2023-01-09T17:08:31.264Z,6.50
2023-01-09T17:11:01.604Z,6.40
2023-01-09T17:13:31.480Z,6.40
2023-01-09T17:16:02.600Z,6.30
2023-01-09T17:18:32.427Z,6.30
2023-01-09T17:21:04.846Z,6.30
2023-01-09T17:23:34.741Z,6.30
2023-01-09T17:26:17.131Z,6.20
2023-01-09T17:28:51.228Z,6.10
2023-01-09T17:31:21.735Z,6.10
2023-01-09T17:33:51.641Z,6.00
2023-01-09T17:36:32.251Z,6.00
2023-01-09T17:39:02.896Z,5.90
2023-01-09T17:41:34.808Z,5.90
2023-01-09T17:44:04.900Z,5.80
2023-01-09T17:46:37.623Z,5.70
2023-01-09T17:49:09.859Z,5.70
2023-01-09T17:51:42.300Z,5.50
2023-01-09T17:54:12.190Z,5.50
2023-01-09T17:56:46.911Z,5.40
2023-01-09T17:59:17.413Z,5.40
2023-01-09T18:01:47.829Z,5.30
2023-01-09T18:04:17.698Z,5.20
2023-01-09T18:06:50.200Z,5.20
2023-01-09T18:09:20.864Z,5.30
2023-01-09T18:11:50.772Z,5.40
2023-01-09T18:14:20.621Z,5.40
2023-01-09T18:16:50.551Z,5.40
2023-01-09T18:19:20.452Z,5.30
2023-01-09T18:21:52.956Z,5.30
2023-01-09T18:24:22.784Z,5.20
2023-01-09T18:26:52.644Z,5.10
2023-01-09T18:29:22.560Z,5.00
2023-01-09T18:31:52.607Z,5.00
2023-01-09T18:34:22.491Z,4.90
2023-01-09T18:36:54.943Z,4.90
2023-01-09T18:39:24.857Z,4.90
2023-01-09T18:41:54.703Z,5.00
2023-01-09T18:44:24.660Z,5.00
2023-01-09T18:46:54.616Z,5.00
2023-01-09T18:49:24.518Z,5.10
2023-01-09T18:51:57.011Z,5.10
2023-01-09T18:54:26.926Z,5.00
2023-01-09T18:56:56.810Z,4.90
2023-01-09T18:59:26.683Z,4.80
2023-01-09T19:01:56.523Z,4.80
2023-01-09T19:04:26.419Z,4.80
2023-01-09T19:06:59.948Z,4.80
2023-01-09T19:09:29.880Z,4.90
2023-01-09T19:11:59.712Z,4.90
2023-01-09T19:14:29.703Z,4.90
2023-01-09T19:17:01.443Z,5.00
2023-01-09T19:19:31.888Z,5.00
2023-01-09T19:22:04.497Z,5.10
2023-01-09T19:24:34.663Z,5.10
2023-01-09T19:27:04.527Z,5.10
2023-01-09T19:29:36.614Z,5.10
2023-01-09T19:32:08.603Z,5.10
2023-01-09T19:34:38.624Z,5.10
2023-01-09T19:37:11.804Z,5.10
2023-01-09T19:39:42.319Z,5.10
2023-01-09T19:42:12.201Z,5.10
2023-01-09T19:44:42.074Z,5.10
2023-01-09T19:47:14.092Z,5.10
2023-01-09T19:49:43.928Z,5.00
2023-01-09T19:52:16.594Z,5.00
2023-01-09T19:54:46.449Z,5.00
2023-01-09T19:57:16.326Z,4.90
2023-01-09T19:59:46.166Z,4.90
2023-01-09T20:02:18.833Z,4.80
2023-01-09T20:04:48.732Z,4.90
2023-01-09T20:07:21.359Z,4.90
2023-01-09T20:09:51.859Z,4.80
2023-01-09T20:12:21.825Z,4.80
2023-01-09T20:14:51.815Z,4.80
2023-01-09T20:17:21.731Z,4.90
2023-01-09T20:19:51.619Z,4.90
2023-01-09T20:22:25.904Z,5.00
2023-01-09T20:24:55.797Z,4.90
2023-01-09T20:27:25.709Z,4.90
2023-01-09T20:29:55.544Z,4.80
2023-01-09T20:32:25.412Z,4.80
2023-01-09T20:34:55.265Z,4.70
2023-01-09T20:37:27.814Z,4.70
2023-01-09T20:39:57.643Z,4.70
2023-01-09T20:42:27.567Z,4.70
2023-01-09T20:44:57.520Z,4.70
2023-01-09T20:47:27.728Z,4.70
2023-01-09T20:49:57.582Z,4.70
2023-01-09T20:52:30.007Z,4.70
2023-01-09T20:54:59.881Z,4.60
2023-01-09T20:57:30.506Z,4.60
2023-01-09T21:00:00.594Z,4.60
2023-01-09T21:02:30.807Z,4.60
2023-01-09T21:05:00.687Z,4.70
2023-01-09T21:07:33.225Z,4.70
2023-01-09T21:10:03.090Z,4.70
2023-01-09T21:12:37.766Z,4.80
2023-01-09T21:15:15.228Z,4.90
2023-01-09T21:17:45.706Z,4.90
2023-01-09T21:20:18.543Z,4.90
2023-01-09T21:22:51.051Z,4.80
2023-01-09T21:25:21.309Z,4.90
2023-01-09T21:27:51.546Z,4.80
2023-01-09T21:30:21.408Z,4.80
2023-01-09T21:32:51.265Z,4.80
2023-01-09T21:35:21.334Z,4.80
2023-01-09T21:37:53.780Z,4.80
2023-01-09T21:40:23.757Z,4.80
2023-01-09T21:43:06.146Z,4.80
2023-01-09T21:45:48.699Z,4.80
2023-01-09T21:48:18.667Z,4.90
2023-01-09T21:50:48.489Z,4.90
2023-01-09T21:53:21.014Z,5.00
2023-01-09T21:55:50.947Z,5.00
2023-01-09T21:58:20.798Z,5.00
2023-01-09T22:00:52.070Z,5.00
2023-01-09T22:03:22.183Z,5.00
2023-01-09T22:05:52.105Z,5.10
2023-01-09T22:08:24.550Z,5.10
2023-01-09T22:11:00.252Z,5.10
2023-01-09T22:13:30.610Z,5.10
2023-01-09T22:16:06.696Z,5.10
2023-01-09T22:18:37.809Z,5.20
2023-01-09T22:21:08.079Z,5.20
2023-01-09T22:23:40.521Z,5.20
2023-01-09T22:26:11.716Z,5.20
2023-01-09T22:28:41.767Z,5.20
2023-01-09T22:31:12.543Z,5.30
2023-01-09T22:33:42.396Z,5.30
2023-01-09T22:36:14.778Z,5.40
2023-01-09T22:38:47.618Z,5.40
2023-01-09T22:41:17.758Z,5.40
2023-01-09T22:43:47.603Z,5.40
2023-01-09T22:46:17.535Z,5.50
2023-01-09T22:48:47.717Z,5.50
2023-01-09T22:51:21.002Z,5.60
2023-01-09T22:53:54.303Z,5.60
2023-01-09T22:56:25.323Z,5.70
2023-01-09T22:58:58.428Z,5.70
2023-01-09T23:01:28.368Z,5.80
2023-01-09T23:03:58.309Z,5.80
2023-01-09T23:06:28.214Z,5.90
2023-01-09T23:09:00.666Z,5.90
2023-01-09T23:11:45.577Z,5.90
2023-01-09T23:14:15.929Z,6.00
2023-01-09T23:16:45.926Z,6.00
2023-01-09T23:19:17.111Z,6.00
2023-01-09T23:21:48.057Z,6.00
2023-01-09T23:24:22.094Z,6.00
2023-01-09T23:26:52.293Z,6.00
2023-01-09T23:29:22.552Z,6.10
2023-01-09T23:31:53.778Z,6.10
2023-01-09T23:34:27.718Z,6.10
2023-01-09T23:36:59.147Z,6.10
2023-01-09T23:39:31.616Z,6.10
2023-01-09T23:42:13.968Z,6.10
2023-01-09T23:44:43.865Z,6.10
2023-01-09T23:47:13.699Z,6.10
2023-01-09T23:49:43.584Z,6.10
2023-01-09T23:52:13.452Z,6.10
2023-01-09T23:54:45.919Z,6.10
2023-01-09T23:57:15.823Z,6.10
2023-01-09T23:59:45.682Z,6.10
