createdAt,value
2019-05-18T00:01:56.544Z,7.70
2019-05-18T00:04:25.618Z,8.30
2019-05-18T00:06:55.042Z,7.63
2019-05-18T00:09:24.198Z,6.93
2019-05-18T00:11:53.343Z,7.53
2019-05-18T00:14:22.641Z,10.13
2019-05-18T00:16:51.823Z,8.50
2019-05-18T00:19:21.091Z,8.07
2019-05-18T00:21:50.231Z,8.20
2019-05-18T00:24:19.389Z,7.63
2019-05-18T00:26:48.955Z,10.17
2019-05-18T00:29:18.066Z,8.20
2019-05-18T00:31:47.145Z,8.40
2019-05-18T00:34:18.922Z,9.20
2019-05-18T00:36:47.992Z,8.50
2019-05-18T00:39:17.092Z,6.73
2019-05-18T00:41:46.226Z,6.97
2019-05-18T00:44:15.333Z,6.90
2019-05-18T00:46:44.415Z,6.93
2019-05-18T00:49:13.592Z,7.17
2019-05-18T00:51:42.874Z,7.17
2019-05-18T00:54:12.251Z,6.93
2019-05-18T00:56:41.315Z,8.17
2019-05-18T00:59:15.764Z,6.87
2019-05-18T01:01:41.568Z,10.70
2019-05-18T01:04:10.865Z,8.53
2019-05-18T01:06:42.194Z,7.37
2019-05-18T01:09:11.311Z,7.30
2019-05-18T01:11:40.592Z,7.60
2019-05-18T01:14:09.853Z,7.40
2019-05-18T01:16:38.962Z,7.30
2019-05-18T01:19:08.330Z,8.03
2019-05-18T01:21:37.409Z,7.47
2019-05-18T01:24:06.672Z,8.23
2019-05-18T01:26:35.907Z,9.93
2019-05-18T01:29:06.338Z,10.37
2019-05-18T01:31:36.245Z,12.30
2019-05-18T01:34:05.466Z,10.03
2019-05-18T01:36:34.731Z,14.33
2019-05-18T01:39:05.287Z,11.63
2019-05-18T01:41:34.417Z,10.43
2019-05-18T01:44:03.562Z,10.43
2019-05-18T01:46:32.627Z,12.07
2019-05-18T01:49:01.750Z,10.03
2019-05-18T01:51:31.021Z,10.07
2019-05-18T01:54:00.096Z,9.67
2019-05-18T01:56:29.465Z,10.37
2019-05-18T01:58:58.877Z,9.60
2019-05-18T02:01:27.955Z,10.60
2019-05-18T02:03:57.154Z,8.60
2019-05-18T02:06:26.449Z,8.30
2019-05-18T02:08:55.562Z,8.83
2019-05-18T02:11:24.893Z,9.10
2019-05-18T02:13:54.070Z,8.73
2019-05-18T02:16:23.223Z,9.67
2019-05-18T02:18:52.396Z,9.03
2019-05-18T02:21:21.571Z,9.77
2019-05-18T02:23:50.867Z,8.80
2019-05-18T02:26:20.111Z,8.73
2019-05-18T02:28:49.428Z,8.73
2019-05-18T02:31:18.519Z,11.00
2019-05-18T02:33:47.907Z,9.20
2019-05-18T02:36:17.120Z,9.40
2019-05-18T02:38:46.201Z,9.60
2019-05-18T02:41:15.462Z,9.40
2019-05-18T02:43:44.736Z,9.23
2019-05-18T02:46:13.833Z,9.67
2019-05-18T02:48:49.397Z,9.60
2019-05-18T02:51:14.146Z,10.03
2019-05-18T02:53:43.991Z,11.13
2019-05-18T02:56:13.072Z,9.23
2019-05-18T02:58:42.137Z,9.83
2019-05-18T03:01:11.219Z,10.50
2019-05-18T03:03:40.353Z,9.40
2019-05-18T03:06:09.474Z,9.10
2019-05-18T03:08:38.884Z,10.77
2019-05-18T03:11:07.995Z,8.73
2019-05-18T03:13:37.404Z,8.90
2019-05-18T03:16:06.662Z,10.37
2019-05-18T03:18:35.807Z,9.07
2019-05-18T03:21:05.194Z,8.73
2019-05-18T03:23:34.596Z,8.87
2019-05-18T03:26:03.668Z,8.73
2019-05-18T03:28:33.070Z,9.53
2019-05-18T03:31:02.156Z,9.20
2019-05-18T03:33:31.190Z,8.53
2019-05-18T03:36:00.404Z,9.77
2019-05-18T03:38:29.937Z,9.27
2019-05-18T03:40:59.086Z,8.63
2019-05-18T03:43:28.143Z,9.87
2019-05-18T03:45:57.189Z,8.67
2019-05-18T03:48:26.509Z,8.60
2019-05-18T03:50:55.634Z,8.90
2019-05-18T03:53:24.760Z,8.93
2019-05-18T03:55:54.043Z,8.30
2019-05-18T03:58:23.465Z,9.27
2019-05-18T04:00:52.568Z,9.63
2019-05-18T04:03:21.891Z,10.67
2019-05-18T04:05:51.176Z,9.50
2019-05-18T04:08:20.388Z,11.10
2019-05-18T04:10:49.492Z,10.23
2019-05-18T04:13:18.547Z,10.03
2019-05-18T04:15:47.801Z,9.30
2019-05-18T04:18:16.970Z,9.33
2019-05-18T04:20:46.259Z,9.10
2019-05-18T04:23:15.691Z,9.43
2019-05-18T04:25:44.921Z,11.70
2019-05-18T04:28:14.036Z,9.67
2019-05-18T04:30:43.415Z,9.30
2019-05-18T04:33:12.597Z,8.63
2019-05-18T04:35:41.674Z,12.00
2019-05-18T04:38:10.737Z,9.80
2019-05-18T04:40:40.191Z,9.73
2019-05-18T04:43:09.291Z,11.20
2019-05-18T04:45:38.407Z,8.90
2019-05-18T04:48:07.742Z,9.73
2019-05-18T04:50:36.908Z,8.77
2019-05-18T04:53:06.155Z,8.57
2019-05-18T04:55:35.569Z,9.10
2019-05-18T04:58:04.667Z,8.83
2019-05-18T05:00:33.920Z,8.20
2019-05-18T05:03:03.043Z,9.40
2019-05-18T05:05:32.233Z,9.30
2019-05-18T05:08:01.478Z,8.80
2019-05-18T05:10:30.632Z,8.90
2019-05-18T05:12:59.924Z,9.17
2019-05-18T05:15:29.242Z,9.30
2019-05-18T05:17:58.365Z,10.83
2019-05-18T05:20:27.648Z,8.97
2019-05-18T05:22:56.972Z,8.77
2019-05-18T05:25:26.200Z,9.27
2019-05-18T05:27:55.305Z,9.20
2019-05-18T05:30:24.556Z,9.77
2019-05-18T05:32:53.970Z,8.97
2019-05-18T05:35:23.065Z,9.30
2019-05-18T05:37:52.297Z,9.00
2019-05-18T05:40:21.470Z,9.63
2019-05-18T05:42:50.606Z,9.57
2019-05-18T05:45:19.865Z,8.77
2019-05-18T05:47:49.103Z,9.50
2019-05-18T05:50:18.363Z,10.60
2019-05-18T05:52:47.473Z,10.13
2019-05-18T05:55:17.683Z,8.80
2019-05-18T05:57:46.869Z,9.60
2019-05-18T06:00:16.082Z,12.37
2019-05-18T06:02:45.374Z,8.63
2019-05-18T06:05:14.547Z,10.00
2019-05-18T06:07:43.744Z,9.50
2019-05-18T06:10:13.214Z,9.07
2019-05-18T06:12:42.267Z,9.83
2019-05-18T06:15:11.725Z,15.00
2019-05-18T06:17:40.783Z,10.57
2019-05-18T06:20:11.471Z,10.87
2019-05-18T06:22:40.529Z,10.43
2019-05-18T06:25:09.816Z,11.00
2019-05-18T06:27:38.891Z,8.73
2019-05-18T06:30:08.581Z,10.67
2019-05-18T06:32:37.919Z,10.77
2019-05-18T06:35:07.133Z,10.17
2019-05-18T06:37:36.577Z,10.07
2019-05-18T06:40:06.527Z,9.67
2019-05-18T06:42:35.737Z,9.67
2019-05-18T06:45:07.921Z,9.87
2019-05-18T06:47:37.191Z,11.33
2019-05-18T06:50:06.613Z,10.60
2019-05-18T06:52:35.841Z,9.90
2019-05-18T06:55:05.534Z,7.93
2019-05-18T06:57:34.598Z,9.23
2019-05-18T07:00:04.547Z,8.33
2019-05-18T07:02:33.618Z,10.67
2019-05-18T07:05:02.742Z,7.83
2019-05-18T07:07:31.886Z,9.70
2019-05-18T07:10:01.266Z,9.67
2019-05-18T07:12:30.542Z,8.50
2019-05-18T07:15:00.454Z,8.03
2019-05-18T07:17:29.908Z,8.30
2019-05-18T07:19:59.107Z,9.10
2019-05-18T07:22:28.415Z,8.27
2019-05-18T07:24:57.619Z,8.87
2019-05-18T07:27:26.882Z,8.10
2019-05-18T07:29:56.018Z,9.43
2019-05-18T07:32:25.144Z,7.17
2019-05-18T07:34:54.439Z,7.20
2019-05-18T07:37:23.587Z,7.87
2019-05-18T07:39:52.885Z,7.63
2019-05-18T07:42:22.001Z,7.37
2019-05-18T07:44:51.189Z,7.90
2019-05-18T07:47:20.593Z,7.57
2019-05-18T07:49:49.718Z,9.50
2019-05-18T07:52:18.976Z,8.53
2019-05-18T07:54:48.025Z,9.53
2019-05-18T07:57:17.326Z,10.03
2019-05-18T07:59:46.552Z,8.43
2019-05-18T08:02:15.826Z,7.67
2019-05-18T08:04:44.966Z,8.87
2019-05-18T08:07:14.219Z,8.70
2019-05-18T08:09:43.505Z,8.37
2019-05-18T08:12:12.747Z,8.20
2019-05-18T08:14:41.942Z,9.33
2019-05-18T08:17:11.162Z,9.50
2019-05-18T08:19:40.273Z,9.00
2019-05-18T08:22:09.503Z,7.30
2019-05-18T08:24:38.738Z,8.33
2019-05-18T08:27:07.984Z,8.80
2019-05-18T08:29:37.313Z,9.33
2019-05-18T08:32:06.781Z,8.43
2019-05-18T08:34:35.908Z,8.87
2019-05-18T08:37:04.980Z,8.77
2019-05-18T08:48:20.277Z,8.07
2019-05-18T08:50:49.875Z,9.97
2019-05-18T08:53:19.183Z,8.30
2019-05-18T08:55:48.309Z,11.93
2019-05-18T08:58:19.482Z,9.10
2019-05-18T09:00:48.795Z,8.67
2019-05-18T09:03:17.924Z,8.57
2019-05-18T09:05:47.288Z,7.37
2019-05-18T09:08:16.365Z,9.70
2019-05-18T09:10:45.764Z,9.87
2019-05-18T09:13:14.862Z,8.80
2019-05-18T09:15:44.364Z,9.20
2019-05-18T09:18:13.642Z,10.10
2019-05-18T09:20:42.911Z,10.70
2019-05-18T09:23:12.037Z,9.60
2019-05-18T09:25:41.174Z,8.47
2019-05-18T09:28:10.288Z,9.63
2019-05-18T09:30:41.263Z,11.57
2019-05-18T09:33:10.487Z,11.43
2019-05-18T09:35:39.923Z,8.77
2019-05-18T09:38:09.302Z,8.83
2019-05-18T09:40:38.368Z,9.93
2019-05-18T09:43:07.481Z,9.30
2019-05-18T09:45:36.803Z,9.40
2019-05-18T09:48:06.134Z,10.57
2019-05-18T09:50:35.270Z,9.20
2019-05-18T09:53:04.855Z,10.30
2019-05-18T09:55:34.737Z,8.73
2019-05-18T09:58:03.878Z,9.20
2019-05-18T10:00:38.642Z,9.87
2019-05-18T10:03:04.044Z,9.10
2019-05-18T10:05:33.411Z,9.33
2019-05-18T10:08:02.593Z,9.30
2019-05-18T10:10:33.660Z,9.07
2019-05-18T10:13:02.984Z,12.83
2019-05-18T10:15:32.407Z,9.00
2019-05-18T10:18:01.513Z,8.07
2019-05-18T10:20:30.657Z,8.97
2019-05-18T10:23:12.337Z,10.50
2019-05-18T10:28:47.130Z,8.67
2019-05-18T10:31:16.418Z,8.50
2019-05-18T10:33:55.181Z,9.73
2019-05-18T10:36:33.908Z,10.40
2019-05-18T10:39:24.317Z,8.07
2019-05-18T10:41:55.440Z,9.27
2019-05-18T10:44:24.950Z,8.77
2019-05-18T10:46:58.332Z,10.03
2019-05-18T10:49:39.605Z,10.37
2019-05-18T10:52:28.521Z,9.23
2019-05-18T10:55:17.306Z,6.90
2019-05-18T10:58:13.166Z,8.00
2019-05-18T11:01:13.285Z,7.67
2019-05-18T11:03:48.044Z,8.20
2019-05-18T11:06:37.654Z,6.47
2019-05-18T11:09:35.626Z,6.80
2019-05-18T11:12:12.243Z,6.73
2019-05-18T11:14:48.986Z,6.67
2019-05-18T11:17:35.457Z,10.57
2019-05-18T11:20:38.406Z,7.10
2019-05-18T11:23:43.098Z,7.80
2019-05-18T11:26:09.687Z,7.70
2019-05-18T11:32:16.519Z,6.90
2019-05-18T11:34:49.320Z,6.27
2019-05-18T11:37:42.084Z,6.90
2019-05-18T11:40:13.118Z,12.73
2019-05-18T11:42:43.341Z,7.67
2019-05-18T11:45:19.603Z,7.20
2019-05-18T11:47:58.416Z,8.83
2019-05-18T11:50:50.615Z,7.73
2019-05-18T11:53:31.669Z,7.67
2019-05-18T11:56:20.722Z,9.10
2019-05-18T11:58:59.537Z,7.47
2019-05-18T12:01:56.261Z,7.37
2019-05-18T12:04:25.383Z,8.43
2019-05-18T12:07:09.808Z,7.20
2019-05-18T12:09:46.486Z,9.00
2019-05-18T12:12:21.533Z,7.53
2019-05-18T12:14:53.986Z,7.93
2019-05-18T12:17:26.452Z,7.77
2019-05-18T12:19:59.932Z,6.80
2019-05-18T12:22:54.467Z,7.67
2019-05-18T12:26:00.677Z,6.70
2019-05-18T12:28:54.996Z,5.70
2019-05-18T12:31:34.835Z,6.90
2019-05-18T12:34:20.865Z,6.10
2019-05-18T12:37:16.578Z,5.47
2019-05-18T12:40:07.891Z,7.07
2019-05-18T12:43:03.394Z,7.53
2019-05-18T12:45:44.158Z,6.60
2019-05-18T12:48:25.463Z,10.73
2019-05-18T12:51:11.580Z,8.03
2019-05-18T12:53:50.997Z,6.10
2019-05-18T12:56:30.722Z,6.67
2019-05-18T12:59:32.385Z,5.10
2019-05-18T13:02:07.769Z,5.10
2019-05-18T13:04:53.727Z,5.47
2019-05-18T13:07:43.497Z,4.67
2019-05-18T13:10:27.644Z,5.47
2019-05-18T13:13:10.800Z,4.83
2019-05-18T13:16:18.606Z,5.03
2019-05-18T13:18:58.286Z,6.03
2019-05-18T13:21:35.814Z,5.47
2019-05-18T13:24:24.477Z,4.63
2019-05-18T13:27:40.409Z,4.90
2019-05-18T13:30:45.614Z,5.63
2019-05-18T13:33:40.690Z,6.00
2019-05-18T13:36:16.689Z,4.90
2019-05-18T13:39:03.677Z,4.57
2019-05-18T13:42:00.311Z,4.77
2019-05-18T13:47:15.923Z,3.77
2019-05-18T13:49:53.611Z,4.80
2019-05-18T13:52:34.003Z,3.57
2019-05-18T13:55:08.792Z,4.00
2019-05-18T13:57:42.948Z,4.30
2019-05-18T14:00:16.807Z,3.57
2019-05-18T14:02:59.628Z,10.73
2019-05-18T14:05:32.067Z,4.47
2019-05-18T14:08:08.830Z,4.67
2019-05-18T14:10:44.686Z,4.30
2019-05-18T14:13:55.240Z,4.00
2019-05-18T14:16:32.758Z,3.83
2019-05-18T14:19:14.834Z,3.80
2019-05-18T14:22:08.668Z,4.17
2019-05-18T14:25:35.658Z,5.13
2019-05-18T14:28:34.855Z,4.93
2019-05-18T14:31:14.023Z,3.97
2019-05-18T14:33:53.159Z,4.67
2019-05-18T14:36:46.001Z,6.10
2019-05-18T14:39:22.996Z,3.87
2019-05-18T14:42:25.613Z,4.13
2019-05-18T14:45:04.031Z,5.30
2019-05-18T14:47:45.382Z,4.40
2019-05-18T14:50:50.955Z,7.70
2019-05-18T14:53:51.543Z,5.20
2019-05-18T14:56:49.946Z,4.30
2019-05-18T14:59:31.292Z,4.13
2019-05-18T15:02:32.966Z,4.10
2019-05-18T15:05:30.471Z,3.93
2019-05-18T15:08:03.556Z,4.60
2019-05-18T15:11:23.383Z,4.57
2019-05-18T15:14:12.716Z,4.73
2019-05-18T15:17:02.427Z,3.60
2019-05-18T15:19:42.856Z,4.27
2019-05-18T15:22:21.405Z,4.87
2019-05-18T15:25:08.414Z,6.00
2019-05-18T15:28:04.799Z,5.27
2019-05-18T15:30:40.416Z,6.43
2019-05-18T15:33:14.914Z,7.17
2019-05-18T15:35:53.718Z,6.87
2019-05-18T15:38:29.809Z,8.60
2019-05-18T15:41:21.773Z,7.87
2019-05-18T15:44:00.369Z,6.77
2019-05-18T15:46:53.991Z,6.77
2019-05-18T15:49:31.478Z,5.37
2019-05-18T15:52:05.871Z,5.47
2019-05-18T15:54:41.578Z,5.33
2019-05-18T15:57:14.946Z,6.20
2019-05-18T16:00:06.326Z,8.23
2019-05-18T16:02:48.548Z,5.33
2019-05-18T16:05:36.466Z,4.73
2019-05-18T16:08:58.530Z,5.27
2019-05-18T16:16:10.999Z,5.53
2019-05-18T16:19:02.839Z,5.10
2019-05-18T16:21:38.982Z,5.87
2019-05-18T16:24:52.758Z,5.97
2019-05-18T16:27:36.564Z,6.17
2019-05-18T16:30:29.451Z,7.47
2019-05-18T16:33:10.209Z,6.23
2019-05-18T16:35:45.747Z,6.27
2019-05-18T16:38:47.549Z,8.00
2019-05-18T16:41:30.167Z,7.30
2019-05-18T16:44:16.487Z,8.27
2019-05-18T16:47:21.259Z,7.33
2019-05-18T16:49:50.345Z,8.83
2019-05-18T16:52:19.500Z,8.77
2019-05-18T16:54:48.561Z,8.60
2019-05-18T16:57:18.008Z,7.83
2019-05-18T16:59:47.074Z,7.90
2019-05-18T17:02:30.690Z,6.67
2019-05-18T17:04:47.798Z,6.93
2019-05-18T17:07:16.854Z,6.47
2019-05-18T17:09:46.016Z,6.53
2019-05-18T17:12:15.097Z,7.30
2019-05-18T17:14:44.500Z,6.70
2019-05-18T17:17:13.602Z,6.87
2019-05-18T17:19:42.731Z,6.57
2019-05-18T17:22:12.065Z,6.97
2019-05-18T17:24:43.520Z,7.43
2019-05-18T17:27:12.588Z,6.33
2019-05-18T17:29:41.785Z,6.07
2019-05-18T17:32:10.921Z,5.57
2019-05-18T17:34:40.191Z,4.83
2019-05-18T17:37:09.271Z,5.60
2019-05-18T17:39:38.657Z,5.43
2019-05-18T17:42:07.735Z,4.93
2019-05-18T17:44:37.166Z,5.47
2019-05-18T17:47:06.404Z,5.50
2019-05-18T17:49:35.485Z,5.33
2019-05-18T17:52:04.681Z,7.13
2019-05-18T17:54:33.837Z,4.53
2019-05-18T17:57:08.550Z,5.47
2019-05-18T17:59:34.251Z,5.30
2019-05-18T18:02:03.434Z,6.33
2019-05-18T18:04:32.779Z,5.30
2019-05-18T18:07:01.984Z,5.43
2019-05-18T18:09:31.084Z,8.90
2019-05-18T18:12:00.421Z,11.30
2019-05-18T18:14:29.509Z,8.00
2019-05-18T18:16:58.804Z,6.80
2019-05-18T18:19:28.075Z,5.40
2019-05-18T18:21:57.252Z,4.97
2019-05-18T18:24:26.496Z,4.83
2019-05-18T18:26:55.742Z,4.53
2019-05-18T18:29:24.982Z,5.30
2019-05-18T18:31:54.403Z,5.43
2019-05-18T18:34:23.495Z,5.13
2019-05-18T18:36:52.752Z,5.17
2019-05-18T18:39:21.824Z,6.70
2019-05-18T18:41:51.105Z,6.20
2019-05-18T18:44:20.306Z,8.77
2019-05-18T18:46:49.578Z,5.40
2019-05-18T18:49:18.663Z,7.20
2019-05-18T18:51:55.391Z,5.80
2019-05-18T18:54:47.953Z,6.33
2019-05-18T18:57:41.305Z,7.00
2019-05-18T19:00:22.216Z,8.30
2019-05-18T19:02:57.218Z,6.83
2019-05-18T19:05:30.020Z,6.33
2019-05-18T19:08:08.137Z,6.50
2019-05-18T19:11:03.831Z,7.00
2019-05-18T19:13:36.558Z,6.30
2019-05-18T19:16:07.688Z,6.37
2019-05-18T19:18:39.548Z,6.73
2019-05-18T19:21:20.446Z,9.40
2019-05-18T19:24:00.792Z,5.50
2019-05-18T19:26:58.960Z,5.83
2019-05-18T19:29:34.143Z,6.97
2019-05-18T19:32:27.078Z,6.30
2019-05-18T19:35:06.682Z,5.77
2019-05-18T19:37:58.886Z,4.83
2019-05-18T19:40:36.297Z,5.50
2019-05-18T19:43:20.729Z,5.63
2019-05-18T19:46:26.680Z,5.17
2019-05-18T19:49:21.450Z,5.13
2019-05-18T19:51:54.346Z,5.43
2019-05-18T19:54:27.348Z,5.30
2019-05-18T19:57:07.022Z,5.10
2019-05-18T19:59:40.359Z,4.97
2019-05-18T20:02:18.196Z,5.10
2019-05-18T20:05:05.796Z,6.10
2019-05-18T20:07:23.135Z,6.33
2019-05-18T20:10:00.580Z,4.57
2019-05-18T20:12:33.772Z,4.50
2019-05-18T20:15:10.464Z,4.87
2019-05-18T20:17:42.161Z,4.80
2019-05-18T20:20:17.000Z,7.80
2019-05-18T20:22:49.245Z,5.40
2019-05-18T20:25:28.397Z,5.53
2019-05-18T20:28:06.852Z,5.80
2019-05-18T20:30:51.362Z,6.20
2019-05-18T20:33:26.368Z,6.40
2019-05-18T20:35:59.259Z,6.30
2019-05-18T20:38:54.062Z,6.00
2019-05-18T20:41:39.649Z,5.40
2019-05-18T20:44:43.422Z,5.67
2019-05-18T20:47:15.684Z,5.20
2019-05-18T20:49:50.074Z,6.30
2019-05-18T20:52:29.186Z,11.90
2019-05-18T20:55:07.372Z,6.20
2019-05-18T20:57:45.274Z,5.93
2019-05-18T21:00:16.200Z,5.73
2019-05-18T21:02:48.181Z,5.90
2019-05-18T21:05:19.549Z,5.60
2019-05-18T21:07:50.847Z,8.37
2019-05-18T21:10:26.662Z,6.27
2019-05-18T21:12:57.715Z,7.10
2019-05-18T21:15:28.253Z,6.50
2019-05-18T21:18:00.336Z,6.90
2019-05-18T21:20:37.503Z,6.40
2019-05-18T21:23:09.834Z,5.80
2019-05-18T21:25:40.265Z,6.47
2019-05-18T21:28:29.407Z,6.80
2019-05-18T21:31:22.684Z,6.93
2019-05-18T21:33:58.079Z,7.27
2019-05-18T21:36:34.018Z,6.63
2019-05-18T21:39:06.926Z,8.20
2019-05-18T21:41:39.194Z,9.13
2019-05-18T21:44:10.426Z,8.37
2019-05-18T21:46:42.252Z,7.13
2019-05-18T21:49:12.758Z,8.03
2019-05-18T21:51:44.226Z,8.00
2019-05-18T21:54:14.891Z,12.03
2019-05-18T21:56:45.781Z,10.60
2019-05-18T21:59:16.134Z,8.30
2019-05-18T22:01:45.314Z,6.67
2019-05-18T22:04:14.594Z,6.43
2019-05-18T22:06:43.870Z,7.17
2019-05-18T22:09:13.005Z,7.97
2019-05-18T22:11:42.413Z,7.13
2019-05-18T22:14:11.455Z,7.33
2019-05-18T22:16:40.728Z,7.17
2019-05-18T22:19:10.175Z,8.20
2019-05-18T22:21:39.265Z,8.00
2019-05-18T22:24:08.448Z,8.87
2019-05-18T22:26:37.603Z,7.90
2019-05-18T22:29:06.791Z,8.00
2019-05-18T22:31:36.198Z,8.00
2019-05-18T22:34:05.475Z,8.60
2019-05-18T22:36:34.598Z,8.50
2019-05-18T22:39:04.630Z,8.70
2019-05-18T22:41:33.969Z,8.80
2019-05-18T22:44:03.116Z,9.33
2019-05-18T22:46:32.380Z,10.37
2019-05-18T22:49:01.533Z,10.37
2019-05-18T22:51:30.843Z,9.67
2019-05-18T22:54:00.142Z,10.70
2019-05-18T22:56:29.481Z,10.27
2019-05-18T22:58:58.580Z,9.10
2019-05-18T23:01:27.862Z,10.03
2019-05-18T23:03:56.966Z,8.40
2019-05-18T23:06:26.107Z,9.00
2019-05-18T23:08:55.259Z,7.63
2019-05-18T23:11:24.776Z,10.67
2019-05-18T23:13:53.976Z,9.23
2019-05-18T23:16:23.071Z,9.50
2019-05-18T23:18:56.680Z,9.80
2019-05-18T23:21:23.569Z,9.63
2019-05-18T23:23:52.621Z,10.20
2019-05-18T23:26:21.792Z,10.13
2019-05-18T23:28:50.966Z,11.00
2019-05-18T23:31:20.214Z,12.23
2019-05-18T23:33:50.724Z,12.33
2019-05-18T23:36:19.792Z,14.70
2019-05-18T23:38:48.943Z,13.13
2019-05-18T23:41:18.080Z,11.93
2019-05-18T23:43:47.325Z,13.23
2019-05-18T23:46:16.598Z,11.67
2019-05-18T23:48:45.934Z,12.80
2019-05-18T23:51:14.993Z,13.97
2019-05-18T23:53:44.279Z,12.17
2019-05-18T23:56:13.469Z,13.40
2019-05-18T23:58:42.728Z,14.07
