createdAt,value
2023-04-01T00:03:16.628Z,9.80
2023-04-01T00:05:20.669Z,9.80
2023-04-01T00:07:24.409Z,9.80
2023-04-01T00:09:29.948Z,9.80
2023-04-01T00:11:33.985Z,9.80
2023-04-01T00:13:37.822Z,9.80
2023-04-01T00:15:41.379Z,9.70
2023-04-01T00:17:45.761Z,9.70
2023-04-01T00:19:48.480Z,9.70
2023-04-01T00:21:52.685Z,9.70
2023-04-01T00:23:55.203Z,9.60
2023-04-01T00:25:59.456Z,9.70
2023-04-01T00:28:01.986Z,9.60
2023-04-01T00:30:05.484Z,9.60
2023-04-01T00:32:08.158Z,9.50
2023-04-01T00:34:10.778Z,9.50
2023-04-01T00:36:14.606Z,9.50
2023-04-01T00:38:17.748Z,9.40
2023-04-01T00:40:25.926Z,9.40
2023-04-01T00:42:28.839Z,9.40
2023-04-01T00:44:33.111Z,9.40
2023-04-01T00:46:36.064Z,9.40
2023-04-01T00:48:40.589Z,9.40
2023-04-01T00:50:45.551Z,9.40
2023-04-01T00:52:48.216Z,9.30
2023-04-01T00:54:52.636Z,9.30
2023-04-01T00:56:56.842Z,9.30
2023-04-01T00:59:01.422Z,9.30
2023-04-01T01:01:04.397Z,9.30
2023-04-01T01:03:07.792Z,9.30
2023-04-01T01:05:12.331Z,9.30
2023-04-01T01:07:18.563Z,9.30
2023-04-01T01:09:28.847Z,9.30
2023-04-01T01:11:40.918Z,9.20
2023-04-01T01:13:42.776Z,9.20
2023-04-01T01:15:47.111Z,9.20
2023-04-01T01:17:52.564Z,9.20
2023-04-01T01:20:01.616Z,9.10
2023-04-01T01:22:24.183Z,9.10
2023-04-01T01:24:33.311Z,9.10
2023-04-01T01:26:40.358Z,9.10
2023-04-01T01:28:46.428Z,9.10
2023-04-01T01:30:51.346Z,9.10
2023-04-01T01:33:13.134Z,9.20
2023-04-01T01:35:21.846Z,9.20
2023-04-01T01:37:26.350Z,9.10
2023-04-01T01:39:31.741Z,9.20
2023-04-01T01:41:35.348Z,9.20
2023-04-01T01:43:40.090Z,9.10
2023-04-01T01:45:44.465Z,9.10
2023-04-01T01:47:47.854Z,9.10
2023-04-01T01:49:51.968Z,9.20
2023-04-01T01:51:55.012Z,9.10
2023-04-01T01:53:57.656Z,9.20
2023-04-01T01:56:01.138Z,9.20
2023-04-01T01:58:06.872Z,9.20
2023-04-01T02:00:13.239Z,9.20
2023-04-01T02:02:17.343Z,9.10
2023-04-01T02:04:20.309Z,9.20
2023-04-01T02:06:24.672Z,9.20
2023-04-01T02:08:29.403Z,9.20
2023-04-01T02:10:34.158Z,9.10
2023-04-01T02:12:37.756Z,9.10
2023-04-01T02:14:42.665Z,9.10
2023-04-01T02:16:47.333Z,9.10
2023-04-01T02:18:51.079Z,9.10
2023-04-01T02:20:53.908Z,9.10
2023-04-01T02:22:58.720Z,9.10
2023-04-01T02:25:03.168Z,9.10
2023-04-01T02:27:05.610Z,9.10
2023-04-01T02:29:09.692Z,9.10
2023-04-01T02:31:13.697Z,9.10
2023-04-01T02:33:16.356Z,9.10
2023-04-01T02:35:19.047Z,9.10
2023-04-01T02:37:21.777Z,9.10
2023-04-01T02:39:25.966Z,9.10
2023-04-01T02:41:28.657Z,9.10
2023-04-01T02:43:31.245Z,9.10
2023-04-01T02:45:34.165Z,9.10
2023-04-01T02:47:36.869Z,9.10
2023-04-01T02:49:39.446Z,9.10
2023-04-01T02:51:42.556Z,9.10
2023-04-01T02:53:45.785Z,9.10
2023-04-01T02:55:50.159Z,9.10
2023-04-01T02:57:52.775Z,9.10
2023-04-01T02:59:55.387Z,9.10
2023-04-01T03:01:58.024Z,9.10
2023-04-01T03:04:00.681Z,9.10
2023-04-01T03:06:06.515Z,9.10
2023-04-01T03:08:09.249Z,9.10
2023-04-01T03:10:11.841Z,9.10
2023-04-01T03:12:15.226Z,9.10
2023-04-01T03:14:20.319Z,9.10
2023-04-01T03:16:23.259Z,9.10
2023-04-01T03:18:27.077Z,9.10
2023-04-01T03:20:31.036Z,9.10
2023-04-01T03:22:33.784Z,9.10
2023-04-01T03:24:36.666Z,9.10
2023-04-01T03:26:41.480Z,9.10
2023-04-01T03:28:45.350Z,9.10
2023-04-01T03:30:48.231Z,9.10
2023-04-01T03:32:51.044Z,9.10
2023-04-01T03:34:53.704Z,9.10
2023-04-01T03:36:56.365Z,9.10
2023-04-01T03:38:59.621Z,9.10
2023-04-01T03:41:04.254Z,9.10
2023-04-01T03:43:08.720Z,9.10
2023-04-01T03:45:13.244Z,9.10
2023-04-01T03:47:17.191Z,9.10
2023-04-01T03:49:21.379Z,9.10
2023-04-01T03:51:24.165Z,9.10
2023-04-01T03:53:28.065Z,9.10
2023-04-01T03:55:31.175Z,9.10
2023-04-01T03:57:34.706Z,9.10
2023-04-01T03:59:39.357Z,9.10
2023-04-01T04:01:42.465Z,9.10
2023-04-01T04:03:46.091Z,9.10
2023-04-01T04:05:49.591Z,9.10
2023-04-01T04:07:53.375Z,9.00
2023-04-01T04:09:56.101Z,9.00
2023-04-01T04:11:58.702Z,9.00
2023-04-01T04:14:01.386Z,9.00
2023-04-01T04:16:04.158Z,9.00
2023-04-01T04:18:06.974Z,9.00
2023-04-01T04:20:10.576Z,9.00
2023-04-01T04:22:13.147Z,9.00
2023-04-01T04:24:15.770Z,9.00
2023-04-01T04:26:20.181Z,9.00
2023-04-01T04:28:24.593Z,9.00
2023-04-01T04:30:27.850Z,9.00
2023-04-01T04:32:31.232Z,9.00
2023-04-01T04:34:34.056Z,8.90
2023-04-01T04:36:36.833Z,8.90
2023-04-01T04:38:39.812Z,8.90
2023-04-01T04:40:42.994Z,8.90
2023-04-01T04:42:45.990Z,8.90
2023-04-01T04:44:50.098Z,8.90
2023-04-01T04:46:52.757Z,8.90
2023-04-01T04:48:55.666Z,8.90
2023-04-01T04:50:58.487Z,8.90
2023-04-01T04:53:01.173Z,8.90
2023-04-01T04:55:04.436Z,8.90
2023-04-01T04:57:07.021Z,8.90
2023-04-01T04:59:11.375Z,8.90
2023-04-01T05:01:17.023Z,8.90
2023-04-01T05:03:19.845Z,8.90
2023-04-01T05:05:22.731Z,8.90
2023-04-01T05:07:25.395Z,8.90
2023-04-01T05:09:27.994Z,8.90
2023-04-01T05:11:30.571Z,8.90
2023-04-01T05:13:33.303Z,8.90
2023-04-01T05:15:38.122Z,8.90
2023-04-01T05:17:40.623Z,9.00
2023-04-01T05:19:43.396Z,8.90
2023-04-01T05:21:46.171Z,9.00
2023-04-01T05:23:48.962Z,9.00
2023-04-01T05:25:53.176Z,9.00
2023-04-01T05:27:56.340Z,9.00
2023-04-01T05:29:59.323Z,9.00
2023-04-01T05:32:03.798Z,9.00
2023-04-01T05:34:06.870Z,9.00
2023-04-01T05:36:10.816Z,9.00
2023-04-01T05:38:13.499Z,9.00
2023-04-01T05:40:16.192Z,9.00
2023-04-01T05:42:18.856Z,9.00
2023-04-01T05:44:21.707Z,9.10
2023-04-01T05:46:25.466Z,9.10
2023-04-01T05:48:29.894Z,9.10
2023-04-01T05:50:32.793Z,9.10
2023-04-01T05:52:36.266Z,9.10
2023-04-01T05:54:38.851Z,9.10
2023-04-01T05:56:41.523Z,9.10
2023-04-01T05:58:43.986Z,9.10
2023-04-01T06:00:47.762Z,9.10
2023-04-01T06:02:52.783Z,9.10
2023-04-01T06:04:57.376Z,9.10
2023-04-01T06:07:00.005Z,9.20
2023-04-01T06:09:04.840Z,9.20
2023-04-01T06:11:11.319Z,9.20
2023-04-01T06:13:15.820Z,9.20
2023-04-01T06:15:21.852Z,9.20
2023-04-01T06:17:28.057Z,9.30
2023-04-01T06:19:34.102Z,9.30
2023-04-01T06:21:50.525Z,9.30
2023-04-01T06:26:20.283Z,9.30
2023-04-01T06:28:42.806Z,9.30
2023-04-01T06:30:48.872Z,9.30
2023-04-01T06:33:05.741Z,9.30
2023-04-01T06:35:36.600Z,9.30
2023-04-01T06:37:59.472Z,9.40
2023-04-01T06:40:07.300Z,9.40
2023-04-01T06:42:23.466Z,9.40
2023-04-01T06:44:30.628Z,9.50
2023-04-01T06:46:38.131Z,9.50
2023-04-01T06:48:46.543Z,9.50
2023-04-01T06:50:52.740Z,9.60
2023-04-01T06:52:59.565Z,9.60
2023-04-01T06:55:05.858Z,9.60
2023-04-01T06:57:13.603Z,9.70
2023-04-01T06:59:18.554Z,9.70
2023-04-01T07:01:22.879Z,9.70
2023-04-01T07:03:29.916Z,9.70
2023-04-01T07:05:33.727Z,9.80
2023-04-01T07:07:38.992Z,9.70
2023-04-01T07:09:45.607Z,9.70
2023-04-01T07:11:51.179Z,9.80
2023-04-01T07:13:56.826Z,9.80
2023-04-01T07:16:08.908Z,9.80
2023-04-01T07:18:15.090Z,9.90
2023-04-01T07:20:19.783Z,9.90
2023-04-01T07:22:25.123Z,9.90
2023-04-01T07:24:31.392Z,9.90
2023-04-01T07:26:35.789Z,9.90
2023-04-01T07:28:40.203Z,9.90
2023-04-01T07:30:47.337Z,10.00
2023-04-01T07:32:52.183Z,10.00
2023-04-01T07:35:00.665Z,10.00
2023-04-01T07:37:05.708Z,10.00
2023-04-01T07:39:12.321Z,10.00
2023-04-01T07:41:19.264Z,10.00
2023-04-01T07:43:25.952Z,10.00
2023-04-01T07:45:32.462Z,10.00
2023-04-01T07:47:43.790Z,10.10
2023-04-01T07:49:49.325Z,10.10
2023-04-01T07:51:53.799Z,10.10
2023-04-01T07:53:59.626Z,10.10
2023-04-01T07:56:05.356Z,10.20
2023-04-01T07:58:11.767Z,10.20
2023-04-01T08:00:18.113Z,10.20
2023-04-01T08:02:26.657Z,10.10
2023-04-01T08:04:41.449Z,10.20
2023-04-01T08:06:45.925Z,10.20
2023-04-01T08:08:53.769Z,10.20
2023-04-01T08:11:00.053Z,10.20
2023-04-01T08:13:06.376Z,10.10
2023-04-01T08:15:14.661Z,10.10
2023-04-01T08:17:21.086Z,10.20
2023-04-01T08:19:26.224Z,10.10
2023-04-01T08:21:29.834Z,10.10
2023-04-01T08:23:34.055Z,10.10
2023-04-01T08:25:38.457Z,10.10
2023-04-01T08:27:43.054Z,10.10
2023-04-01T08:29:47.915Z,10.10
2023-04-01T08:31:52.380Z,10.20
2023-04-01T08:33:55.578Z,10.30
2023-04-01T08:36:00.190Z,10.30
2023-04-01T08:38:04.624Z,10.20
2023-04-01T08:40:13.803Z,10.20
2023-04-01T08:42:38.717Z,10.20
2023-04-01T08:45:08.404Z,10.30
2023-04-01T08:47:36.087Z,10.40
2023-04-01T08:49:44.122Z,10.40
2023-04-01T08:54:16.024Z,10.40
2023-04-01T08:56:21.136Z,10.40
2023-04-01T08:58:34.172Z,10.40
2023-04-01T09:00:40.383Z,10.30
2023-04-01T09:03:05.699Z,10.40
2023-04-01T09:05:26.220Z,10.40
2023-04-01T09:07:33.290Z,10.40
2023-04-01T09:09:50.657Z,10.40
2023-04-01T09:12:07.605Z,10.50
2023-04-01T09:14:17.601Z,10.50
2023-04-01T09:16:24.286Z,10.40
2023-04-01T09:18:38.513Z,10.50
2023-04-01T09:20:47.779Z,10.50
2023-04-01T09:22:54.067Z,10.50
2023-04-01T09:25:21.615Z,10.50
2023-04-01T09:27:28.546Z,10.50
2023-04-01T09:29:41.765Z,10.50
2023-04-01T09:31:58.932Z,10.50
2023-04-01T09:34:22.469Z,10.50
2023-04-01T09:36:32.327Z,10.50
2023-04-01T09:38:38.794Z,10.50
2023-04-01T09:40:44.575Z,10.50
2023-04-01T09:42:53.040Z,10.50
2023-04-01T09:44:59.627Z,10.40
2023-04-01T09:47:04.652Z,10.30
2023-04-01T09:49:15.583Z,10.40
2023-04-01T09:51:23.411Z,10.40
2023-04-01T09:53:32.150Z,10.40
2023-04-01T09:55:53.900Z,10.40
2023-04-01T09:58:08.207Z,10.40
2023-04-01T10:00:34.861Z,10.40
2023-04-01T10:02:55.570Z,10.40
2023-04-01T10:05:19.262Z,10.40
2023-04-01T10:07:40.358Z,10.50
2023-04-01T10:10:07.913Z,10.50
2023-04-01T10:12:28.308Z,10.60
2023-04-01T10:14:39.559Z,10.50
2023-04-01T10:17:01.321Z,10.50
2023-04-01T10:19:23.060Z,10.60
2023-04-01T10:21:50.160Z,10.60
2023-04-01T10:24:04.828Z,10.70
2023-04-01T10:26:45.146Z,10.60
2023-04-01T10:31:21.752Z,10.50
2023-04-01T10:33:34.377Z,10.60
2023-04-01T10:35:53.794Z,10.50
2023-04-01T10:38:28.308Z,10.50
2023-04-01T10:43:27.412Z,10.50
2023-04-01T10:45:58.150Z,10.50
2023-04-01T10:48:23.902Z,10.50
2023-04-01T10:50:30.729Z,10.50
2023-04-01T10:52:49.822Z,10.60
2023-04-01T10:54:59.264Z,10.60
2023-04-01T10:57:05.779Z,10.70
2023-04-01T10:59:31.703Z,10.70
2023-04-01T11:02:12.183Z,10.60
2023-04-01T11:06:54.989Z,10.70
2023-04-01T11:09:24.105Z,10.70
2023-04-01T11:11:37.131Z,10.80
2023-04-01T11:13:45.514Z,10.90
2023-04-01T11:16:19.993Z,10.80
2023-04-01T11:21:03.845Z,10.80
2023-04-01T11:23:14.169Z,10.80
2023-04-01T11:25:27.772Z,10.80
2023-04-01T11:27:41.045Z,10.90
2023-04-01T11:30:03.504Z,10.90
2023-04-01T11:32:10.835Z,10.90
2023-04-01T11:34:16.750Z,10.90
2023-04-01T11:36:23.830Z,10.90
2023-04-01T11:38:36.510Z,10.90
2023-04-01T11:40:42.707Z,10.90
2023-04-01T11:42:49.178Z,11.00
2023-04-01T11:44:55.568Z,11.00
2023-04-01T11:47:13.026Z,11.00
2023-04-01T11:49:22.438Z,10.90
2023-04-01T11:51:52.129Z,10.90
2023-04-01T11:53:56.790Z,10.80
2023-04-01T11:56:05.985Z,10.90
2023-04-01T11:58:13.885Z,11.00
2023-04-01T12:00:29.601Z,11.00
2023-04-01T12:02:35.357Z,11.10
2023-04-01T12:04:46.452Z,11.20
2023-04-01T12:06:52.650Z,11.10
2023-04-01T12:08:57.809Z,11.10
2023-04-01T12:11:03.058Z,11.10
2023-04-01T12:13:08.085Z,11.10
2023-04-01T12:15:15.884Z,11.10
2023-04-01T12:17:21.841Z,11.00
2023-04-01T12:19:27.635Z,11.00
2023-04-01T12:21:32.278Z,10.90
2023-04-01T12:23:43.069Z,11.00
2023-04-01T12:26:23.050Z,11.00
2023-04-01T12:30:49.281Z,11.10
2023-04-01T12:32:53.905Z,11.10
2023-04-01T12:35:02.675Z,11.10
2023-04-01T12:37:07.906Z,11.00
2023-04-01T12:39:19.556Z,11.10
2023-04-01T12:41:25.441Z,11.10
2023-04-01T12:43:32.603Z,11.10
2023-04-01T12:45:36.555Z,11.10
2023-04-01T12:48:01.718Z,11.10
2023-04-01T12:50:15.032Z,11.20
2023-04-01T12:52:19.524Z,11.20
2023-04-01T12:54:53.110Z,11.20
2023-04-01T12:59:24.386Z,11.20
2023-04-01T13:01:32.533Z,11.20
2023-04-01T13:03:56.250Z,11.20
2023-04-01T13:06:21.465Z,11.10
2023-04-01T13:08:30.096Z,11.00
2023-04-01T13:10:35.610Z,11.00
2023-04-01T13:12:40.859Z,10.90
2023-04-01T13:14:54.516Z,11.00
2023-04-01T13:16:59.726Z,10.90
2023-04-01T13:19:04.270Z,10.90
2023-04-01T13:21:10.344Z,10.90
2023-04-01T13:23:17.648Z,10.90
2023-04-01T13:25:24.079Z,11.00
2023-04-01T13:27:28.661Z,11.00
2023-04-01T13:29:33.488Z,11.00
2023-04-01T13:31:40.385Z,11.00
2023-04-01T13:33:45.010Z,11.10
2023-04-01T13:35:49.538Z,11.10
2023-04-01T13:37:56.236Z,11.10
2023-04-01T13:40:03.308Z,11.10
2023-04-01T13:42:13.408Z,11.10
2023-04-01T13:44:17.767Z,11.10
2023-04-01T13:46:30.913Z,11.10
2023-04-01T13:48:37.068Z,11.00
2023-04-01T13:50:47.273Z,11.00
2023-04-01T13:52:58.239Z,11.00
2023-04-01T13:55:25.793Z,11.00
2023-04-01T13:57:55.309Z,11.00
2023-04-01T14:02:25.088Z,11.00
2023-04-01T14:04:55.852Z,11.00
2023-04-01T14:07:02.109Z,11.10
2023-04-01T14:09:21.743Z,11.10
2023-04-01T14:11:27.967Z,11.00
2023-04-01T14:13:35.220Z,11.00
2023-04-01T14:15:47.060Z,11.00
2023-04-01T14:17:57.330Z,11.00
2023-04-01T14:20:16.739Z,11.10
2023-04-01T14:22:26.325Z,11.10
2023-04-01T14:24:42.191Z,11.10
2023-04-01T14:27:10.241Z,11.10
2023-04-01T14:29:18.154Z,10.90
2023-04-01T14:31:34.514Z,11.10
2023-04-01T14:33:41.314Z,11.10
2023-04-01T14:35:47.068Z,11.10
2023-04-01T14:38:27.360Z,11.10
2023-04-01T14:42:57.736Z,11.00
2023-04-01T14:45:05.616Z,11.10
2023-04-01T14:47:30.071Z,11.10
2023-04-01T14:49:34.465Z,11.00
2023-04-01T14:51:38.781Z,11.00
2023-04-01T14:53:45.613Z,11.00
2023-04-01T14:55:50.985Z,11.00
2023-04-01T14:58:01.729Z,10.90
2023-04-01T15:00:10.492Z,10.90
2023-04-01T15:02:17.662Z,10.80
2023-04-01T15:04:30.647Z,10.80
2023-04-01T15:06:50.098Z,10.80
2023-04-01T15:08:54.658Z,10.80
2023-04-01T15:11:21.397Z,10.80
2023-04-01T15:13:28.768Z,10.80
2023-04-01T15:15:35.385Z,10.80
2023-04-01T15:17:44.497Z,10.70
2023-04-01T15:19:51.041Z,10.80
2023-04-01T15:22:16.480Z,10.80
2023-04-01T15:24:22.312Z,10.70
2023-04-01T15:26:35.430Z,10.80
2023-04-01T15:28:39.464Z,10.80
2023-04-01T15:30:45.703Z,10.80
2023-04-01T15:32:52.139Z,10.80
2023-04-01T15:34:57.340Z,10.80
2023-04-01T15:37:01.900Z,10.80
2023-04-01T15:39:07.862Z,10.70
2023-04-01T15:41:14.638Z,10.80
2023-04-01T15:43:22.530Z,10.80
2023-04-01T15:45:32.297Z,10.80
2023-04-01T15:47:40.600Z,10.80
2023-04-01T15:49:44.602Z,10.80
2023-04-01T15:52:06.277Z,11.80
2023-04-01T15:54:24.076Z,10.80
2023-04-01T15:56:40.288Z,10.80
2023-04-01T15:58:50.027Z,10.90
2023-04-01T16:00:54.859Z,10.80
2023-04-01T16:03:16.676Z,10.80
2023-04-01T16:05:35.218Z,10.80
2023-04-01T16:07:52.435Z,10.80
2023-04-01T16:09:59.982Z,10.80
2023-04-01T16:12:05.485Z,10.80
2023-04-01T16:14:11.441Z,10.80
2023-04-01T16:16:17.821Z,10.80
2023-04-01T16:18:26.946Z,10.80
2023-04-01T16:20:36.180Z,10.80
2023-04-01T16:22:40.780Z,10.80
2023-04-01T16:24:46.098Z,10.80
2023-04-01T16:26:51.627Z,10.80
2023-04-01T16:28:56.346Z,10.90
2023-04-01T16:33:48.026Z,10.90
2023-04-01T16:35:55.202Z,10.80
2023-04-01T16:38:03.824Z,10.90
2023-04-01T16:40:16.477Z,10.80
2023-04-01T16:42:24.229Z,10.80
2023-04-01T16:44:28.631Z,10.80
2023-04-01T16:46:37.703Z,10.80
2023-04-01T16:48:48.229Z,10.90
2023-04-01T16:50:55.708Z,10.80
2023-04-01T16:53:04.489Z,10.90
2023-04-01T16:55:14.753Z,10.80
2023-04-01T16:57:22.178Z,11.00
2023-04-01T16:59:28.609Z,10.80
2023-04-01T17:01:34.139Z,11.00
2023-04-01T17:03:40.590Z,10.60
2023-04-01T17:05:47.213Z,10.80
2023-04-01T17:07:52.664Z,10.80
2023-04-01T17:10:06.205Z,10.80
2023-04-01T17:12:12.477Z,10.80
2023-04-01T17:14:20.311Z,10.70
2023-04-01T17:16:32.708Z,10.70
2023-04-01T17:18:39.170Z,10.70
2023-04-01T17:20:47.830Z,10.70
2023-04-01T17:22:54.312Z,10.70
2023-04-01T17:25:05.344Z,10.70
2023-04-01T17:27:13.446Z,10.70
2023-04-01T17:29:19.213Z,10.70
2023-04-01T17:31:31.222Z,11.60
2023-04-01T17:33:54.176Z,10.70
2023-04-01T17:36:00.421Z,10.70
2023-04-01T17:38:08.610Z,10.70
2023-04-01T17:40:31.088Z,10.70
2023-04-01T17:42:38.298Z,10.70
2023-04-01T17:44:45.990Z,10.70
2023-04-01T17:46:59.815Z,10.70
2023-04-01T17:49:06.187Z,10.70
2023-04-01T17:51:21.288Z,10.70
2023-04-01T17:53:31.170Z,10.60
2023-04-01T17:55:45.532Z,10.60
2023-04-01T17:57:50.160Z,10.60
2023-04-01T17:59:55.544Z,10.60
2023-04-01T18:02:01.236Z,10.60
2023-04-01T18:04:25.987Z,10.50
2023-04-01T18:06:32.921Z,10.60
2023-04-01T18:08:40.566Z,10.50
2023-04-01T18:10:45.251Z,10.50
2023-04-01T18:12:55.163Z,10.50
2023-04-01T18:15:10.497Z,10.50
2023-04-01T18:17:21.493Z,10.50
2023-04-01T18:19:27.090Z,10.50
2023-04-01T18:21:32.376Z,10.50
2023-04-01T18:23:59.144Z,10.50
2023-04-01T18:26:26.049Z,10.50
2023-04-01T18:28:31.551Z,8.70
2023-04-01T18:30:35.717Z,11.10
2023-04-01T18:32:41.542Z,11.00
2023-04-01T18:34:47.276Z,10.50
2023-04-01T18:36:52.359Z,10.50
2023-04-01T18:38:56.949Z,10.50
2023-04-01T18:41:04.979Z,10.50
2023-04-01T18:43:12.701Z,10.50
2023-04-01T18:45:21.357Z,10.50
2023-04-01T18:47:27.351Z,10.50
2023-04-01T18:51:48.334Z,10.50
2023-04-01T18:53:52.704Z,10.50
2023-04-01T18:55:56.346Z,10.50
2023-04-01T18:58:02.276Z,10.50
2023-04-01T19:00:05.752Z,10.50
2023-04-01T19:02:11.741Z,10.60
2023-04-01T19:04:26.979Z,10.50
2023-04-01T19:06:31.432Z,10.50
2023-04-01T19:08:34.893Z,10.50
2023-04-01T19:10:41.099Z,10.50
2023-04-01T19:12:45.991Z,10.50
2023-04-01T19:15:13.381Z,10.50
2023-04-01T19:17:19.254Z,10.50
2023-04-01T19:19:32.866Z,10.50
2023-04-01T19:21:37.184Z,10.50
2023-04-01T19:23:58.902Z,10.50
2023-04-01T19:26:02.592Z,10.50
2023-04-01T19:28:09.632Z,10.50
2023-04-01T19:30:16.012Z,10.50
2023-04-01T19:32:20.512Z,10.50
2023-04-01T19:34:26.504Z,10.50
2023-04-01T19:36:31.373Z,10.50
2023-04-01T19:38:36.148Z,10.50
2023-04-01T19:40:41.532Z,10.50
2023-04-01T19:42:45.997Z,10.40
2023-04-01T19:44:52.048Z,10.40
2023-04-01T19:46:56.628Z,10.40
2023-04-01T19:49:09.794Z,10.40
2023-04-01T19:51:14.588Z,10.40
2023-04-01T19:53:53.815Z,10.50
2023-04-01T20:28:15.012Z,10.80
2023-04-01T20:30:31.403Z,10.30
2023-04-01T20:32:38.086Z,10.30
2023-04-01T20:35:01.567Z,9.50
2023-04-01T20:37:19.241Z,9.50
2023-04-01T20:39:47.198Z,9.50
2023-04-01T20:41:55.260Z,9.40
2023-04-01T20:44:01.362Z,9.30
2023-04-01T20:46:07.356Z,9.30
2023-04-01T20:48:15.300Z,9.20
2023-04-01T20:50:21.366Z,9.10
2023-04-01T20:52:29.132Z,9.00
2023-04-01T20:54:39.192Z,9.00
2023-04-01T20:56:51.495Z,9.00
2023-04-01T20:58:57.069Z,8.90
2023-04-01T21:01:03.144Z,8.90
2023-04-01T21:03:27.886Z,8.90
2023-04-01T21:05:48.684Z,8.90
2023-04-01T21:07:53.010Z,8.90
2023-04-01T21:10:01.027Z,8.80
2023-04-01T21:12:07.151Z,8.80
2023-04-01T21:14:19.659Z,8.80
2023-04-01T21:16:27.325Z,8.80
2023-04-01T21:18:38.259Z,8.70
2023-04-01T21:20:53.471Z,8.70
2023-04-01T21:23:00.860Z,8.70
2023-04-01T21:25:12.846Z,8.70
2023-04-01T21:27:17.763Z,8.60
2023-04-01T21:29:31.578Z,9.40
2023-04-01T21:31:41.125Z,8.50
2023-04-01T21:33:49.130Z,8.50
2023-04-01T21:35:54.466Z,8.50
2023-04-01T21:38:01.700Z,8.40
2023-04-01T21:40:14.173Z,8.40
2023-04-01T21:42:27.103Z,8.30
2023-04-01T21:44:55.337Z,8.30
2023-04-01T21:47:04.710Z,8.30
2023-04-01T21:51:58.312Z,8.10
2023-04-01T22:03:05.948Z,8.40
2023-04-01T22:07:33.462Z,8.00
2023-04-01T22:09:49.949Z,11.10
2023-04-01T22:12:04.940Z,10.10
2023-04-01T22:14:12.653Z,7.90
2023-04-01T22:16:17.764Z,7.70
2023-04-01T22:18:23.755Z,7.70
2023-04-01T22:20:29.801Z,7.70
2023-04-01T22:22:34.759Z,7.60
2023-04-01T22:24:40.994Z,7.70
2023-04-01T22:26:46.765Z,7.60
2023-04-01T22:28:52.569Z,7.60
2023-04-01T22:30:58.378Z,7.60
2023-04-01T22:33:04.048Z,7.60
2023-04-01T22:35:09.011Z,7.60
2023-04-01T22:37:13.916Z,7.60
2023-04-01T22:39:20.946Z,7.60
2023-04-01T22:41:27.815Z,7.60
2023-04-01T22:43:32.618Z,7.50
2023-04-01T22:45:39.564Z,7.50
2023-04-01T22:47:43.897Z,7.40
2023-04-01T22:49:50.308Z,7.40
2023-04-01T22:51:54.822Z,7.40
2023-04-01T22:54:00.961Z,7.40
2023-04-01T22:56:05.284Z,7.40
2023-04-01T22:58:10.559Z,7.30
2023-04-01T23:00:16.631Z,7.30
2023-04-01T23:02:22.624Z,7.20
2023-04-01T23:04:28.317Z,7.20
2023-04-01T23:06:33.985Z,7.20
2023-04-01T23:08:43.837Z,7.20
2023-04-01T23:10:49.760Z,7.20
2023-04-01T23:12:55.892Z,7.20
2023-04-01T23:15:01.764Z,7.20
2023-04-01T23:17:09.081Z,7.20
2023-04-01T23:19:14.630Z,7.20
2023-04-01T23:21:20.021Z,7.20
2023-04-01T23:23:27.447Z,7.20
2023-04-01T23:25:35.050Z,7.10
2023-04-01T23:27:40.930Z,7.10
2023-04-01T23:29:44.690Z,7.10
2023-04-01T23:31:47.563Z,7.10
2023-04-01T23:33:54.372Z,7.10
2023-04-01T23:36:01.534Z,7.10
2023-04-01T23:38:04.118Z,7.00
2023-04-01T23:40:11.308Z,7.00
2023-04-01T23:42:16.250Z,7.00
2023-04-01T23:44:19.259Z,6.90
2023-04-01T23:46:22.234Z,6.90
2023-04-01T23:48:26.963Z,6.90
2023-04-01T23:50:29.437Z,6.90
2023-04-01T23:52:33.882Z,6.80
2023-04-01T23:54:38.589Z,6.90
2023-04-01T23:56:42.898Z,6.80
2023-04-01T23:58:46.916Z,6.80
