createdAt,value
2022-10-22T00:00:25.202Z,5.20
2022-10-22T00:01:25.144Z,5.90
2022-10-22T00:02:25.219Z,5.30
2022-10-22T00:03:25.131Z,5.60
2022-10-22T00:04:25.167Z,5.10
2022-10-22T00:05:25.096Z,3.90
2022-10-22T00:06:25.129Z,7.80
2022-10-22T00:07:25.093Z,5.80
2022-10-22T00:08:25.075Z,4.80
2022-10-22T00:09:25.054Z,5.20
2022-10-22T00:10:25.077Z,5.80
2022-10-22T00:11:25.985Z,5.40
2022-10-22T00:12:25.020Z,4.80
2022-10-22T00:13:25.077Z,4.30
2022-10-22T00:14:25.007Z,4.30
2022-10-22T00:15:24.992Z,5.00
2022-10-22T00:16:25.008Z,5.40
2022-10-22T00:17:24.996Z,5.20
2022-10-22T00:18:25.000Z,4.90
2022-10-22T00:19:24.952Z,4.20
2022-10-22T00:20:24.958Z,5.20
2022-10-22T00:21:24.969Z,5.50
2022-10-22T00:22:24.941Z,5.90
2022-10-22T00:23:24.908Z,4.50
2022-10-22T00:24:24.883Z,4.70
2022-10-22T00:25:24.882Z,5.30
2022-10-22T00:26:24.889Z,5.60
2022-10-22T00:27:24.887Z,4.50
2022-10-22T00:28:24.861Z,4.00
2022-10-22T00:29:24.842Z,3.40
2022-10-22T00:30:24.825Z,4.00
2022-10-22T00:31:24.822Z,5.20
2022-10-22T00:32:24.803Z,4.50
2022-10-22T00:33:24.822Z,4.70
2022-10-22T00:34:24.770Z,4.80
2022-10-22T00:35:24.796Z,4.40
2022-10-22T00:36:24.749Z,5.20
2022-10-22T00:37:24.743Z,4.50
2022-10-22T00:38:24.724Z,4.20
2022-10-22T00:39:24.723Z,7.20
2022-10-22T00:40:24.705Z,4.80
2022-10-22T00:41:24.744Z,5.80
2022-10-22T00:42:24.683Z,5.50
2022-10-22T00:43:24.677Z,6.30
2022-10-22T00:44:34.880Z,4.20
2022-10-22T00:45:24.690Z,7.10
2022-10-22T00:46:24.641Z,5.40
2022-10-22T00:47:24.639Z,5.30
2022-10-22T00:48:24.617Z,4.70
2022-10-22T00:49:24.606Z,4.50
2022-10-22T00:50:24.627Z,5.00
2022-10-22T00:51:24.606Z,5.10
2022-10-22T00:52:24.609Z,5.70
2022-10-22T00:53:24.568Z,4.50
2022-10-22T00:54:24.558Z,5.00
2022-10-22T00:55:24.572Z,4.80
2022-10-22T00:56:24.548Z,5.50
2022-10-22T00:57:24.513Z,3.50
2022-10-22T00:58:24.536Z,5.30
2022-10-22T00:59:24.521Z,4.60
2022-10-22T01:00:24.490Z,5.60
2022-10-22T01:01:24.571Z,6.30
2022-10-22T01:02:24.468Z,5.80
2022-10-22T01:03:24.471Z,4.00
2022-10-22T01:04:24.441Z,5.40
2022-10-22T01:05:24.431Z,4.30
2022-10-22T01:06:24.425Z,4.50
2022-10-22T01:07:24.433Z,3.80
2022-10-22T01:08:24.403Z,4.30
2022-10-22T01:09:24.394Z,4.80
2022-10-22T01:10:24.377Z,6.90
2022-10-22T01:11:24.398Z,4.90
2022-10-22T01:12:24.365Z,3.10
2022-10-22T01:13:24.392Z,3.80
2022-10-22T01:14:24.334Z,5.30
2022-10-22T01:15:24.334Z,6.20
2022-10-22T01:16:24.313Z,4.20
2022-10-22T01:17:24.305Z,6.70
2022-10-22T01:18:24.289Z,5.20
2022-10-22T01:19:24.314Z,5.00
2022-10-22T01:20:24.298Z,5.70
2022-10-22T01:21:24.285Z,3.80
2022-10-22T01:22:24.260Z,6.50
2022-10-22T01:23:24.226Z,5.20
2022-10-22T01:24:24.221Z,4.90
2022-10-22T01:25:24.213Z,5.00
2022-10-22T01:27:24.216Z,4.30
2022-10-22T01:28:24.179Z,5.90
2022-10-22T01:29:24.189Z,6.00
2022-10-22T01:30:24.157Z,6.70
2022-10-22T01:31:24.163Z,6.50
2022-10-22T01:32:24.149Z,5.30
2022-10-22T01:33:24.119Z,7.60
2022-10-22T01:34:24.256Z,5.30
2022-10-22T01:35:24.181Z,5.00
2022-10-22T01:36:24.100Z,7.40
2022-10-22T01:37:24.126Z,6.30
2022-10-22T01:38:24.113Z,4.60
2022-10-22T01:39:24.060Z,5.70
2022-10-22T01:40:24.057Z,5.30
2022-10-22T01:41:24.036Z,5.20
2022-10-22T01:42:24.022Z,6.30
2022-10-22T01:43:24.013Z,4.90
2022-10-22T01:44:24.099Z,6.00
2022-10-22T01:45:23.990Z,7.20
2022-10-22T01:46:23.980Z,5.90
2022-10-22T01:47:23.973Z,6.10
2022-10-22T01:48:23.979Z,6.60
2022-10-22T01:49:23.955Z,6.30
2022-10-22T01:50:23.979Z,4.70
2022-10-22T01:51:23.966Z,4.50
2022-10-22T01:52:23.935Z,4.40
2022-10-22T01:53:23.921Z,7.90
2022-10-22T01:54:23.884Z,6.50
2022-10-22T01:55:23.900Z,7.30
2022-10-22T01:56:23.919Z,6.80
2022-10-22T01:57:23.870Z,8.30
2022-10-22T01:58:23.876Z,4.90
2022-10-22T01:59:23.835Z,4.50
2022-10-22T02:00:23.837Z,4.80
2022-10-22T02:01:23.821Z,9.10
2022-10-22T02:02:23.846Z,7.50
2022-10-22T02:03:24.015Z,6.80
2022-10-22T02:04:23.798Z,6.20
2022-10-22T02:05:23.768Z,6.60
2022-10-22T02:06:23.764Z,6.90
2022-10-22T02:07:23.749Z,6.00
2022-10-22T02:08:23.774Z,5.60
2022-10-22T02:09:23.738Z,7.40
2022-10-22T02:10:23.739Z,5.20
2022-10-22T02:11:23.751Z,4.40
2022-10-22T02:12:23.709Z,8.40
2022-10-22T02:13:23.718Z,5.70
2022-10-22T02:14:23.675Z,6.60
2022-10-22T02:15:23.695Z,6.00
2022-10-22T02:16:23.664Z,4.90
2022-10-22T02:17:23.632Z,7.00
2022-10-22T02:18:23.699Z,4.40
2022-10-22T02:19:23.621Z,8.60
2022-10-22T02:20:23.634Z,8.00
2022-10-22T02:21:23.602Z,6.50
2022-10-22T02:22:23.578Z,6.40
2022-10-22T02:23:23.577Z,7.30
2022-10-22T02:24:23.563Z,7.40
2022-10-22T02:25:23.579Z,6.20
2022-10-22T02:26:23.546Z,6.00
2022-10-22T02:27:26.029Z,6.70
2022-10-22T02:28:23.530Z,6.90
2022-10-22T02:29:23.506Z,6.20
2022-10-22T02:30:23.531Z,6.20
2022-10-22T02:31:23.485Z,7.80
2022-10-22T02:32:23.486Z,6.50
2022-10-22T02:33:23.463Z,6.00
2022-10-22T02:34:23.456Z,5.20
2022-10-22T02:35:23.466Z,6.10
2022-10-22T02:36:23.431Z,5.90
2022-10-22T02:37:23.415Z,5.90
2022-10-22T02:38:23.435Z,5.30
2022-10-22T02:39:23.412Z,8.10
2022-10-22T02:40:23.388Z,6.70
2022-10-22T02:41:23.414Z,4.70
2022-10-22T02:42:23.380Z,6.00
2022-10-22T02:43:23.354Z,6.80
2022-10-22T02:44:23.379Z,6.00
2022-10-22T02:45:24.270Z,6.60
2022-10-22T02:46:23.319Z,6.70
2022-10-22T02:47:24.300Z,4.30
2022-10-22T02:48:23.307Z,7.90
2022-10-22T02:49:23.271Z,6.30
2022-10-22T02:50:23.282Z,8.70
2022-10-22T02:51:23.261Z,5.30
2022-10-22T02:52:23.280Z,6.90
2022-10-22T02:53:23.263Z,7.40
2022-10-22T02:54:23.244Z,6.80
2022-10-22T02:55:24.186Z,6.10
2022-10-22T02:56:23.207Z,6.70
2022-10-22T02:57:23.350Z,6.20
2022-10-22T02:58:23.219Z,6.70
2022-10-22T02:59:23.184Z,4.90
2022-10-22T03:00:23.164Z,6.10
2022-10-22T03:01:23.238Z,6.30
2022-10-22T03:02:23.159Z,5.70
2022-10-22T03:03:23.125Z,4.70
2022-10-22T03:04:23.132Z,6.70
2022-10-22T03:05:23.095Z,5.90
2022-10-22T03:06:23.170Z,6.60
2022-10-22T03:07:23.085Z,7.00
2022-10-22T03:08:23.068Z,5.40
2022-10-22T03:09:24.859Z,8.00
2022-10-22T03:10:23.060Z,5.30
2022-10-22T03:11:23.981Z,4.40
2022-10-22T03:12:23.069Z,4.80
2022-10-22T03:13:23.030Z,4.70
2022-10-22T03:14:23.014Z,6.40
2022-10-22T03:15:23.020Z,6.20
2022-10-22T03:16:23.003Z,4.80
2022-10-22T03:17:22.969Z,6.50
2022-10-22T03:18:22.996Z,4.40
2022-10-22T03:19:22.959Z,4.50
2022-10-22T03:20:22.939Z,7.50
2022-10-22T03:21:22.921Z,7.30
2022-10-22T03:22:22.925Z,4.90
2022-10-22T03:23:22.938Z,4.40
2022-10-22T03:24:22.900Z,5.20
2022-10-22T03:25:22.880Z,5.70
2022-10-22T03:26:22.873Z,6.60
2022-10-22T03:27:22.859Z,5.90
2022-10-22T03:28:22.853Z,7.40
2022-10-22T03:29:22.860Z,6.80
2022-10-22T03:30:22.838Z,6.30
2022-10-22T03:31:22.817Z,6.30
2022-10-22T03:32:22.813Z,6.00
2022-10-22T03:33:22.804Z,6.20
2022-10-22T03:34:22.825Z,6.50
2022-10-22T03:35:22.785Z,6.90
2022-10-22T03:36:22.777Z,6.30
2022-10-22T03:37:22.767Z,6.30
2022-10-22T03:38:22.739Z,6.10
2022-10-22T03:39:22.735Z,5.40
2022-10-22T03:40:22.773Z,5.80
2022-10-22T03:41:22.717Z,6.90
2022-10-22T03:42:22.715Z,5.40
2022-10-22T03:43:22.694Z,4.60
2022-10-22T03:44:22.679Z,6.30
2022-10-22T03:45:22.674Z,6.20
2022-10-22T03:46:22.675Z,6.90
2022-10-22T03:47:22.656Z,6.40
2022-10-22T03:48:22.634Z,6.70
2022-10-22T03:49:22.617Z,6.70
2022-10-22T03:50:22.659Z,5.50
2022-10-22T03:51:22.601Z,5.90
2022-10-22T03:52:22.590Z,7.20
2022-10-22T03:53:22.585Z,6.10
2022-10-22T03:54:22.568Z,7.00
2022-10-22T03:55:22.593Z,7.80
2022-10-22T03:56:22.636Z,6.20
2022-10-22T03:57:22.523Z,5.70
2022-10-22T03:58:22.523Z,6.60
2022-10-22T03:59:22.539Z,6.40
2022-10-22T04:00:22.501Z,6.90
2022-10-22T04:01:22.636Z,5.50
2022-10-22T04:02:22.501Z,6.00
2022-10-22T04:03:22.466Z,6.50
2022-10-22T04:04:22.462Z,5.60
2022-10-22T04:05:22.457Z,5.50
2022-10-22T04:06:22.434Z,6.10
2022-10-22T04:07:22.444Z,6.30
2022-10-22T04:08:22.403Z,6.20
2022-10-22T04:09:22.415Z,5.00
2022-10-22T04:10:22.399Z,6.40
2022-10-22T04:11:22.380Z,7.00
2022-10-22T04:12:22.418Z,6.80
2022-10-22T04:13:22.349Z,7.40
2022-10-22T04:14:22.365Z,6.30
2022-10-22T04:15:23.809Z,11.10
2022-10-22T04:16:24.026Z,6.10
2022-10-22T04:17:22.311Z,8.30
2022-10-22T04:18:22.327Z,5.00
2022-10-22T04:19:22.283Z,5.20
2022-10-22T04:20:24.247Z,5.00
2022-10-22T04:21:22.277Z,7.30
2022-10-22T04:22:22.298Z,6.80
2022-10-22T04:23:22.256Z,7.60
2022-10-22T04:24:22.238Z,7.50
2022-10-22T04:25:22.229Z,7.60
2022-10-22T04:26:22.410Z,7.50
2022-10-22T04:27:22.203Z,8.40
2022-10-22T04:28:22.210Z,6.90
2022-10-22T04:29:22.171Z,6.60
2022-10-22T04:30:22.181Z,9.20
2022-10-22T04:31:22.181Z,7.00
2022-10-22T04:32:22.149Z,6.10
2022-10-22T04:33:22.131Z,7.30
2022-10-22T04:34:22.135Z,6.20
2022-10-22T04:35:22.153Z,7.20
2022-10-22T04:36:22.141Z,7.60
2022-10-22T04:37:22.089Z,6.70
2022-10-22T04:38:23.037Z,7.00
2022-10-22T04:39:22.083Z,6.10
2022-10-22T04:40:22.083Z,5.70
2022-10-22T04:41:22.053Z,5.80
2022-10-22T04:42:22.073Z,5.70
2022-10-22T04:43:22.067Z,9.30
2022-10-22T04:44:22.022Z,7.10
2022-10-22T04:45:22.020Z,7.90
2022-10-22T04:46:21.998Z,7.00
2022-10-22T04:47:21.975Z,7.90
2022-10-22T04:48:22.154Z,8.00
2022-10-22T04:49:21.957Z,9.40
2022-10-22T04:50:22.007Z,7.80
2022-10-22T04:51:22.057Z,8.40
2022-10-22T04:52:21.924Z,8.00
2022-10-22T04:53:21.929Z,8.60
2022-10-22T04:54:21.946Z,8.10
2022-10-22T04:55:21.952Z,7.60
2022-10-22T04:56:21.877Z,10.00
2022-10-22T04:57:21.879Z,7.10
2022-10-22T04:58:21.858Z,6.70
2022-10-22T04:59:21.869Z,8.50
2022-10-22T05:00:21.846Z,10.30
2022-10-22T05:01:22.017Z,8.40
2022-10-22T05:02:21.822Z,8.20
2022-10-22T05:03:21.851Z,7.80
2022-10-22T05:04:21.809Z,7.60
2022-10-22T05:05:21.778Z,7.50
2022-10-22T05:06:21.789Z,9.80
2022-10-22T05:07:21.955Z,7.70
2022-10-22T05:08:21.746Z,7.60
2022-10-22T05:09:21.782Z,7.90
2022-10-22T05:10:21.731Z,9.90
2022-10-22T05:11:21.715Z,7.10
2022-10-22T05:12:21.719Z,7.60
2022-10-22T05:13:21.747Z,8.70
2022-10-22T05:14:21.673Z,7.90
2022-10-22T05:15:21.711Z,10.00
2022-10-22T05:16:21.657Z,12.30
2022-10-22T05:17:21.644Z,8.80
2022-10-22T05:18:22.642Z,8.30
2022-10-22T05:19:21.673Z,7.90
2022-10-22T05:20:21.604Z,7.80
2022-10-22T05:21:21.614Z,7.90
2022-10-22T05:22:21.606Z,10.90
2022-10-22T05:23:21.593Z,8.50
2022-10-22T05:24:21.584Z,9.50
2022-10-22T05:25:21.576Z,6.50
2022-10-22T05:26:21.539Z,8.40
2022-10-22T05:27:21.627Z,7.30
2022-10-22T05:28:21.526Z,6.90
2022-10-22T05:29:21.507Z,10.10
2022-10-22T05:30:21.505Z,7.90
2022-10-22T05:31:21.495Z,7.30
2022-10-22T05:32:21.488Z,8.70
2022-10-22T05:33:24.027Z,6.70
2022-10-22T05:34:21.491Z,8.10
2022-10-22T05:35:21.459Z,6.40
2022-10-22T05:36:21.461Z,8.50
2022-10-22T05:37:21.449Z,7.20
2022-10-22T05:38:21.440Z,7.60
2022-10-22T05:39:22.384Z,7.60
2022-10-22T05:40:30.590Z,7.80
2022-10-22T05:41:22.384Z,8.20
2022-10-22T05:42:21.361Z,7.40
2022-10-22T05:43:21.361Z,9.20
2022-10-22T05:44:21.373Z,9.70
2022-10-22T05:45:23.003Z,9.70
2022-10-22T05:46:22.860Z,8.10
2022-10-22T05:47:21.313Z,7.60
2022-10-22T05:48:21.334Z,12.10
2022-10-22T05:49:21.317Z,9.10
2022-10-22T05:50:21.313Z,6.80
2022-10-22T05:51:21.283Z,10.40
2022-10-22T05:52:21.265Z,7.40
2022-10-22T05:53:21.243Z,8.20
2022-10-22T05:54:21.264Z,7.30
2022-10-22T05:55:21.224Z,9.50
2022-10-22T05:56:21.216Z,9.40
2022-10-22T05:57:21.200Z,6.30
2022-10-22T05:58:21.185Z,9.40
2022-10-22T05:59:21.186Z,8.80
2022-10-22T06:00:21.189Z,10.10
2022-10-22T06:01:21.162Z,9.10
2022-10-22T06:02:21.211Z,9.70
2022-10-22T06:03:21.137Z,10.90
2022-10-22T06:04:21.117Z,9.80
2022-10-22T06:05:21.106Z,10.60
2022-10-22T06:06:21.122Z,8.20
2022-10-22T06:07:21.479Z,9.60
2022-10-22T06:08:21.108Z,9.50
2022-10-22T06:09:21.064Z,9.10
2022-10-22T06:10:21.062Z,8.10
2022-10-22T06:11:21.033Z,8.50
2022-10-22T06:12:21.033Z,8.80
2022-10-22T06:13:21.019Z,10.30
2022-10-22T06:14:21.065Z,9.80
2022-10-22T06:15:21.001Z,10.90
2022-10-22T06:16:20.990Z,9.00
2022-10-22T06:17:21.022Z,10.60
2022-10-22T06:18:21.218Z,10.90
2022-10-22T06:19:20.984Z,10.00
2022-10-22T06:20:20.932Z,11.90
2022-10-22T06:21:20.922Z,8.20
2022-10-22T06:22:20.903Z,10.70
2022-10-22T06:23:20.927Z,9.10
2022-10-22T06:24:20.920Z,9.70
2022-10-22T06:25:20.933Z,10.80
2022-10-22T06:26:20.875Z,10.60
2022-10-22T06:27:20.912Z,13.30
2022-10-22T06:28:20.883Z,10.60
2022-10-22T06:29:21.784Z,9.70
2022-10-22T06:30:20.836Z,12.70
2022-10-22T06:31:20.822Z,9.30
2022-10-22T06:32:20.806Z,11.10
2022-10-22T06:33:20.825Z,8.90
2022-10-22T06:34:20.779Z,11.00
2022-10-22T06:35:20.764Z,9.90
2022-10-22T06:38:33.374Z,10.50
2022-10-22T06:39:32.646Z,11.60
2022-10-22T06:40:32.576Z,7.80
2022-10-22T06:41:32.528Z,12.10
2022-10-22T06:53:06.672Z,7.20
2022-10-22T06:54:04.979Z,6.80
2022-10-22T06:55:05.013Z,8.80
2022-10-22T06:56:04.971Z,8.10
2022-10-22T06:57:05.032Z,7.60
2022-10-22T06:58:04.940Z,6.80
2022-10-22T06:59:04.950Z,6.60
2022-10-22T07:00:04.951Z,7.20
2022-10-22T07:01:06.452Z,6.70
2022-10-22T07:02:04.912Z,5.80
2022-10-22T07:03:04.915Z,8.20
2022-10-22T07:04:04.889Z,9.30
2022-10-22T07:05:04.870Z,8.10
2022-10-22T07:06:04.858Z,6.00
2022-10-22T07:07:04.861Z,7.60
2022-10-22T07:08:04.832Z,7.30
2022-10-22T07:09:04.900Z,5.60
2022-10-22T07:10:05.548Z,9.30
2022-10-22T07:11:04.813Z,7.30
2022-10-22T07:12:04.785Z,7.20
2022-10-22T07:13:04.807Z,5.70
2022-10-22T07:14:04.766Z,7.40
2022-10-22T07:15:04.766Z,9.60
2022-10-22T07:16:04.752Z,5.80
2022-10-22T07:17:04.735Z,6.70
2022-10-22T07:18:04.733Z,6.20
2022-10-22T07:19:04.755Z,8.40
2022-10-22T07:20:05.682Z,7.30
2022-10-22T07:21:04.686Z,5.60
2022-10-22T07:22:04.720Z,6.40
2022-10-22T07:23:04.672Z,6.00
2022-10-22T07:24:04.693Z,7.70
2022-10-22T07:25:07.362Z,6.70
2022-10-22T07:26:04.709Z,6.90
2022-10-22T07:27:08.139Z,8.00
2022-10-22T07:28:06.650Z,6.30
2022-10-22T07:29:04.596Z,6.90
2022-10-22T07:30:04.594Z,6.70
2022-10-22T07:31:04.604Z,6.70
2022-10-22T07:32:04.584Z,6.50
2022-10-22T07:33:04.563Z,7.60
2022-10-22T07:34:04.552Z,6.80
2022-10-22T07:35:05.478Z,5.90
2022-10-22T07:36:04.536Z,8.60
2022-10-22T07:37:05.524Z,7.10
2022-10-22T07:38:04.550Z,6.60
2022-10-22T07:39:04.488Z,7.10
2022-10-22T07:40:04.483Z,7.30
2022-10-22T07:41:04.464Z,5.90
2022-10-22T07:42:04.467Z,7.50
2022-10-22T07:43:05.488Z,6.00
2022-10-22T07:44:04.448Z,5.80
2022-10-22T07:45:04.425Z,4.70
2022-10-22T07:46:04.436Z,4.80
2022-10-22T07:47:05.846Z,6.50
2022-10-22T07:48:05.530Z,6.40
2022-10-22T07:49:05.340Z,5.00
2022-10-22T07:50:04.472Z,6.60
2022-10-22T07:51:04.383Z,7.70
2022-10-22T07:52:04.372Z,6.50
2022-10-22T07:53:04.336Z,7.10
2022-10-22T07:54:05.130Z,7.40
2022-10-22T07:55:04.384Z,6.90
2022-10-22T07:56:04.319Z,6.10
2022-10-22T07:57:05.252Z,6.40
2022-10-22T07:58:04.285Z,7.50
2022-10-22T07:59:04.330Z,5.70
2022-10-22T08:00:04.282Z,7.80
2022-10-22T08:01:04.367Z,5.70
2022-10-22T08:02:04.314Z,7.60
2022-10-22T08:03:04.242Z,8.30
2022-10-22T08:04:04.221Z,8.60
2022-10-22T08:05:04.196Z,5.80
2022-10-22T08:06:04.203Z,7.20
2022-10-22T08:07:04.209Z,5.90
2022-10-22T08:08:04.267Z,9.20
2022-10-22T08:09:04.188Z,7.80
2022-10-22T08:10:05.607Z,6.50
2022-10-22T08:11:04.170Z,7.00
2022-10-22T08:12:05.073Z,6.50
2022-10-22T08:13:04.118Z,6.20
2022-10-22T08:14:04.103Z,6.50
2022-10-22T08:15:04.110Z,5.50
2022-10-22T08:16:04.112Z,6.30
2022-10-22T08:17:04.109Z,7.40
2022-10-22T08:18:04.087Z,5.90
2022-10-22T08:19:04.035Z,7.60
2022-10-22T08:20:04.036Z,7.30
2022-10-22T08:21:04.037Z,8.60
2022-10-22T08:22:04.009Z,5.80
2022-10-22T08:23:04.053Z,5.50
2022-10-22T08:24:04.054Z,5.30
2022-10-22T08:25:03.991Z,5.00
2022-10-22T08:26:03.968Z,6.90
2022-10-22T08:27:04.910Z,5.00
2022-10-22T08:28:03.949Z,6.60
2022-10-22T08:29:03.987Z,7.00
2022-10-22T08:30:03.935Z,7.00
2022-10-22T08:31:03.921Z,7.90
2022-10-22T08:32:03.904Z,7.70
2022-10-22T08:33:04.017Z,4.80
2022-10-22T08:34:03.885Z,6.20
2022-10-22T08:35:03.921Z,7.30
2022-10-22T08:36:03.851Z,5.90
2022-10-22T08:37:03.865Z,4.70
2022-10-22T08:38:03.852Z,5.30
2022-10-22T08:39:03.827Z,5.00
2022-10-22T08:40:03.832Z,5.70
2022-10-22T08:41:03.830Z,4.90
2022-10-22T08:42:03.811Z,5.20
2022-10-22T08:43:03.781Z,5.20
2022-10-22T08:44:03.790Z,6.40
2022-10-22T08:45:03.783Z,4.80
2022-10-22T08:46:03.750Z,6.60
2022-10-22T08:47:03.729Z,4.40
2022-10-22T08:48:03.764Z,5.70
2022-10-22T08:49:04.760Z,6.10
2022-10-22T08:50:03.722Z,4.80
2022-10-22T08:51:03.697Z,6.80
2022-10-22T08:52:03.686Z,5.10
2022-10-22T08:53:03.667Z,4.40
2022-10-22T08:54:03.719Z,5.00
2022-10-22T08:55:03.642Z,4.80
2022-10-22T08:56:03.636Z,4.80
2022-10-22T08:57:03.616Z,4.80
2022-10-22T08:58:03.626Z,3.90
2022-10-22T08:59:03.667Z,7.20
2022-10-22T09:00:03.587Z,5.40
2022-10-22T09:01:04.530Z,7.60
2022-10-22T09:02:03.567Z,4.70
2022-10-22T09:03:03.559Z,5.60
2022-10-22T09:04:03.560Z,5.90
2022-10-22T09:05:03.559Z,5.50
2022-10-22T09:06:03.543Z,3.70
2022-10-22T09:07:03.519Z,5.20
2022-10-22T09:08:03.539Z,6.40
2022-10-22T09:09:03.556Z,3.40
2022-10-22T09:10:03.493Z,5.30
2022-10-22T09:11:03.469Z,6.30
2022-10-22T09:12:03.491Z,6.80
2022-10-22T09:13:03.461Z,4.40
2022-10-22T09:14:03.515Z,6.00
2022-10-22T09:15:03.432Z,7.50
2022-10-22T09:16:04.413Z,5.10
2022-10-22T09:17:03.422Z,6.40
2022-10-22T09:18:03.417Z,5.60
2022-10-22T09:19:03.417Z,3.90
2022-10-22T09:20:03.371Z,5.00
2022-10-22T09:21:05.335Z,6.80
2022-10-22T09:22:03.365Z,5.80
2022-10-22T09:23:03.364Z,3.20
2022-10-22T09:24:03.348Z,4.00
2022-10-22T09:25:03.334Z,5.70
2022-10-22T09:26:03.363Z,5.80
2022-10-22T09:27:03.297Z,5.60
2022-10-22T09:28:03.309Z,8.20
2022-10-22T09:29:03.290Z,6.50
2022-10-22T09:30:03.440Z,6.30
2022-10-22T09:31:03.282Z,7.80
2022-10-22T09:32:03.252Z,4.40
2022-10-22T09:33:03.249Z,6.10
2022-10-22T09:34:03.223Z,6.20
2022-10-22T09:35:03.248Z,4.60
2022-10-22T09:36:03.217Z,4.80
2022-10-22T09:37:03.181Z,6.10
2022-10-22T09:38:03.174Z,6.80
2022-10-22T09:39:03.208Z,4.10
2022-10-22T09:40:03.140Z,4.60
2022-10-22T09:41:03.237Z,4.80
2022-10-22T09:42:03.127Z,6.10
2022-10-22T09:43:03.112Z,4.70
2022-10-22T09:44:03.110Z,6.70
2022-10-22T09:45:03.150Z,5.20
2022-10-22T09:46:03.150Z,5.20
2022-10-22T09:47:03.092Z,5.10
2022-10-22T09:48:03.672Z,5.00
2022-10-22T09:49:03.056Z,4.80
2022-10-22T09:50:03.079Z,5.50
2022-10-22T09:51:03.099Z,6.60
2022-10-22T09:52:03.036Z,7.30
2022-10-22T09:53:02.997Z,4.10
2022-10-22T09:54:03.076Z,7.90
2022-10-22T09:55:03.048Z,8.30
2022-10-22T09:56:02.990Z,5.80
2022-10-22T09:57:02.964Z,5.10
2022-10-22T09:58:02.945Z,6.70
2022-10-22T09:59:02.978Z,4.60
2022-10-22T10:00:02.927Z,5.20
2022-10-22T10:01:02.997Z,5.10
2022-10-22T10:02:13.607Z,4.00
2022-10-22T10:03:03.936Z,6.90
2022-10-22T10:04:06.908Z,6.10
2022-10-22T10:05:03.897Z,5.10
2022-10-22T10:06:05.070Z,6.20
2022-10-22T10:07:02.871Z,5.80
2022-10-22T10:08:02.854Z,6.60
2022-10-22T10:09:02.918Z,5.60
2022-10-22T10:10:02.809Z,5.70
2022-10-22T10:11:02.916Z,6.30
2022-10-22T10:12:02.792Z,4.80
2022-10-22T10:13:02.783Z,4.10
2022-10-22T10:14:02.787Z,5.40
2022-10-22T10:15:02.766Z,5.10
2022-10-22T10:16:02.742Z,5.60
2022-10-22T10:17:02.766Z,7.00
2022-10-22T10:18:02.724Z,4.70
2022-10-22T10:19:02.713Z,5.20
2022-10-22T10:20:04.060Z,6.00
2022-10-22T10:21:02.794Z,6.50
2022-10-22T10:22:02.683Z,5.70
2022-10-22T10:23:02.666Z,7.60
2022-10-22T10:24:02.676Z,5.00
2022-10-22T10:25:02.655Z,4.50
2022-10-22T10:26:02.678Z,4.80
2022-10-22T10:27:02.644Z,5.10
2022-10-22T10:28:02.776Z,6.60
2022-10-22T10:29:02.626Z,7.60
2022-10-22T10:30:02.625Z,6.10
2022-10-22T10:31:03.525Z,5.90
2022-10-22T10:32:02.584Z,7.30
2022-10-22T10:33:02.935Z,6.30
2022-10-22T10:34:02.550Z,4.00
2022-10-22T10:35:02.539Z,5.20
2022-10-22T10:36:02.518Z,3.90
2022-10-22T10:37:02.510Z,6.30
2022-10-22T10:38:02.501Z,7.10
2022-10-22T10:39:02.521Z,5.80
2022-10-22T10:40:02.493Z,4.50
2022-10-22T10:41:02.500Z,6.10
2022-10-22T10:42:02.450Z,4.30
2022-10-22T10:43:02.462Z,5.60
2022-10-22T10:44:02.451Z,5.50
2022-10-22T10:45:02.458Z,4.00
2022-10-22T10:46:02.407Z,4.40
2022-10-22T10:47:02.442Z,4.00
2022-10-22T10:48:02.376Z,6.50
2022-10-22T10:49:02.501Z,6.30
2022-10-22T10:50:02.352Z,4.20
2022-10-22T10:51:03.197Z,3.60
2022-10-22T10:52:02.357Z,6.60
2022-10-22T10:53:02.377Z,3.90
2022-10-22T10:54:02.338Z,5.50
2022-10-22T10:55:02.333Z,4.70
2022-10-22T10:56:02.318Z,4.20
2022-10-22T10:57:02.338Z,4.40
2022-10-22T10:58:02.369Z,4.80
2022-10-22T10:59:02.307Z,3.60
2022-10-22T11:00:02.288Z,3.10
2022-10-22T11:01:02.257Z,4.80
2022-10-22T11:02:03.698Z,3.00
2022-10-22T11:03:04.151Z,4.80
2022-10-22T11:04:02.217Z,4.80
2022-10-22T11:05:03.048Z,5.00
2022-10-22T11:06:02.213Z,3.90
2022-10-22T11:07:10.925Z,2.80
2022-10-22T11:08:03.178Z,5.60
2022-10-22T11:09:02.788Z,5.40
2022-10-22T11:10:02.742Z,3.70
2022-10-22T11:11:02.194Z,3.50
2022-10-22T11:12:03.598Z,4.40
2022-10-22T11:13:02.129Z,4.90
2022-10-22T11:14:02.105Z,3.60
2022-10-22T11:15:02.111Z,5.80
2022-10-22T11:16:02.121Z,3.90
2022-10-22T11:17:02.622Z,4.20
2022-10-22T11:18:02.170Z,3.70
2022-10-22T11:19:02.081Z,5.60
2022-10-22T11:20:02.046Z,7.00
2022-10-22T11:21:02.488Z,6.80
2022-10-22T11:22:02.963Z,4.90
2022-10-22T11:23:18.806Z,4.80
2022-10-22T11:24:03.036Z,6.30
2022-10-22T11:25:02.049Z,4.40
2022-10-22T11:26:01.983Z,2.60
2022-10-22T11:27:01.993Z,4.40
2022-10-22T11:28:07.815Z,5.20
2022-10-22T11:29:02.949Z,4.20
2022-10-22T11:30:02.012Z,5.30
2022-10-22T11:31:01.953Z,4.40
2022-10-22T11:32:02.045Z,4.20
2022-10-22T11:33:01.906Z,4.70
2022-10-22T11:34:09.935Z,3.50
2022-10-22T11:35:02.869Z,5.70
2022-10-22T11:36:01.867Z,4.90
2022-10-22T11:37:01.887Z,2.90
2022-10-22T11:38:02.822Z,2.70
2022-10-22T11:39:01.838Z,3.20
2022-10-22T11:40:01.813Z,4.60
2022-10-22T11:41:01.825Z,3.90
2022-10-22T11:42:01.789Z,4.40
2022-10-22T11:43:01.807Z,5.70
2022-10-22T11:44:01.771Z,3.80
2022-10-22T11:45:01.781Z,3.80
2022-10-22T11:46:01.881Z,5.70
2022-10-22T11:47:01.761Z,4.50
2022-10-22T11:48:12.009Z,3.60
2022-10-22T11:49:01.715Z,5.80
2022-10-22T11:50:01.729Z,2.90
2022-10-22T11:51:01.734Z,3.50
2022-10-22T11:52:04.357Z,4.50
2022-10-22T11:53:01.729Z,4.50
2022-10-22T11:54:01.706Z,3.30
2022-10-22T11:55:02.004Z,3.70
2022-10-22T11:56:01.634Z,4.40
2022-10-22T11:57:01.633Z,3.10
2022-10-22T11:58:01.614Z,3.00
2022-10-22T11:59:01.632Z,4.00
2022-10-22T12:00:01.625Z,5.10
2022-10-22T12:01:01.601Z,3.30
2022-10-22T12:02:01.586Z,4.40
2022-10-22T12:03:03.318Z,3.10
2022-10-22T12:04:01.548Z,3.80
2022-10-22T12:05:02.480Z,4.60
2022-10-22T12:06:01.743Z,3.50
2022-10-22T12:07:01.824Z,2.90
2022-10-22T12:08:01.504Z,3.10
2022-10-22T12:09:01.863Z,3.40
2022-10-22T12:10:01.622Z,4.00
2022-10-22T12:11:01.484Z,3.30
2022-10-22T12:12:01.458Z,3.60
2022-10-22T12:13:01.520Z,3.20
2022-10-22T12:14:01.791Z,3.20
2022-10-22T12:15:02.080Z,3.30
2022-10-22T12:16:01.730Z,5.90
2022-10-22T12:17:01.413Z,3.60
2022-10-22T12:18:02.392Z,5.30
2022-10-22T12:19:02.247Z,4.00
2022-10-22T12:20:02.446Z,3.70
2022-10-22T12:21:01.565Z,5.60
2022-10-22T12:22:01.431Z,4.50
2022-10-22T12:23:01.388Z,3.50
2022-10-22T12:24:01.332Z,4.60
2022-10-22T12:25:01.365Z,2.80
2022-10-22T12:26:01.314Z,4.20
2022-10-22T12:27:01.325Z,5.00
2022-10-22T12:28:01.294Z,4.70
2022-10-22T12:29:01.276Z,3.70
2022-10-22T12:30:01.475Z,7.90
2022-10-22T12:31:02.090Z,7.00
2022-10-22T12:32:01.516Z,4.10
2022-10-22T12:33:01.350Z,4.90
2022-10-22T12:34:01.261Z,4.90
2022-10-22T12:35:01.626Z,2.90
2022-10-22T12:36:01.476Z,3.60
2022-10-22T12:37:01.227Z,4.90
2022-10-22T12:38:02.167Z,5.10
2022-10-22T12:39:01.192Z,4.30
2022-10-22T12:40:01.178Z,3.90
2022-10-22T12:41:01.847Z,3.20
2022-10-22T12:42:01.164Z,3.50
2022-10-22T12:43:01.395Z,5.10
2022-10-22T12:44:02.581Z,4.80
2022-10-22T12:45:01.196Z,3.40
2022-10-22T12:46:01.930Z,2.80
2022-10-22T12:47:02.550Z,3.20
2022-10-22T12:48:01.546Z,6.40
2022-10-22T12:49:01.057Z,3.40
2022-10-22T12:50:01.066Z,5.70
2022-10-22T12:51:02.510Z,3.40
2022-10-22T12:52:01.044Z,3.20
2022-10-22T12:53:01.027Z,3.10
2022-10-22T12:54:01.012Z,3.90
2022-10-22T12:55:02.021Z,5.30
2022-10-22T12:56:01.005Z,4.20
2022-10-22T12:57:01.005Z,2.40
2022-10-22T12:58:00.983Z,3.10
2022-10-22T12:59:01.044Z,2.40
2022-10-22T13:01:02.466Z,4.70
2022-10-22T13:02:00.970Z,4.20
2022-10-22T13:03:00.907Z,4.90
2022-10-22T13:04:00.909Z,2.20
2022-10-22T13:05:01.911Z,5.50
2022-10-22T13:06:00.968Z,4.00
2022-10-22T13:07:00.856Z,4.00
2022-10-22T13:08:00.858Z,3.40
2022-10-22T13:09:00.980Z,3.80
2022-10-22T13:10:02.293Z,3.20
2022-10-22T13:11:02.289Z,3.40
2022-10-22T13:12:00.839Z,3.10
2022-10-22T13:13:01.619Z,7.30
2022-10-22T13:14:00.781Z,3.90
2022-10-22T13:15:00.823Z,2.90
2022-10-22T13:16:00.761Z,3.10
2022-10-22T13:17:00.861Z,3.40
2022-10-22T13:18:00.732Z,3.20
2022-10-22T13:19:00.892Z,3.70
2022-10-22T13:20:00.711Z,3.40
2022-10-22T13:21:00.713Z,4.60
2022-10-22T13:22:00.704Z,4.20
2022-10-22T13:23:00.751Z,2.90
2022-10-22T13:24:00.665Z,5.40
2022-10-22T13:25:00.680Z,1.60
2022-10-22T13:26:00.670Z,5.00
2022-10-22T13:27:01.624Z,4.10
2022-10-22T13:28:00.623Z,3.00
2022-10-22T13:29:01.616Z,4.20
2022-10-22T13:30:00.630Z,4.30
2022-10-22T13:31:01.607Z,3.00
2022-10-22T13:32:00.796Z,2.70