createdAt,value
2022-08-10T00:01:36.368Z,1.50
2022-08-10T00:04:23.085Z,1.40
2022-08-10T00:07:08.978Z,1.20
2022-08-10T00:09:54.716Z,1.23
2022-08-10T00:12:54.371Z,1.20
2022-08-10T00:15:51.842Z,1.20
2022-08-10T00:18:42.098Z,1.00
2022-08-10T00:21:27.673Z,1.20
2022-08-10T00:24:13.503Z,1.20
2022-08-10T00:27:50.120Z,0.80
2022-08-10T00:30:05.804Z,1.08
2022-08-10T00:32:51.350Z,1.10
2022-08-10T00:35:37.292Z,1.00
2022-08-10T00:38:23.445Z,1.20
2022-08-10T00:41:09.053Z,1.20
2022-08-10T00:43:54.521Z,1.20
2022-08-10T00:46:39.879Z,1.15
2022-08-10T00:49:25.827Z,1.00
2022-08-10T00:52:14.312Z,0.90
2022-08-10T00:55:01.255Z,1.10
2022-08-10T00:57:55.468Z,1.15
2022-08-10T01:00:43.272Z,1.08
2022-08-10T01:04:39.932Z,0.98
2022-08-10T01:07:10.171Z,1.05
2022-08-10T01:10:12.585Z,1.00
2022-08-10T01:16:18.968Z,0.90
2022-08-10T01:19:31.995Z,0.90
2022-08-10T01:22:41.948Z,1.00
2022-08-10T01:26:12.347Z,1.08
2022-08-10T01:29:32.827Z,1.23
2022-08-10T01:32:36.233Z,1.23
2022-08-10T01:35:38.102Z,1.08
2022-08-10T01:38:24.940Z,1.10
2022-08-10T01:41:31.636Z,1.05
2022-08-10T01:44:59.659Z,1.27
2022-08-10T01:48:06.189Z,1.40
2022-08-10T01:51:14.314Z,1.40
2022-08-10T01:54:12.957Z,1.50
2022-08-10T01:57:00.404Z,1.60
2022-08-10T01:59:58.541Z,1.20
2022-08-10T02:02:52.375Z,1.40
2022-08-10T02:05:40.410Z,1.08
2022-08-10T02:08:27.736Z,1.52
2022-08-10T02:11:14.598Z,1.33
2022-08-10T02:14:00.766Z,1.30
2022-08-10T02:16:49.482Z,1.75
2022-08-10T02:19:38.423Z,1.60
2022-08-10T02:22:38.273Z,1.77
2022-08-10T02:25:40.670Z,1.77
2022-08-10T02:28:31.541Z,1.77
2022-08-10T02:31:23.144Z,1.80
2022-08-10T02:34:11.404Z,2.03
2022-08-10T02:36:58.405Z,2.08
2022-08-10T02:39:44.050Z,2.30
2022-08-10T02:45:26.892Z,2.08
2022-08-10T02:45:48.169Z,2.20
2022-08-10T02:48:42.952Z,2.53
2022-08-10T02:52:07.051Z,2.65
2022-08-10T02:54:59.548Z,2.90
2022-08-10T02:58:16.813Z,2.88
2022-08-10T03:01:06.355Z,3.25
2022-08-10T03:04:04.297Z,3.15
2022-08-10T03:06:56.477Z,3.90
2022-08-10T03:09:45.893Z,3.22
2022-08-10T03:12:46.865Z,3.03
2022-08-10T03:15:34.621Z,3.35
2022-08-10T03:18:23.144Z,3.95
2022-08-10T03:21:11.942Z,3.38
2022-08-10T03:24:02.572Z,3.25
2022-08-10T03:27:09.051Z,3.95
2022-08-10T03:30:32.020Z,3.40
2022-08-10T03:33:04.264Z,3.30
2022-08-10T03:36:42.185Z,3.28
2022-08-10T03:38:56.496Z,3.80
2022-08-10T03:41:53.460Z,3.90
2022-08-10T03:44:42.141Z,3.63
2022-08-10T03:47:30.344Z,4.20
2022-08-10T03:50:27.755Z,3.22
2022-08-10T03:53:25.196Z,4.57
2022-08-10T03:56:32.478Z,4.13
2022-08-10T03:59:19.421Z,5.25
2022-08-10T04:02:45.905Z,5.07
2022-08-10T04:05:17.554Z,4.75
2022-08-10T04:08:03.816Z,4.20
2022-08-10T04:10:53.849Z,4.80
2022-08-10T04:13:39.538Z,5.53
2022-08-10T04:16:25.179Z,5.43
2022-08-10T04:19:11.297Z,5.55
2022-08-10T04:22:27.143Z,5.05
2022-08-10T04:25:14.701Z,6.97
2022-08-10T04:28:01.318Z,6.10
2022-08-10T04:30:51.193Z,5.10
2022-08-10T04:33:39.936Z,4.70
2022-08-10T04:36:26.866Z,5.40
2022-08-10T04:39:14.325Z,5.65
2022-08-10T04:42:00.437Z,5.45
2022-08-10T04:44:45.822Z,6.13
2022-08-10T04:48:00.229Z,4.68
2022-08-10T04:50:37.009Z,4.72
2022-08-10T04:53:23.516Z,4.25
2022-08-10T04:56:09.564Z,4.25
2022-08-10T04:58:54.852Z,5.68
2022-08-10T05:02:30.403Z,5.07
2022-08-10T05:04:47.182Z,3.88
2022-08-10T05:07:32.772Z,4.30
2022-08-10T05:10:30.000Z,4.85
2022-08-10T05:13:15.769Z,4.85
2022-08-10T05:16:01.264Z,5.55
2022-08-10T05:18:49.435Z,4.63
2022-08-10T05:22:03.115Z,4.65
2022-08-10T05:24:40.517Z,3.58
2022-08-10T05:27:26.039Z,4.35
2022-08-10T05:30:15.217Z,4.65
2022-08-10T05:33:04.951Z,4.10
2022-08-10T05:35:57.540Z,3.65
2022-08-10T05:41:31.167Z,4.47
2022-08-10T05:44:17.155Z,4.55
2022-08-10T05:47:02.879Z,4.10
2022-08-10T05:49:48.861Z,4.55
2022-08-10T05:52:34.859Z,4.57
2022-08-10T05:55:21.336Z,3.97
2022-08-10T05:58:06.812Z,3.58
2022-08-10T06:00:55.652Z,3.53
2022-08-10T06:03:50.141Z,4.18
2022-08-10T06:06:36.704Z,3.60
2022-08-10T06:09:25.392Z,4.30
2022-08-10T06:12:27.009Z,4.35
2022-08-10T06:15:21.589Z,3.80
2022-08-10T06:18:07.753Z,3.78
2022-08-10T06:20:55.898Z,4.00
2022-08-10T06:23:42.394Z,2.92
2022-08-10T06:26:27.893Z,3.42
2022-08-10T06:29:16.754Z,2.58
2022-08-10T06:32:06.035Z,2.90
2022-08-10T06:34:55.781Z,2.88
2022-08-10T06:37:43.515Z,2.15
2022-08-10T06:40:39.910Z,2.88
2022-08-10T06:43:28.764Z,2.30
2022-08-10T06:46:19.604Z,2.60
2022-08-10T06:49:09.340Z,2.45
2022-08-10T06:51:57.656Z,2.83
2022-08-10T06:54:44.872Z,3.47
2022-08-10T06:57:34.141Z,2.70
2022-08-10T07:00:20.542Z,2.55
2022-08-10T07:03:10.558Z,3.28
2022-08-10T07:05:57.691Z,2.33
2022-08-10T07:08:43.884Z,3.63
2022-08-10T07:11:30.864Z,3.45
2022-08-10T07:14:18.750Z,3.38
2022-08-10T07:17:05.354Z,3.22
2022-08-10T07:19:58.978Z,3.75
2022-08-10T07:23:22.846Z,3.63
2022-08-10T07:25:59.363Z,3.00
2022-08-10T07:28:48.122Z,4.10
2022-08-10T07:31:56.054Z,3.97
2022-08-10T07:34:43.560Z,4.53
2022-08-10T07:37:30.489Z,3.33
2022-08-10T07:40:19.831Z,3.17
2022-08-10T07:43:06.378Z,3.90
2022-08-10T07:45:52.860Z,3.67
2022-08-10T07:48:47.180Z,3.30
2022-08-10T07:51:33.380Z,3.75
2022-08-10T07:54:20.651Z,4.15
2022-08-10T07:57:10.771Z,4.40
2022-08-10T08:00:11.232Z,3.50
2022-08-10T08:03:01.667Z,4.45
2022-08-10T08:05:58.001Z,4.70
2022-08-10T08:08:49.161Z,4.80
2022-08-10T08:11:36.539Z,4.65
2022-08-10T08:14:22.617Z,4.63
2022-08-10T08:17:08.757Z,4.50
2022-08-10T08:19:58.265Z,4.53
2022-08-10T08:24:06.198Z,4.35
2022-08-10T08:25:52.018Z,4.35
2022-08-10T08:28:38.161Z,4.72
2022-08-10T08:31:24.509Z,3.28
2022-08-10T08:34:12.830Z,4.65
2022-08-10T08:37:00.866Z,4.35
2022-08-10T08:39:47.548Z,4.32
2022-08-10T08:42:55.145Z,4.57
2022-08-10T08:46:01.678Z,4.05
2022-08-10T08:49:02.692Z,5.50
2022-08-10T08:52:08.072Z,4.32
2022-08-10T08:56:04.389Z,3.50
2022-08-10T08:58:43.965Z,3.58
2022-08-10T09:01:41.609Z,4.22
2022-08-10T09:04:41.021Z,5.60
2022-08-10T09:08:06.482Z,4.43
2022-08-10T09:11:27.214Z,4.10
2022-08-10T09:14:35.893Z,4.13
2022-08-10T09:17:35.067Z,4.00
2022-08-10T09:20:34.602Z,4.07
2022-08-10T09:24:04.857Z,5.15
2022-08-10T09:26:51.345Z,4.55
2022-08-10T09:29:47.034Z,4.95
2022-08-10T09:36:16.355Z,6.00
2022-08-10T09:40:12.448Z,6.05
2022-08-10T09:43:25.380Z,5.10
2022-08-10T09:46:48.047Z,4.93
2022-08-10T09:49:55.010Z,5.50
2022-08-10T09:52:59.121Z,5.13
2022-08-10T09:56:25.447Z,5.70
2022-08-10T10:00:00.118Z,4.88
2022-08-10T10:03:09.476Z,5.03
2022-08-10T10:06:20.576Z,3.80
2022-08-10T10:09:32.016Z,5.75
2022-08-10T10:12:46.394Z,5.00
2022-08-10T10:15:48.400Z,5.53
2022-08-10T10:18:58.366Z,6.63
2022-08-10T10:22:28.933Z,6.30
2022-08-10T10:25:51.361Z,5.70
2022-08-10T10:29:37.660Z,5.53
2022-08-10T10:32:37.129Z,4.50
2022-08-10T10:35:46.659Z,5.05
2022-08-10T10:38:38.351Z,5.55
2022-08-10T10:42:03.174Z,5.78
2022-08-10T10:45:01.445Z,5.88
2022-08-10T10:48:22.950Z,6.85
2022-08-10T10:51:25.466Z,6.10
2022-08-10T10:54:19.970Z,5.93
2022-08-10T10:58:01.639Z,6.15
2022-08-10T11:01:20.984Z,4.63
2022-08-10T11:04:18.273Z,5.00
2022-08-10T11:07:03.880Z,5.63
2022-08-10T11:10:03.728Z,5.50
2022-08-10T11:14:24.456Z,4.82
2022-08-10T11:16:59.982Z,4.72
2022-08-10T11:20:09.872Z,4.97
2022-08-10T11:23:12.674Z,6.03
2022-08-10T11:26:20.024Z,5.15
2022-08-10T11:29:19.054Z,5.22
2022-08-10T11:32:20.497Z,4.43
2022-08-10T11:35:31.573Z,3.53
2022-08-10T11:38:39.595Z,3.83
2022-08-10T11:42:07.823Z,4.10
2022-08-10T11:45:03.688Z,3.42
2022-08-10T11:47:58.936Z,4.20
2022-08-10T11:51:14.602Z,3.65
2022-08-10T11:54:12.832Z,2.70
2022-08-10T11:57:02.850Z,2.65
2022-08-10T11:59:58.995Z,3.35
2022-08-10T12:02:53.433Z,2.28
2022-08-10T12:05:52.113Z,2.60
2022-08-10T12:10:05.015Z,2.40
2022-08-10T12:11:51.956Z,2.50
2022-08-10T12:14:48.255Z,1.90
2022-08-10T12:17:55.996Z,2.40
2022-08-10T12:20:46.263Z,1.73
2022-08-10T12:24:03.071Z,1.90
2022-08-10T12:26:54.816Z,2.38
2022-08-10T12:30:04.057Z,1.98
2022-08-10T12:33:09.446Z,1.98
2022-08-10T12:36:18.396Z,1.67
2022-08-10T12:39:10.256Z,1.52
2022-08-10T12:42:12.502Z,1.40
2022-08-10T12:48:21.185Z,1.60
2022-08-10T12:51:18.520Z,1.30
2022-08-10T12:54:17.109Z,1.40
2022-08-10T12:57:22.363Z,1.30
2022-08-10T13:00:17.300Z,1.35
2022-08-10T13:03:06.476Z,1.20
2022-08-10T13:05:54.849Z,1.17
2022-08-10T13:09:07.331Z,1.27
2022-08-10T13:12:37.410Z,1.13
2022-08-10T13:15:49.232Z,1.23
2022-08-10T13:18:40.641Z,1.42
2022-08-10T13:21:32.587Z,1.10
2022-08-10T13:24:23.864Z,1.33
2022-08-10T13:27:26.958Z,1.25
2022-08-10T13:30:33.445Z,1.05
2022-08-10T13:34:41.246Z,1.33
2022-08-10T13:36:39.668Z,1.33
2022-08-10T13:39:33.534Z,1.40
2022-08-10T13:42:41.345Z,1.25
2022-08-10T13:45:27.966Z,1.20
2022-08-10T13:48:20.629Z,1.10
2022-08-10T13:51:07.374Z,1.33
2022-08-10T13:53:59.336Z,1.15
2022-08-10T13:56:47.401Z,1.25
2022-08-10T14:00:35.155Z,1.10
2022-08-10T14:02:46.031Z,1.35
2022-08-10T14:05:36.207Z,1.02
2022-08-10T14:08:27.907Z,1.38
2022-08-10T14:11:17.061Z,1.23
2022-08-10T14:14:07.060Z,1.00
2022-08-10T14:16:52.766Z,1.17
2022-08-10T14:19:43.322Z,1.10
2022-08-10T14:22:34.022Z,1.53
2022-08-10T14:25:20.075Z,1.40
2022-08-10T14:28:05.432Z,1.10
2022-08-10T14:31:07.058Z,1.00
2022-08-10T14:33:58.936Z,1.13
2022-08-10T14:36:52.118Z,1.30
2022-08-10T14:39:48.450Z,1.30
2022-08-10T14:42:49.536Z,1.17
2022-08-10T14:45:37.762Z,1.20
2022-08-10T14:48:31.971Z,1.20
2022-08-10T14:51:25.597Z,1.15
2022-08-10T14:54:15.819Z,1.30
2022-08-10T14:57:11.307Z,1.05
2022-08-10T15:00:22.629Z,1.25
2022-08-10T15:03:10.815Z,1.15
2022-08-10T15:06:17.013Z,1.20
2022-08-10T15:09:19.807Z,1.10
2022-08-10T15:12:13.901Z,1.27
2022-08-10T15:15:03.824Z,1.10
2022-08-10T15:17:53.063Z,1.20
2022-08-10T15:20:39.184Z,1.50
2022-08-10T15:23:33.720Z,1.10
2022-08-10T15:26:34.401Z,1.20
2022-08-10T15:29:25.061Z,1.20
2022-08-10T15:32:30.590Z,1.10
2022-08-10T15:35:37.059Z,1.15
2022-08-10T15:38:35.011Z,1.20
2022-08-10T15:41:57.294Z,1.20
2022-08-10T15:44:46.863Z,1.10
2022-08-10T15:47:44.902Z,1.20
2022-08-10T15:50:40.818Z,1.30
2022-08-10T15:53:46.942Z,1.17
2022-08-10T15:56:46.114Z,1.00
2022-08-10T15:59:34.273Z,1.10
2022-08-10T16:02:26.018Z,1.00
2022-08-10T16:06:01.397Z,1.20
2022-08-10T16:08:57.213Z,0.80
2022-08-10T16:12:06.388Z,1.00
2022-08-10T16:14:52.767Z,1.38
2022-08-10T16:17:55.537Z,1.10
2022-08-10T16:20:54.996Z,1.10
2022-08-10T16:24:02.113Z,1.17
2022-08-10T16:26:54.779Z,1.38
2022-08-10T16:29:51.701Z,1.10
2022-08-10T16:32:46.621Z,1.10
2022-08-10T16:35:35.154Z,1.45
2022-08-10T16:38:22.681Z,1.27
2022-08-10T16:41:23.741Z,1.15
2022-08-10T16:44:19.657Z,1.15
2022-08-10T16:47:06.994Z,1.40
2022-08-10T16:49:59.951Z,1.30
2022-08-10T16:52:49.237Z,1.20
2022-08-10T16:55:48.305Z,1.38
2022-08-10T16:58:40.968Z,1.15
2022-08-10T17:01:30.972Z,1.30
2022-08-10T17:04:18.064Z,1.10
2022-08-10T17:07:08.243Z,1.23
2022-08-10T17:09:55.829Z,1.30
2022-08-10T17:12:43.195Z,1.33
2022-08-10T17:15:28.707Z,1.40
2022-08-10T17:18:27.531Z,1.42
2022-08-10T17:21:26.108Z,1.50
2022-08-10T17:24:12.561Z,1.20
2022-08-10T17:28:04.844Z,1.23
2022-08-10T17:30:16.209Z,1.40
2022-08-10T17:33:19.575Z,1.60
2022-08-10T17:36:06.343Z,1.42
2022-08-10T17:38:53.520Z,1.50
2022-08-10T17:41:40.254Z,1.40
2022-08-10T17:44:27.099Z,1.42
2022-08-10T17:47:13.237Z,1.70
2022-08-10T17:50:00.222Z,1.40
2022-08-10T17:52:45.890Z,1.63
2022-08-10T17:55:43.664Z,1.85
2022-08-10T17:58:31.619Z,2.15
2022-08-10T18:01:40.478Z,1.60
2022-08-10T18:04:41.825Z,1.60
2022-08-10T18:07:35.560Z,1.50
2022-08-10T18:10:21.944Z,1.75
2022-08-10T18:13:08.033Z,1.50
2022-08-10T18:15:55.615Z,1.60
2022-08-10T18:18:41.758Z,1.40
2022-08-10T18:21:30.761Z,1.42
2022-08-10T18:24:20.075Z,1.70
2022-08-10T18:27:07.731Z,1.58
2022-08-10T18:29:57.371Z,1.70
2022-08-10T18:32:48.764Z,1.90
2022-08-10T18:35:35.537Z,1.83
2022-08-10T18:38:22.117Z,1.80
2022-08-10T18:41:16.672Z,1.92
2022-08-10T18:44:11.499Z,2.00
2022-08-10T18:47:02.627Z,1.88
2022-08-10T18:50:06.287Z,1.90
2022-08-10T18:53:20.731Z,1.98
2022-08-10T18:56:23.229Z,2.10
2022-08-10T18:59:28.378Z,2.33
2022-08-10T19:02:50.398Z,1.95
2022-08-10T19:08:34.031Z,3.63
2022-08-10T19:11:37.922Z,3.47
2022-08-10T19:14:49.488Z,3.30
2022-08-10T19:18:03.133Z,3.03
2022-08-10T19:21:02.629Z,3.10
2022-08-10T19:24:04.831Z,2.80
2022-08-10T19:27:14.238Z,2.78
2022-08-10T19:30:17.604Z,2.80
2022-08-10T19:33:35.437Z,2.95
2022-08-10T19:36:23.725Z,3.08
2022-08-10T19:39:24.534Z,2.92
2022-08-10T19:42:19.172Z,3.58
2022-08-10T19:46:00.647Z,2.85
2022-08-10T19:48:47.613Z,3.60
2022-08-10T19:52:10.216Z,3.58
2022-08-10T19:55:17.613Z,3.10
2022-08-10T19:58:22.186Z,2.80
2022-08-10T20:01:07.893Z,2.92
2022-08-10T20:03:59.899Z,3.22
2022-08-10T20:06:49.673Z,3.20
2022-08-10T20:10:01.585Z,2.85
2022-08-10T20:13:20.455Z,3.42
2022-08-10T20:16:32.769Z,2.95
2022-08-10T20:19:52.977Z,2.95
2022-08-10T20:22:50.738Z,2.92
2022-08-10T20:25:42.245Z,3.90
2022-08-10T20:28:34.184Z,2.67
2022-08-10T20:31:26.183Z,2.90
2022-08-10T20:37:45.005Z,3.47
2022-08-10T20:40:49.502Z,3.25
2022-08-10T20:44:00.385Z,2.90
2022-08-10T20:47:12.388Z,3.00
2022-08-10T20:50:02.992Z,3.00
2022-08-10T20:52:51.628Z,3.00
2022-08-10T20:55:55.637Z,3.17
2022-08-10T20:59:23.428Z,2.80
2022-08-10T21:02:40.604Z,2.97
2022-08-10T21:05:48.309Z,3.13
2022-08-10T21:08:46.644Z,3.28
2022-08-10T21:11:57.061Z,3.00
2022-08-10T21:15:16.837Z,3.22
2022-08-10T21:18:20.490Z,3.10
2022-08-10T21:21:20.001Z,2.70
2022-08-10T21:24:42.202Z,2.88
2022-08-10T21:27:47.106Z,2.90
2022-08-10T21:30:53.195Z,2.80
2022-08-10T21:33:59.909Z,3.13
2022-08-10T21:37:10.182Z,3.40
2022-08-10T21:40:34.596Z,2.70
2022-08-10T21:43:52.075Z,2.85
2022-08-10T21:48:07.050Z,3.22
2022-08-10T21:51:24.161Z,3.13
2022-08-10T21:54:35.680Z,3.03
2022-08-10T21:57:46.847Z,2.72
2022-08-10T22:00:56.335Z,3.55
2022-08-10T22:04:01.128Z,3.35
2022-08-10T22:07:09.051Z,2.85
2022-08-10T22:10:17.137Z,2.78
2022-08-10T22:13:23.402Z,3.20
2022-08-10T22:16:46.385Z,3.28
2022-08-10T22:23:35.944Z,3.10
2022-08-10T22:27:05.714Z,3.22
2022-08-10T22:30:13.677Z,3.20
2022-08-10T22:33:32.804Z,3.13
2022-08-10T22:36:50.827Z,3.28
2022-08-10T22:40:14.407Z,3.20
2022-08-10T22:43:35.184Z,2.80
2022-08-10T22:46:49.049Z,3.67
2022-08-10T22:49:34.636Z,2.88
2022-08-10T22:52:21.324Z,2.70
2022-08-10T22:55:38.733Z,3.70
2022-08-10T22:58:40.653Z,2.92
2022-08-10T23:01:42.093Z,2.80
2022-08-10T23:05:06.658Z,2.72
2022-08-10T23:08:00.655Z,3.20
2022-08-10T23:10:48.294Z,2.70
2022-08-10T23:13:40.481Z,3.65
2022-08-10T23:16:47.814Z,3.03
2022-08-10T23:19:43.297Z,3.08
2022-08-10T23:22:48.509Z,4.50
2022-08-10T23:25:56.172Z,3.20
2022-08-10T23:29:04.274Z,3.33
2022-08-10T23:31:59.032Z,2.80
2022-08-10T23:36:21.358Z,3.63
2022-08-10T23:37:59.346Z,3.17
2022-08-10T23:40:48.235Z,2.80
2022-08-10T23:44:02.769Z,3.03
2022-08-10T23:46:46.336Z,3.10
2022-08-10T23:49:36.244Z,2.70
2022-08-10T23:52:32.541Z,3.10
2022-08-10T23:55:28.753Z,3.35
2022-08-10T23:58:31.778Z,3.30
