createdAt,value
2023-03-07T00:02:02.264Z,59.05
2023-03-07T00:07:05.763Z,59.20
2023-03-07T00:12:10.697Z,59.49
2023-03-07T00:17:14.204Z,59.91
2023-03-07T00:22:17.535Z,60.01
2023-03-07T00:27:20.939Z,60.31
2023-03-07T00:32:25.681Z,60.45
2023-03-07T00:37:31.051Z,60.49
2023-03-07T00:42:34.555Z,60.61
2023-03-07T00:47:37.893Z,61.13
2023-03-07T00:52:41.497Z,61.41
2023-03-07T00:57:45.120Z,61.51
2023-03-07T01:02:48.743Z,61.67
2023-03-07T01:07:52.729Z,61.58
2023-03-07T01:12:56.151Z,61.74
2023-03-07T01:17:59.637Z,62.02
2023-03-07T01:23:04.057Z,62.10
2023-03-07T01:28:09.683Z,61.98
2023-03-07T01:33:13.021Z,62.06
2023-03-07T01:38:16.475Z,61.90
2023-03-07T01:43:34.699Z,62.17
2023-03-07T01:48:44.966Z,62.35
2023-03-07T01:53:51.077Z,62.49
2023-03-07T01:58:55.698Z,62.90
2023-03-07T02:04:11.886Z,62.93
2023-03-07T02:09:18.884Z,62.70
2023-03-07T02:14:22.056Z,62.81
2023-03-07T02:19:31.109Z,62.72
2023-03-07T02:24:55.891Z,62.85
2023-03-07T02:29:59.273Z,63.07
2023-03-07T02:35:10.667Z,62.74
2023-03-07T02:40:16.803Z,62.93
2023-03-07T02:45:20.469Z,63.21
2023-03-07T02:50:23.981Z,63.00
2023-03-07T02:55:28.763Z,62.89
2023-03-07T03:00:35.873Z,63.16
2023-03-07T03:05:40.424Z,63.07
2023-03-07T03:10:43.933Z,63.30
2023-03-07T03:15:48.250Z,63.39
2023-03-07T03:20:51.562Z,63.24
2023-03-07T03:26:02.690Z,63.20
2023-03-07T03:31:11.187Z,63.21
2023-03-07T03:36:17.553Z,63.04
2023-03-07T03:41:23.597Z,62.96
2023-03-07T03:46:27.123Z,63.03
2023-03-07T03:51:30.985Z,62.92
2023-03-07T03:56:34.604Z,63.08
2023-03-07T04:01:38.761Z,63.38
2023-03-07T04:06:43.183Z,62.46
2023-03-07T04:11:47.353Z,62.49
2023-03-07T04:16:51.264Z,62.44
2023-03-07T04:21:54.982Z,62.48
2023-03-07T04:26:58.547Z,62.65
2023-03-07T04:32:02.689Z,62.64
2023-03-07T04:37:05.955Z,62.99
2023-03-07T04:42:09.462Z,63.01
2023-03-07T04:47:13.620Z,63.42
2023-03-07T04:52:17.113Z,63.38
2023-03-07T04:57:20.980Z,64.31
2023-03-07T05:02:31.034Z,63.88
2023-03-07T05:07:37.422Z,63.19
2023-03-07T05:12:43.071Z,63.22
2023-03-07T05:17:48.568Z,62.35
2023-03-07T05:22:52.146Z,61.59
2023-03-07T05:27:55.795Z,61.10
2023-03-07T05:32:59.257Z,60.77
2023-03-07T05:38:03.371Z,60.66
2023-03-07T05:43:08.414Z,60.43
2023-03-07T05:48:11.762Z,60.04
2023-03-07T05:53:15.126Z,60.02
2023-03-07T05:58:18.715Z,59.77
2023-03-07T06:03:23.582Z,59.74
2023-03-07T06:08:27.365Z,58.96
2023-03-07T06:13:31.514Z,58.84
2023-03-07T06:18:34.872Z,58.61
2023-03-07T06:23:39.129Z,58.22
2023-03-07T06:28:46.298Z,58.22
2023-03-07T06:33:51.232Z,57.90
2023-03-07T06:38:55.436Z,58.02
2023-03-07T06:43:59.669Z,57.41
2023-03-07T06:49:06.026Z,57.38
2023-03-07T06:54:10.352Z,57.43
2023-03-07T06:59:14.552Z,57.20
2023-03-07T07:04:18.483Z,57.23
2023-03-07T07:09:22.171Z,56.66
2023-03-07T07:14:26.042Z,56.73
2023-03-07T07:19:29.540Z,56.23
2023-03-07T07:24:33.787Z,55.97
2023-03-07T07:29:37.167Z,55.60
2023-03-07T07:34:40.536Z,55.47
2023-03-07T07:39:44.315Z,55.17
2023-03-07T07:44:48.691Z,54.66
2023-03-07T07:49:52.384Z,53.91
2023-03-07T07:54:56.870Z,53.80
2023-03-07T08:00:00.811Z,52.97
2023-03-07T08:05:08.191Z,52.94
2023-03-07T08:10:16.964Z,52.54
2023-03-07T08:15:24.333Z,52.60
2023-03-07T08:20:27.660Z,52.16
2023-03-07T08:25:32.202Z,52.01
2023-03-07T08:30:37.065Z,51.68
2023-03-07T08:35:40.447Z,51.43
2023-03-07T08:40:43.970Z,51.25
2023-03-07T08:45:51.183Z,50.69
2023-03-07T08:50:55.369Z,50.26
2023-03-07T08:55:58.820Z,50.06
2023-03-07T09:01:05.422Z,49.84
2023-03-07T09:06:15.022Z,49.65
2023-03-07T09:11:19.720Z,49.11
2023-03-07T09:16:24.061Z,48.32
2023-03-07T09:21:27.509Z,48.33
2023-03-07T09:26:31.451Z,48.19
2023-03-07T09:31:34.689Z,47.83
2023-03-07T09:36:38.352Z,47.13
2023-03-07T09:42:18.794Z,47.25
2023-03-07T09:48:07.982Z,45.93
2023-03-07T09:53:22.500Z,45.10
2023-03-07T09:58:27.429Z,44.64
2023-03-07T10:03:58.108Z,44.11
2023-03-07T10:09:02.720Z,43.59
2023-03-07T10:14:12.514Z,44.15
2023-03-07T10:19:46.893Z,43.80
2023-03-07T10:25:34.369Z,43.99
2023-03-07T10:30:38.017Z,43.24
2023-03-07T10:35:44.003Z,43.31
2023-03-07T10:41:14.136Z,43.57
2023-03-07T10:46:28.114Z,43.39
2023-03-07T10:52:05.518Z,43.25
2023-03-07T10:57:13.446Z,43.45
2023-03-07T11:02:41.114Z,43.09
2023-03-07T11:07:44.593Z,42.74
2023-03-07T11:12:48.569Z,42.86
2023-03-07T11:17:52.860Z,42.82
2023-03-07T11:23:18.463Z,42.88
2023-03-07T11:28:33.670Z,42.73
2023-03-07T11:33:39.268Z,42.62
2023-03-07T11:38:54.184Z,43.05
2023-03-07T11:44:15.405Z,42.99
2023-03-07T11:49:33.801Z,43.50
2023-03-07T11:54:49.550Z,43.06
2023-03-07T11:59:58.897Z,42.96
2023-03-07T12:05:39.389Z,42.88
2023-03-07T12:11:06.586Z,43.24
2023-03-07T12:16:31.805Z,43.25
2023-03-07T12:21:52.692Z,42.76
2023-03-07T12:26:58.956Z,43.03
2023-03-07T12:32:09.250Z,43.10
2023-03-07T12:37:20.613Z,42.85
2023-03-07T12:42:42.330Z,43.09
2023-03-07T12:47:58.970Z,43.55
2023-03-07T12:53:16.635Z,43.49
2023-03-07T12:58:38.978Z,43.44
2023-03-07T13:03:56.969Z,43.01
2023-03-07T13:09:04.214Z,43.25
2023-03-07T13:14:30.772Z,43.25
2023-03-07T13:19:37.041Z,43.14
2023-03-07T13:24:42.704Z,42.44
2023-03-07T13:30:12.346Z,42.37
2023-03-07T13:35:28.488Z,42.35
2023-03-07T13:40:43.681Z,42.26
2023-03-07T13:45:53.361Z,41.73
2023-03-07T13:58:18.100Z,42.50
2023-03-07T14:03:29.708Z,42.61
2023-03-07T14:08:35.719Z,43.09
2023-03-07T14:13:46.087Z,43.04
2023-03-07T14:18:54.836Z,43.15
2023-03-07T14:24:13.317Z,43.30
2023-03-07T14:29:22.703Z,43.40
2023-03-07T14:34:36.065Z,43.59
2023-03-07T14:40:09.073Z,43.93
2023-03-07T14:45:28.584Z,43.53
2023-03-07T14:50:33.133Z,43.25
2023-03-07T14:55:39.928Z,43.43
2023-03-07T15:00:43.832Z,43.39
2023-03-07T15:05:48.654Z,43.26
2023-03-07T15:11:03.241Z,43.28
2023-03-07T15:16:12.559Z,43.49
2023-03-07T15:21:27.199Z,43.64
2023-03-07T15:26:32.017Z,43.79
2023-03-07T15:32:00.021Z,44.01
2023-03-07T15:37:29.221Z,44.15
2023-03-07T15:42:33.220Z,43.76
2023-03-07T15:47:37.016Z,43.28
2023-03-07T15:52:40.550Z,42.94
2023-03-07T15:57:56.920Z,42.76
2023-03-07T16:11:07.101Z,42.71
2023-03-07T16:16:13.463Z,42.76
2023-03-07T16:21:17.663Z,42.52
2023-03-07T16:26:23.892Z,42.85
2023-03-07T16:31:27.458Z,42.31
2023-03-07T16:36:30.874Z,42.53
2023-03-07T16:41:38.028Z,42.78
2023-03-07T16:46:43.690Z,42.92
2023-03-07T16:52:03.080Z,43.12
2023-03-07T16:57:14.318Z,43.33
2023-03-07T17:02:20.927Z,43.51
2023-03-07T17:07:24.440Z,43.52
2023-03-07T17:12:27.650Z,43.77
2023-03-07T17:17:33.793Z,44.09
2023-03-07T17:22:37.454Z,44.07
2023-03-07T17:27:51.499Z,44.24
2023-03-07T17:32:55.156Z,44.31
2023-03-07T17:37:58.639Z,44.27
2023-03-07T17:43:04.003Z,44.30
2023-03-07T17:48:07.281Z,44.43
2023-03-07T17:53:11.108Z,44.48
2023-03-07T17:58:14.321Z,44.55
2023-03-07T18:03:17.550Z,44.82
2023-03-07T18:08:20.893Z,45.11
2023-03-07T18:13:24.572Z,45.63
2023-03-07T18:18:33.385Z,46.10
2023-03-07T18:23:36.659Z,46.46
2023-03-07T18:28:42.223Z,46.71
2023-03-07T18:33:47.862Z,47.07
2023-03-07T18:38:51.543Z,47.47
2023-03-07T18:43:56.604Z,47.87
2023-03-07T18:49:49.335Z,48.02
2023-03-07T18:54:52.977Z,48.29
2023-03-07T18:59:57.132Z,48.40
2023-03-07T19:05:06.866Z,48.45
2023-03-07T19:11:00.032Z,48.50
2023-03-07T19:22:45.397Z,48.66
2023-03-07T19:28:17.194Z,48.64
2023-03-07T19:33:21.334Z,48.61
2023-03-07T19:38:43.226Z,48.57
2023-03-07T19:43:48.757Z,48.58
2023-03-07T19:49:09.532Z,48.69
2023-03-07T19:59:44.697Z,48.54
2023-03-07T20:04:55.959Z,48.56
2023-03-07T20:10:30.080Z,48.52
2023-03-07T20:15:40.407Z,48.22
2023-03-07T20:20:43.876Z,48.23
2023-03-07T20:26:32.278Z,48.61
2023-03-07T20:31:51.608Z,48.60
2023-03-07T20:37:12.986Z,48.48
2023-03-07T20:42:17.268Z,48.65
2023-03-07T20:47:22.236Z,48.50
2023-03-07T20:52:29.883Z,48.77
2023-03-07T20:57:42.986Z,48.20
2023-03-07T21:02:54.111Z,47.95
2023-03-07T21:08:24.237Z,47.90
2023-03-07T21:13:36.751Z,48.01
2023-03-07T21:18:46.501Z,48.03
2023-03-07T21:23:58.309Z,47.97
2023-03-07T21:29:38.780Z,47.93
2023-03-07T21:34:57.304Z,47.82
2023-03-07T21:40:06.203Z,48.11
2023-03-07T21:50:56.255Z,47.84
2023-03-07T21:56:24.136Z,47.46
2023-03-07T22:01:31.248Z,47.24
2023-03-07T22:06:36.316Z,46.97
2023-03-07T22:11:41.267Z,46.85
2023-03-07T22:16:51.321Z,46.91
2023-03-07T22:21:58.619Z,46.83
2023-03-07T22:27:05.037Z,46.96
2023-03-07T22:32:12.388Z,47.07
2023-03-07T22:37:18.685Z,47.40
2023-03-07T22:42:26.739Z,47.62
2023-03-07T22:47:31.504Z,47.86
2023-03-07T22:58:21.036Z,48.26
2023-03-07T23:03:32.497Z,48.40
2023-03-07T23:08:36.568Z,48.62
2023-03-07T23:13:53.738Z,48.79
2023-03-07T23:18:59.919Z,48.88
2023-03-07T23:24:05.095Z,48.86
2023-03-07T23:29:10.630Z,49.04
2023-03-07T23:34:18.109Z,49.02
2023-03-07T23:39:32.648Z,49.10
2023-03-07T23:44:39.625Z,49.23
2023-03-07T23:49:46.263Z,49.21
2023-03-07T23:54:56.838Z,49.36
