createdAt,value
2022-09-25T00:01:06.290Z,23.50
2022-09-25T00:03:33.088Z,23.10
2022-09-25T00:06:09.183Z,20.70
2022-09-25T00:08:37.170Z,21.23
2022-09-25T00:11:24.010Z,21.70
2022-09-25T00:13:51.775Z,20.67
2022-09-25T00:16:26.143Z,20.70
2022-09-25T00:19:11.527Z,19.70
2022-09-25T00:21:38.692Z,19.57
2022-09-25T00:24:09.707Z,19.20
2022-09-25T00:26:39.804Z,17.87
2022-09-25T00:29:08.046Z,17.27
2022-09-25T00:31:35.418Z,18.00
2022-09-25T00:34:04.677Z,17.80
2022-09-25T00:36:32.851Z,17.53
2022-09-25T00:38:59.974Z,17.33
2022-09-25T00:41:28.462Z,17.60
2022-09-25T00:43:57.897Z,17.00
2022-09-25T00:46:39.001Z,17.70
2022-09-25T00:49:10.082Z,16.67
2022-09-25T00:51:44.883Z,16.83
2022-09-25T00:54:19.375Z,16.67
2022-09-25T00:56:49.323Z,16.60
2022-09-25T00:59:22.992Z,16.23
2022-09-25T01:01:49.998Z,15.70
2022-09-25T01:04:18.373Z,14.73
2022-09-25T01:06:45.452Z,14.97
2022-09-25T01:09:12.218Z,15.10
2022-09-25T01:11:39.185Z,13.67
2022-09-25T01:14:07.546Z,14.27
2022-09-25T01:16:53.982Z,13.60
2022-09-25T01:19:55.950Z,12.80
2022-09-25T01:22:43.797Z,13.53
2022-09-25T01:25:25.185Z,13.57
2022-09-25T01:28:01.292Z,12.43
2022-09-25T01:30:31.968Z,12.33
2022-09-25T01:33:10.003Z,13.03
2022-09-25T01:35:39.818Z,11.43
2022-09-25T01:38:34.644Z,11.97
2022-09-25T01:41:23.922Z,11.13
2022-09-25T01:43:57.649Z,11.07
2022-09-25T01:46:33.310Z,10.00
2022-09-25T01:49:07.672Z,9.60
2022-09-25T01:51:46.922Z,9.00
2022-09-25T01:54:24.936Z,8.23
2022-09-25T01:56:57.500Z,7.97
2022-09-25T01:59:31.414Z,7.80
2022-09-25T02:02:01.388Z,7.63
2022-09-25T02:04:36.292Z,8.10
2022-09-25T02:07:06.460Z,8.10
2022-09-25T02:09:39.448Z,7.30
2022-09-25T02:12:17.708Z,7.23
2022-09-25T02:14:56.327Z,7.30
2022-09-25T02:17:48.934Z,7.50
2022-09-25T02:20:34.325Z,7.00
2022-09-25T02:23:17.901Z,6.00
2022-09-25T02:26:01.444Z,5.97
2022-09-25T02:28:28.223Z,5.80
2022-09-25T02:30:57.477Z,5.83
2022-09-25T02:33:26.340Z,5.93
2022-09-25T02:35:53.885Z,6.07
2022-09-25T02:38:21.707Z,5.00
2022-09-25T02:41:25.309Z,5.37
2022-09-25T02:44:13.183Z,5.03
2022-09-25T02:47:18.337Z,5.50
2022-09-25T02:49:54.218Z,5.40
2022-09-25T02:52:32.381Z,5.20
2022-09-25T02:55:25.340Z,6.50
2022-09-25T02:57:56.993Z,5.57
2022-09-25T03:00:24.133Z,5.83
2022-09-25T03:02:59.505Z,4.97
2022-09-25T03:05:26.759Z,5.67
2022-09-25T03:08:13.344Z,5.70
2022-09-25T03:10:41.253Z,5.97
2022-09-25T03:13:15.338Z,5.70
2022-09-25T03:15:45.316Z,6.43
2022-09-25T03:18:14.230Z,7.30
2022-09-25T03:20:41.380Z,6.77
2022-09-25T03:23:08.170Z,7.03
2022-09-25T03:25:35.024Z,6.20
2022-09-25T03:28:01.953Z,5.63
2022-09-25T03:30:29.537Z,5.03
2022-09-25T03:32:56.393Z,4.03
2022-09-25T03:35:23.136Z,3.83
2022-09-25T03:37:49.880Z,4.50
2022-09-25T03:40:16.701Z,3.40
2022-09-25T03:42:43.996Z,3.20
2022-09-25T03:45:11.544Z,3.70
2022-09-25T03:47:38.411Z,3.30
2022-09-25T03:50:05.693Z,3.07
2022-09-25T03:52:32.459Z,2.87
2022-09-25T03:54:59.338Z,3.47
2022-09-25T03:57:26.263Z,3.30
2022-09-25T03:59:53.184Z,2.30
2022-09-25T04:02:20.023Z,2.50
2022-09-25T04:04:46.840Z,3.10
2022-09-25T04:07:13.617Z,2.67
2022-09-25T04:09:40.451Z,2.40
2022-09-25T04:12:08.824Z,2.23
2022-09-25T04:14:35.606Z,3.00
2022-09-25T04:17:02.377Z,2.60
2022-09-25T04:19:29.160Z,2.40
2022-09-25T04:21:55.945Z,2.60
2022-09-25T04:24:41.368Z,2.33
2022-09-25T04:27:09.258Z,2.17
2022-09-25T04:29:36.046Z,1.73
2022-09-25T04:32:21.597Z,2.53
2022-09-25T04:34:48.353Z,2.33
2022-09-25T04:37:15.617Z,2.13
2022-09-25T04:39:42.554Z,2.10
2022-09-25T04:42:09.363Z,2.13
2022-09-25T04:44:36.167Z,2.60
2022-09-25T04:47:04.389Z,1.93
2022-09-25T04:49:31.288Z,1.90
2022-09-25T04:51:58.009Z,1.90
2022-09-25T04:54:24.746Z,2.40
2022-09-25T04:56:51.505Z,1.90
2022-09-25T04:59:18.334Z,1.97
2022-09-25T05:01:45.165Z,1.90
2022-09-25T05:04:12.280Z,1.87
2022-09-25T05:06:39.393Z,1.90
2022-09-25T05:09:06.133Z,2.00
2022-09-25T05:11:33.014Z,1.97
2022-09-25T05:14:00.298Z,2.30
2022-09-25T05:16:28.995Z,2.37
2022-09-25T05:18:56.486Z,1.77
2022-09-25T05:21:23.274Z,2.20
2022-09-25T05:23:50.571Z,2.30
2022-09-25T05:26:17.586Z,2.13
2022-09-25T05:28:44.321Z,2.37
2022-09-25T05:31:11.281Z,1.90
2022-09-25T05:33:38.067Z,2.00
2022-09-25T05:36:07.023Z,2.17
2022-09-25T05:38:35.419Z,1.70
2022-09-25T05:41:07.468Z,2.17
2022-09-25T05:43:39.146Z,2.30
2022-09-25T05:46:06.548Z,2.10
2022-09-25T05:48:33.411Z,2.00
2022-09-25T05:51:00.210Z,2.03
2022-09-25T05:53:27.905Z,2.00
2022-09-25T05:56:00.201Z,2.13
2022-09-25T05:58:28.385Z,2.20
2022-09-25T06:00:55.706Z,1.90
2022-09-25T06:03:22.617Z,2.00
2022-09-25T06:05:49.669Z,2.10
2022-09-25T06:08:16.485Z,1.90
2022-09-25T06:10:43.638Z,1.87
2022-09-25T06:13:10.425Z,2.03
2022-09-25T06:15:39.362Z,2.80
2022-09-25T06:18:07.742Z,2.23
2022-09-25T06:20:35.916Z,1.90
2022-09-25T06:23:02.867Z,1.90
2022-09-25T06:25:32.568Z,1.90
2022-09-25T06:28:01.186Z,2.77
2022-09-25T06:30:36.253Z,1.97
2022-09-25T06:33:04.390Z,1.87
2022-09-25T06:35:31.125Z,1.70
2022-09-25T06:37:58.980Z,2.00
2022-09-25T06:40:28.041Z,1.37
2022-09-25T06:43:03.384Z,1.70
2022-09-25T06:45:33.494Z,1.50
2022-09-25T06:48:02.118Z,2.03
2022-09-25T06:50:34.549Z,2.20
2022-09-25T06:53:01.392Z,1.90
2022-09-25T06:55:29.255Z,1.80
2022-09-25T06:57:55.967Z,1.90
2022-09-25T07:00:22.816Z,2.40
2022-09-25T07:03:08.484Z,2.13
2022-09-25T07:05:35.313Z,1.90
2022-09-25T07:08:02.537Z,2.13
2022-09-25T07:10:29.455Z,2.10
2022-09-25T07:12:56.173Z,1.60
2022-09-25T07:15:23.127Z,1.90
2022-09-25T07:17:49.828Z,2.23
2022-09-25T07:20:16.737Z,1.80
2022-09-25T07:22:43.715Z,1.70
2022-09-25T07:25:11.890Z,1.93
2022-09-25T07:27:38.691Z,1.90
2022-09-25T07:30:06.306Z,1.97
2022-09-25T07:32:33.254Z,2.30
2022-09-25T07:35:00.014Z,1.70
2022-09-25T07:37:26.886Z,1.97
2022-09-25T07:39:53.662Z,1.90
2022-09-25T07:42:20.430Z,1.70
2022-09-25T07:44:48.812Z,1.90
2022-09-25T07:47:17.001Z,2.17
2022-09-25T07:49:43.823Z,1.80
2022-09-25T07:52:10.655Z,1.90
2022-09-25T07:54:37.802Z,1.67
2022-09-25T07:57:04.565Z,2.10
2022-09-25T07:59:31.724Z,2.07
2022-09-25T08:01:58.501Z,2.03
2022-09-25T08:04:25.389Z,2.10
2022-09-25T08:06:52.139Z,1.47
2022-09-25T08:09:18.880Z,1.90
2022-09-25T08:11:45.681Z,1.77
2022-09-25T08:14:14.464Z,1.70
2022-09-25T08:16:41.646Z,1.80
2022-09-25T08:19:08.471Z,1.90
2022-09-25T08:21:35.549Z,1.80
2022-09-25T08:24:02.655Z,1.77
2022-09-25T08:26:31.350Z,1.80
2022-09-25T08:28:59.453Z,1.57
2022-09-25T08:31:26.523Z,1.77
2022-09-25T08:33:54.440Z,1.70
2022-09-25T08:36:21.754Z,1.70
2022-09-25T08:38:48.691Z,1.50
2022-09-25T08:41:26.494Z,1.83
2022-09-25T08:44:14.429Z,1.80
2022-09-25T08:47:08.762Z,1.97
2022-09-25T08:49:38.909Z,1.60
2022-09-25T08:52:09.375Z,2.07
2022-09-25T08:54:36.577Z,2.37
2022-09-25T08:57:24.158Z,1.67
2022-09-25T08:59:59.790Z,1.80
2022-09-25T09:02:41.031Z,1.40
2022-09-25T09:05:17.759Z,2.20
2022-09-25T09:07:49.967Z,1.50
2022-09-25T09:10:43.773Z,1.83
2022-09-25T09:13:31.428Z,1.60
2022-09-25T09:16:04.014Z,1.33
2022-09-25T09:18:36.595Z,1.33
2022-09-25T09:21:40.425Z,1.40
2022-09-25T09:24:15.164Z,1.40
2022-09-25T09:27:21.140Z,1.50
2022-09-25T09:30:09.159Z,1.67
2022-09-25T09:33:01.432Z,1.50
2022-09-25T09:35:46.399Z,2.13
2022-09-25T09:38:14.962Z,1.70
2022-09-25T09:41:02.036Z,1.67
2022-09-25T09:43:57.855Z,1.67
2022-09-25T09:46:40.371Z,1.53
2022-09-25T09:49:18.630Z,1.57
2022-09-25T09:51:57.863Z,1.53
2022-09-25T09:54:46.553Z,1.20
2022-09-25T09:57:22.724Z,1.53
2022-09-25T10:00:00.643Z,1.77
2022-09-25T10:02:56.994Z,1.47
2022-09-25T10:05:53.311Z,1.30
2022-09-25T10:08:20.216Z,1.00
2022-09-25T10:10:51.573Z,1.37
2022-09-25T10:13:30.302Z,1.40
2022-09-25T10:16:04.180Z,1.43
2022-09-25T10:19:04.215Z,1.67
2022-09-25T10:21:38.371Z,1.37
2022-09-25T10:24:05.610Z,1.30
2022-09-25T10:26:37.926Z,1.20
2022-09-25T10:29:08.924Z,1.33
2022-09-25T10:31:40.662Z,1.20
2022-09-25T10:34:22.385Z,1.40
2022-09-25T10:36:54.182Z,1.43
2022-09-25T10:39:48.716Z,1.17
2022-09-25T10:43:01.911Z,1.00
2022-09-25T10:45:36.799Z,1.03
2022-09-25T10:48:46.025Z,1.60
2022-09-25T10:51:17.414Z,1.40
2022-09-25T10:53:46.259Z,1.20
2022-09-25T10:56:32.985Z,1.47
2022-09-25T10:59:02.084Z,2.00
2022-09-25T11:01:38.757Z,1.70
2022-09-25T11:04:14.202Z,1.30
2022-09-25T11:06:47.930Z,1.20
2022-09-25T11:09:17.939Z,1.73
2022-09-25T11:11:47.043Z,1.03
2022-09-25T11:14:34.777Z,1.50
2022-09-25T11:17:06.013Z,1.00
2022-09-25T11:19:37.973Z,0.93
2022-09-25T11:22:19.272Z,1.07
2022-09-25T11:25:01.477Z,1.10
2022-09-25T11:28:10.079Z,1.00
2022-09-25T11:30:54.592Z,1.00
2022-09-25T11:33:59.951Z,0.90
2022-09-25T11:36:35.427Z,1.00
2022-09-25T11:40:31.706Z,1.07
2022-09-25T11:43:06.448Z,1.17
2022-09-25T11:45:43.876Z,0.90
2022-09-25T11:48:23.273Z,1.13
2022-09-25T11:51:13.238Z,1.17
2022-09-25T11:54:31.840Z,1.60
2022-09-25T11:57:08.898Z,1.17
2022-09-25T12:00:03.727Z,1.00
2022-09-25T12:03:08.855Z,1.17
2022-09-25T12:06:03.183Z,0.87
2022-09-25T12:08:51.034Z,1.40
2022-09-25T12:11:38.035Z,1.10
2022-09-25T12:14:46.270Z,1.00
2022-09-25T12:17:32.504Z,1.13
2022-09-25T12:20:20.457Z,1.30
2022-09-25T12:23:10.823Z,1.00
2022-09-25T12:25:47.047Z,0.87
2022-09-25T12:28:40.859Z,1.17
2022-09-25T12:31:30.069Z,1.10
2022-09-25T12:34:06.411Z,1.07
2022-09-25T12:36:39.537Z,1.30
2022-09-25T12:39:31.889Z,1.30
2022-09-25T12:42:19.938Z,1.13
2022-09-25T12:44:47.492Z,1.23
2022-09-25T12:47:34.848Z,1.13
2022-09-25T12:50:10.215Z,0.83
2022-09-25T12:52:42.819Z,0.90
2022-09-25T12:55:34.361Z,0.87
2022-09-25T12:58:32.614Z,1.00
2022-09-25T13:01:30.611Z,0.93
2022-09-25T13:04:35.412Z,0.80
2022-09-25T13:07:19.428Z,0.80
2022-09-25T13:09:48.092Z,0.90
2022-09-25T13:12:17.914Z,1.07
2022-09-25T13:14:54.153Z,1.20
2022-09-25T13:17:21.112Z,0.80
2022-09-25T13:19:47.822Z,0.90
2022-09-25T13:22:24.666Z,1.00
2022-09-25T13:25:14.167Z,1.10
2022-09-25T13:27:46.241Z,0.80
2022-09-25T13:30:25.310Z,1.23
2022-09-25T13:32:54.437Z,0.83
2022-09-25T13:35:23.106Z,0.90
2022-09-25T13:37:53.533Z,1.17
2022-09-25T13:40:45.298Z,1.00
2022-09-25T13:43:30.613Z,1.00
2022-09-25T13:46:18.050Z,1.00
2022-09-25T13:48:44.913Z,1.43
2022-09-25T13:51:20.411Z,1.50
2022-09-25T13:54:10.323Z,1.40
2022-09-25T13:56:43.340Z,1.50
2022-09-25T13:59:14.046Z,1.43
2022-09-25T14:02:05.397Z,1.60
2022-09-25T14:04:39.645Z,1.07
2022-09-25T14:07:25.254Z,0.90
2022-09-25T14:09:55.239Z,1.60
2022-09-25T14:12:44.010Z,1.33
2022-09-25T14:15:30.435Z,0.93
2022-09-25T14:17:59.035Z,1.47
2022-09-25T14:20:33.421Z,1.20
2022-09-25T14:23:06.806Z,1.10
2022-09-25T14:25:38.313Z,2.90
2022-09-25T14:28:16.693Z,2.00
2022-09-25T14:31:12.695Z,2.00
2022-09-25T14:33:51.792Z,1.40
2022-09-25T14:36:54.211Z,1.63
2022-09-25T14:39:29.318Z,0.83
2022-09-25T14:41:59.117Z,0.67
2022-09-25T14:44:57.593Z,1.90
2022-09-25T14:47:31.842Z,1.17
2022-09-25T14:49:59.291Z,1.17
2022-09-25T14:52:32.174Z,1.17
2022-09-25T14:55:00.379Z,0.87
2022-09-25T14:57:34.204Z,0.90
2022-09-25T15:00:20.777Z,0.83
2022-09-25T15:02:48.359Z,0.93
2022-09-25T15:05:19.621Z,0.77
2022-09-25T15:07:49.473Z,0.80
2022-09-25T15:10:34.517Z,0.90
2022-09-25T15:13:12.330Z,0.93
2022-09-25T15:15:40.348Z,1.10
2022-09-25T15:18:14.627Z,0.80
2022-09-25T15:20:47.877Z,0.77
2022-09-25T15:23:19.052Z,1.03
2022-09-25T15:25:51.568Z,0.97
2022-09-25T15:28:22.310Z,0.80
2022-09-25T15:31:01.582Z,0.70
2022-09-25T15:33:34.206Z,1.30
2022-09-25T15:36:26.286Z,0.80
2022-09-25T15:39:09.606Z,0.97
2022-09-25T15:41:36.403Z,1.00
2022-09-25T15:44:24.169Z,1.10
2022-09-25T15:47:00.660Z,1.03
2022-09-25T15:49:34.637Z,1.00
2022-09-25T15:52:04.703Z,1.20
2022-09-25T15:54:42.741Z,1.87
2022-09-25T15:57:13.810Z,2.23
2022-09-25T16:00:03.094Z,1.30
2022-09-25T16:03:02.495Z,1.13
2022-09-25T16:05:35.811Z,1.30
2022-09-25T16:08:24.563Z,1.30
2022-09-25T16:11:26.961Z,1.17
2022-09-25T16:14:13.610Z,1.47
2022-09-25T16:16:49.996Z,0.83
2022-09-25T16:19:25.632Z,1.00
2022-09-25T16:21:53.463Z,1.30
2022-09-25T16:24:23.876Z,1.43
2022-09-25T16:27:02.175Z,1.50
2022-09-25T16:29:31.988Z,1.20
2022-09-25T16:32:16.457Z,1.30
2022-09-25T16:34:57.753Z,1.40
2022-09-25T16:37:36.234Z,1.20
2022-09-25T16:40:24.733Z,0.93
2022-09-25T16:42:54.778Z,1.10
2022-09-25T16:45:33.144Z,1.07
2022-09-25T16:48:28.605Z,1.40
2022-09-25T16:50:55.909Z,1.27
2022-09-25T16:53:27.193Z,1.17
2022-09-25T16:55:54.371Z,1.23
2022-09-25T16:58:22.911Z,1.50
2022-09-25T17:00:50.954Z,1.40
2022-09-25T17:03:17.747Z,1.47
2022-09-25T17:05:44.586Z,1.40
2022-09-25T17:08:17.813Z,1.57
2022-09-25T17:10:47.138Z,1.50
2022-09-25T17:13:16.128Z,1.27
2022-09-25T17:15:43.356Z,1.50
2022-09-25T17:18:21.206Z,0.97
2022-09-25T17:20:52.649Z,1.30
2022-09-25T17:23:22.304Z,1.50
2022-09-25T17:26:05.434Z,1.53
2022-09-25T17:28:33.434Z,1.10
2022-09-25T17:31:01.041Z,1.30
2022-09-25T17:33:28.226Z,1.17
2022-09-25T17:36:13.745Z,1.07
2022-09-25T17:38:40.627Z,1.23
2022-09-25T17:41:20.817Z,1.57
2022-09-25T17:43:48.165Z,1.37
2022-09-25T17:46:16.741Z,2.00
2022-09-25T17:48:43.598Z,1.67
2022-09-25T17:51:16.280Z,1.37
2022-09-25T17:53:43.356Z,1.40
2022-09-25T17:56:11.369Z,1.70
2022-09-25T17:58:38.800Z,1.77
2022-09-25T18:01:21.603Z,2.00
2022-09-25T18:03:52.785Z,1.40
2022-09-25T18:06:20.314Z,1.50
2022-09-25T18:08:47.925Z,1.70
2022-09-25T18:11:16.030Z,1.30
2022-09-25T18:13:43.624Z,1.30
2022-09-25T18:16:20.943Z,1.60
2022-09-25T18:19:06.538Z,1.70
2022-09-25T18:21:52.074Z,2.07
2022-09-25T18:24:19.084Z,1.80
2022-09-25T18:26:46.215Z,1.93
2022-09-25T18:29:17.995Z,1.40
2022-09-25T18:31:46.010Z,1.73
2022-09-25T18:34:13.522Z,1.50
2022-09-25T18:36:40.998Z,1.77
2022-09-25T18:39:08.276Z,1.90
2022-09-25T18:41:39.395Z,1.50
2022-09-25T18:44:07.330Z,1.80
2022-09-25T18:46:38.258Z,2.10
2022-09-25T18:49:06.220Z,1.73
2022-09-25T18:51:36.308Z,1.83
2022-09-25T18:54:03.993Z,1.80
2022-09-25T18:56:31.894Z,1.97
2022-09-25T18:59:00.013Z,1.87
2022-09-25T19:01:27.277Z,1.63
2022-09-25T19:03:54.433Z,1.77
2022-09-25T19:06:21.730Z,2.20
2022-09-25T19:08:53.523Z,2.77
2022-09-25T19:11:20.942Z,3.07
2022-09-25T19:13:49.439Z,2.97
2022-09-25T19:16:17.596Z,2.77
2022-09-25T19:18:45.181Z,2.30
2022-09-25T19:21:16.595Z,1.80
2022-09-25T19:23:43.832Z,5.80
2022-09-25T19:26:16.359Z,6.57
2022-09-25T19:28:43.361Z,2.77
2022-09-25T19:31:22.375Z,2.47
2022-09-25T19:33:50.014Z,2.27
2022-09-25T19:36:22.011Z,2.13
2022-09-25T19:38:48.853Z,2.33
2022-09-25T19:41:19.224Z,2.20
2022-09-25T19:43:46.182Z,2.13
2022-09-25T19:46:17.453Z,2.30
2022-09-25T19:48:46.097Z,2.60
2022-09-25T19:51:13.393Z,2.23
2022-09-25T19:53:41.468Z,3.00
2022-09-25T19:56:09.658Z,2.20
2022-09-25T19:58:38.468Z,2.27
2022-09-25T20:01:16.785Z,2.27
2022-09-25T20:03:43.624Z,2.07
2022-09-25T20:06:11.962Z,2.27
2022-09-25T20:08:39.096Z,2.10
2022-09-25T20:11:18.857Z,2.60
2022-09-25T20:13:47.356Z,2.80
2022-09-25T20:16:17.357Z,2.73
2022-09-25T20:18:52.225Z,3.33
2022-09-25T20:21:21.474Z,3.73
2022-09-25T20:23:52.893Z,3.20
2022-09-25T20:26:20.958Z,3.10
2022-09-25T20:28:53.149Z,2.60
2022-09-25T20:31:20.356Z,2.80
2022-09-25T20:33:47.719Z,2.47
2022-09-25T20:36:15.781Z,2.87
2022-09-25T20:38:43.393Z,2.70
2022-09-25T20:41:12.362Z,2.47
2022-09-25T20:43:40.571Z,2.50
2022-09-25T20:46:12.813Z,2.80
2022-09-25T20:48:42.283Z,2.50
2022-09-25T20:51:11.409Z,2.70
2022-09-25T20:53:39.729Z,2.77
2022-09-25T20:56:11.280Z,2.93
2022-09-25T20:58:40.106Z,2.67
2022-09-25T21:01:13.401Z,2.60
2022-09-25T21:03:42.758Z,2.40
2022-09-25T21:06:28.755Z,2.50
2022-09-25T21:08:58.522Z,2.27
2022-09-25T21:11:26.617Z,2.33
2022-09-25T21:13:58.146Z,2.60
2022-09-25T21:16:27.324Z,2.80
2022-09-25T21:19:04.192Z,2.50
2022-09-25T21:21:33.328Z,3.00
2022-09-25T21:24:02.627Z,2.43
2022-09-25T21:26:30.680Z,2.70
2022-09-25T21:29:00.344Z,2.90
2022-09-25T21:31:34.615Z,2.73
2022-09-25T21:34:02.019Z,3.03
2022-09-25T21:36:29.812Z,2.73
2022-09-25T21:38:56.603Z,2.70
2022-09-25T21:41:25.328Z,3.33
2022-09-25T21:44:00.883Z,2.80
2022-09-25T21:46:29.071Z,3.20
2022-09-25T21:49:04.201Z,2.60
2022-09-25T21:51:33.945Z,2.93
2022-09-25T21:54:01.264Z,2.60
2022-09-25T21:56:30.768Z,2.60
2022-09-25T21:59:01.004Z,2.77
2022-09-25T22:01:35.144Z,2.60
2022-09-25T22:04:03.758Z,2.60
2022-09-25T22:06:36.363Z,3.13
2022-09-25T22:09:08.784Z,2.90
2022-09-25T22:11:35.747Z,2.70
2022-09-25T22:14:04.764Z,2.50
2022-09-25T22:16:34.340Z,2.73
2022-09-25T22:19:05.177Z,2.60
2022-09-25T22:21:33.502Z,2.37
2022-09-25T22:24:00.539Z,2.87
2022-09-25T22:26:28.672Z,2.73
2022-09-25T22:28:56.082Z,2.97
2022-09-25T22:31:26.465Z,2.23
2022-09-25T22:33:56.210Z,2.93
2022-09-25T22:36:23.917Z,2.97
2022-09-25T22:38:50.702Z,2.30
2022-09-25T22:41:17.469Z,2.47
2022-09-25T22:43:44.397Z,2.50
2022-09-25T22:46:12.584Z,2.90
2022-09-25T22:48:40.726Z,2.50
2022-09-25T22:51:12.937Z,2.97
2022-09-25T22:53:40.356Z,2.90
2022-09-25T22:56:13.992Z,2.40
2022-09-25T22:58:41.376Z,2.60
2022-09-25T23:01:12.391Z,2.67
2022-09-25T23:03:39.358Z,2.93
2022-09-25T23:06:06.393Z,3.10
2022-09-25T23:08:33.276Z,2.70
2022-09-25T23:11:07.860Z,2.97
2022-09-25T23:13:36.291Z,3.10
2022-09-25T23:16:07.871Z,2.80
2022-09-25T23:18:38.111Z,2.77
2022-09-25T23:21:05.671Z,2.57
2022-09-25T23:23:32.799Z,3.10
2022-09-25T23:26:07.728Z,2.83
2022-09-25T23:28:39.263Z,2.90
2022-09-25T23:31:15.419Z,2.50
2022-09-25T23:33:43.003Z,2.50
2022-09-25T23:36:19.571Z,2.67
2022-09-25T23:38:47.551Z,2.60
2022-09-25T23:41:15.549Z,2.33
2022-09-25T23:43:43.172Z,2.50
2022-09-25T23:46:10.596Z,2.60
2022-09-25T23:48:38.132Z,2.50
2022-09-25T23:51:05.340Z,3.10
2022-09-25T23:53:32.362Z,3.00
2022-09-25T23:56:00.720Z,2.63
2022-09-25T23:58:28.233Z,3.00
