createdAt,value
2022-11-19T00:02:01.359Z,100.00
2022-11-19T00:04:31.153Z,100.00
2022-11-19T00:06:59.118Z,100.00
2022-11-19T00:09:27.062Z,100.00
2022-11-19T00:12:12.434Z,100.00
2022-11-19T00:14:40.469Z,100.00
2022-11-19T00:17:08.635Z,100.00
2022-11-19T00:19:37.815Z,100.00
2022-11-19T00:22:06.466Z,100.00
2022-11-19T00:24:35.360Z,100.00
2022-11-19T00:27:03.817Z,100.00
2022-11-19T00:29:31.811Z,100.00
2022-11-19T00:31:59.734Z,100.00
2022-11-19T00:34:27.846Z,100.00
2022-11-19T00:36:57.418Z,100.00
2022-11-19T00:39:25.464Z,100.00
2022-11-19T00:41:53.536Z,100.00
2022-11-19T00:44:21.496Z,100.00
2022-11-19T00:46:49.374Z,100.00
2022-11-19T00:49:17.651Z,100.00
2022-11-19T00:51:46.270Z,100.00
2022-11-19T00:54:15.972Z,100.00
2022-11-19T00:56:43.879Z,100.00
2022-11-19T00:59:12.240Z,100.00
2022-11-19T01:01:40.227Z,100.00
2022-11-19T01:04:08.200Z,100.00
2022-11-19T01:06:36.473Z,100.00
2022-11-19T01:09:05.376Z,100.00
2022-11-19T01:11:36.328Z,100.00
2022-11-19T01:14:06.284Z,100.00
2022-11-19T01:16:36.968Z,100.00
2022-11-19T01:19:06.640Z,100.00
2022-11-19T01:21:36.192Z,100.00
2022-11-19T01:24:06.041Z,100.00
2022-11-19T01:26:35.414Z,100.00
2022-11-19T01:29:03.489Z,100.00
2022-11-19T01:31:31.754Z,100.00
2022-11-19T01:34:00.262Z,100.00
2022-11-19T01:36:30.298Z,100.00
2022-11-19T01:38:59.036Z,100.00
2022-11-19T01:41:29.812Z,100.00
2022-11-19T01:44:01.530Z,100.00
2022-11-19T01:46:31.758Z,100.00
2022-11-19T01:49:04.211Z,100.00
2022-11-19T01:51:36.688Z,100.00
2022-11-19T01:54:10.148Z,100.00
2022-11-19T01:56:38.427Z,100.00
2022-11-19T01:59:12.690Z,100.00
2022-11-19T02:01:41.154Z,100.00
2022-11-19T02:04:09.304Z,100.00
2022-11-19T02:06:37.653Z,100.00
2022-11-19T02:09:06.315Z,100.00
2022-11-19T02:12:14.824Z,100.00
2022-11-19T02:15:16.683Z,100.00
2022-11-19T02:18:04.095Z,100.00
2022-11-19T02:20:49.890Z,100.00
2022-11-19T02:23:45.796Z,100.00
2022-11-19T02:26:41.195Z,100.00
2022-11-19T02:29:22.108Z,100.00
2022-11-19T02:31:58.694Z,100.00
2022-11-19T02:34:31.342Z,100.00
2022-11-19T02:37:03.644Z,100.00
2022-11-19T02:39:40.303Z,100.00
2022-11-19T02:42:15.325Z,100.00
2022-11-19T02:45:02.444Z,100.00
2022-11-19T02:47:37.585Z,100.00
2022-11-19T02:50:10.781Z,100.00
2022-11-19T02:52:43.971Z,100.00
2022-11-19T02:55:14.125Z,100.00
2022-11-19T02:57:42.386Z,100.00
2022-11-19T03:00:28.883Z,100.00
2022-11-19T03:03:22.954Z,100.00
2022-11-19T03:05:55.129Z,100.00
2022-11-19T03:08:23.193Z,100.00
2022-11-19T03:11:00.607Z,100.00
2022-11-19T03:13:53.909Z,100.00
2022-11-19T03:16:43.744Z,100.00
2022-11-19T03:19:28.962Z,100.00
2022-11-19T03:22:01.697Z,100.00
2022-11-19T03:24:34.167Z,100.00
2022-11-19T03:27:09.500Z,100.00
2022-11-19T03:29:42.795Z,100.00
2022-11-19T03:32:15.898Z,100.00
2022-11-19T03:34:47.895Z,100.00
2022-11-19T03:37:19.879Z,100.00
2022-11-19T03:39:49.156Z,100.00
2022-11-19T03:42:19.941Z,100.00
2022-11-19T03:44:51.920Z,100.00
2022-11-19T03:47:24.014Z,100.00
2022-11-19T03:49:59.483Z,100.00
2022-11-19T03:52:27.634Z,100.00
2022-11-19T03:54:55.839Z,100.00
2022-11-19T03:57:26.264Z,99.30
2022-11-19T03:59:54.686Z,98.71
2022-11-19T04:02:22.744Z,97.18
2022-11-19T04:04:50.965Z,97.61
2022-11-19T04:07:23.001Z,96.51
2022-11-19T04:09:51.454Z,96.48
2022-11-19T04:12:21.082Z,95.86
2022-11-19T04:14:49.693Z,95.76
2022-11-19T04:17:18.663Z,95.17
2022-11-19T04:19:46.822Z,96.19
2022-11-19T04:22:14.909Z,97.79
2022-11-19T04:24:44.201Z,97.38
2022-11-19T04:27:12.129Z,98.17
2022-11-19T04:29:40.146Z,99.97
2022-11-19T04:32:08.093Z,100.00
2022-11-19T04:34:36.210Z,100.00
2022-11-19T04:37:04.149Z,100.00
2022-11-19T04:39:32.008Z,100.00
2022-11-19T04:42:01.359Z,100.00
2022-11-19T04:44:29.616Z,100.00
2022-11-19T04:46:57.667Z,100.00
2022-11-19T04:49:25.635Z,100.00
2022-11-19T04:51:53.502Z,100.00
2022-11-19T04:54:21.303Z,100.00
2022-11-19T04:56:49.474Z,100.00
2022-11-19T04:59:19.272Z,100.00
2022-11-19T05:01:47.588Z,100.00
2022-11-19T05:04:15.507Z,100.00
2022-11-19T05:06:43.705Z,100.00
2022-11-19T05:09:11.954Z,100.00
2022-11-19T05:11:39.933Z,100.00
2022-11-19T05:14:08.103Z,100.00
2022-11-19T05:16:37.445Z,100.00
2022-11-19T05:19:05.475Z,100.00
2022-11-19T05:21:33.409Z,100.00
2022-11-19T05:24:01.393Z,100.00
2022-11-19T05:26:29.276Z,100.00
2022-11-19T05:28:57.539Z,100.00
2022-11-19T05:31:25.384Z,100.00
2022-11-19T05:33:55.100Z,100.00
2022-11-19T05:36:23.333Z,100.00
2022-11-19T05:38:52.506Z,100.00
2022-11-19T05:41:20.383Z,100.00
2022-11-19T05:43:48.650Z,100.00
2022-11-19T05:46:16.635Z,100.00
2022-11-19T05:48:44.863Z,100.00
2022-11-19T05:51:16.504Z,100.00
2022-11-19T05:53:44.892Z,100.00
2022-11-19T05:56:13.113Z,100.00
2022-11-19T05:58:41.055Z,100.00
2022-11-19T06:01:09.991Z,100.00
2022-11-19T06:03:38.282Z,100.00
2022-11-19T06:06:06.748Z,100.00
2022-11-19T06:08:36.205Z,100.00
2022-11-19T06:11:04.952Z,100.00
2022-11-19T06:13:32.959Z,100.00
2022-11-19T06:16:00.994Z,100.00
2022-11-19T06:18:28.968Z,100.00
2022-11-19T06:20:56.983Z,100.00
2022-11-19T06:23:24.941Z,100.00
2022-11-19T06:25:55.315Z,100.00
2022-11-19T06:28:23.247Z,100.00
2022-11-19T06:30:51.316Z,100.00
2022-11-19T06:33:19.303Z,100.00
2022-11-19T06:35:47.583Z,100.00
2022-11-19T06:38:15.496Z,100.00
2022-11-19T06:40:44.325Z,100.00
2022-11-19T06:43:13.685Z,100.00
2022-11-19T06:45:41.587Z,100.00
2022-11-19T06:48:09.759Z,100.00
2022-11-19T06:50:38.242Z,100.00
2022-11-19T06:53:06.277Z,100.00
2022-11-19T06:55:34.328Z,100.00
2022-11-19T06:58:03.702Z,100.00
2022-11-19T07:00:33.251Z,100.00
2022-11-19T07:03:01.405Z,100.00
2022-11-19T07:05:29.385Z,100.00
2022-11-19T07:08:02.642Z,100.00
2022-11-19T07:10:31.681Z,100.00
2022-11-19T07:12:59.751Z,100.00
2022-11-19T07:15:27.899Z,100.00
2022-11-19T07:17:57.395Z,100.00
2022-11-19T07:20:25.451Z,100.00
2022-11-19T07:22:58.738Z,100.00
2022-11-19T07:25:27.354Z,100.00
2022-11-19T07:27:55.839Z,100.00
2022-11-19T07:30:23.945Z,100.00
2022-11-19T07:32:54.628Z,100.00
2022-11-19T07:35:24.401Z,100.00
2022-11-19T07:37:52.446Z,100.00
2022-11-19T07:40:20.347Z,100.00
2022-11-19T07:42:49.871Z,100.00
2022-11-19T07:45:18.684Z,100.00
2022-11-19T07:47:46.656Z,98.13
2022-11-19T07:50:14.982Z,98.69
2022-11-19T07:52:44.497Z,96.19
2022-11-19T07:55:12.664Z,97.72
2022-11-19T07:57:40.682Z,97.49
2022-11-19T08:00:09.646Z,96.60
2022-11-19T08:02:40.529Z,95.55
2022-11-19T08:05:09.052Z,96.53
2022-11-19T08:07:38.647Z,98.43
2022-11-19T08:10:09.867Z,97.28
2022-11-19T08:12:38.170Z,96.63
2022-11-19T08:15:06.969Z,95.77
2022-11-19T08:17:52.290Z,95.18
2022-11-19T08:20:20.335Z,93.22
2022-11-19T08:22:48.602Z,95.45
2022-11-19T08:25:18.447Z,95.63
2022-11-19T08:27:46.440Z,92.79
2022-11-19T08:30:15.728Z,93.00
2022-11-19T08:32:43.729Z,93.44
2022-11-19T08:35:11.903Z,92.83
2022-11-19T08:37:39.910Z,91.02
2022-11-19T08:40:09.196Z,91.05
2022-11-19T08:42:56.050Z,90.89
2022-11-19T08:45:23.999Z,90.83
2022-11-19T08:47:52.124Z,89.97
2022-11-19T08:50:20.939Z,89.52
2022-11-19T08:52:55.425Z,90.57
2022-11-19T08:55:23.512Z,88.10
2022-11-19T08:57:53.547Z,90.12
2022-11-19T09:00:21.645Z,88.67
2022-11-19T09:02:50.141Z,89.15
2022-11-19T09:05:18.938Z,88.98
2022-11-19T09:07:48.042Z,92.40
2022-11-19T09:10:16.303Z,93.09
2022-11-19T09:12:44.588Z,92.46
2022-11-19T09:15:14.358Z,91.60
2022-11-19T09:17:46.502Z,91.34
2022-11-19T09:20:15.518Z,91.69
2022-11-19T09:22:43.686Z,93.13
2022-11-19T09:25:12.254Z,91.09
2022-11-19T09:27:40.302Z,90.86
2022-11-19T09:30:10.593Z,87.44
2022-11-19T09:32:40.100Z,89.60
2022-11-19T09:35:09.096Z,89.71
2022-11-19T09:37:37.206Z,89.02
2022-11-19T09:40:06.195Z,86.45
2022-11-19T09:42:41.919Z,84.71
2022-11-19T09:45:23.822Z,86.56
2022-11-19T09:48:07.933Z,87.77
2022-11-19T09:50:53.044Z,87.86
2022-11-19T09:53:23.377Z,88.44
2022-11-19T09:55:54.293Z,85.68
2022-11-19T09:58:27.379Z,83.77
2022-11-19T10:00:56.078Z,84.17
2022-11-19T10:03:32.761Z,85.85
2022-11-19T10:06:20.008Z,85.11
2022-11-19T10:09:03.996Z,84.02
2022-11-19T10:11:41.831Z,83.68
2022-11-19T10:14:21.005Z,82.66
2022-11-19T10:16:58.127Z,82.74
2022-11-19T10:19:49.284Z,81.09
2022-11-19T10:22:22.785Z,80.46
2022-11-19T10:24:59.790Z,83.13
2022-11-19T10:27:33.455Z,84.40
2022-11-19T10:30:05.481Z,80.92
2022-11-19T10:32:40.063Z,81.76
2022-11-19T10:35:16.096Z,82.62
2022-11-19T10:37:54.502Z,79.72
2022-11-19T10:40:25.417Z,77.93
2022-11-19T10:42:57.302Z,80.62
2022-11-19T10:45:28.554Z,81.53
2022-11-19T10:48:08.622Z,81.26
2022-11-19T10:50:38.822Z,80.52
2022-11-19T10:53:14.964Z,76.54
2022-11-19T10:55:51.391Z,79.30
2022-11-19T10:58:26.087Z,78.11
2022-11-19T11:00:55.391Z,77.56
2022-11-19T11:03:26.920Z,78.88
2022-11-19T11:05:59.460Z,75.99
2022-11-19T11:08:27.484Z,74.66
2022-11-19T11:10:56.051Z,75.52
2022-11-19T11:13:48.925Z,71.76
2022-11-19T11:16:19.728Z,74.85
2022-11-19T11:18:49.768Z,75.02
2022-11-19T11:21:36.394Z,77.90
2022-11-19T11:24:06.709Z,78.28
2022-11-19T11:26:37.268Z,72.92
2022-11-19T11:29:08.760Z,73.98
2022-11-19T11:31:42.415Z,72.36
2022-11-19T11:34:29.736Z,71.25
2022-11-19T11:37:01.161Z,71.77
2022-11-19T11:39:32.142Z,72.10
2022-11-19T11:42:05.967Z,70.42
2022-11-19T11:44:36.874Z,72.91
2022-11-19T11:47:12.864Z,67.56
2022-11-19T11:49:42.709Z,69.10
2022-11-19T11:52:22.823Z,68.74
2022-11-19T11:54:57.591Z,69.68
2022-11-19T11:57:28.068Z,70.23
2022-11-19T11:59:56.362Z,70.93
2022-11-19T12:02:30.405Z,70.71
2022-11-19T12:05:02.227Z,69.05
2022-11-19T12:07:55.533Z,68.12
2022-11-19T12:10:30.146Z,72.10
2022-11-19T12:13:17.134Z,70.35
2022-11-19T12:15:56.135Z,70.70
2022-11-19T12:18:36.417Z,73.46
2022-11-19T12:21:11.783Z,71.97
2022-11-19T12:23:57.005Z,71.36
2022-11-19T12:26:34.071Z,66.93
2022-11-19T12:29:16.474Z,68.36
2022-11-19T12:32:16.567Z,68.36
2022-11-19T12:35:15.102Z,69.85
2022-11-19T12:37:55.050Z,71.44
2022-11-19T12:40:41.105Z,72.72
2022-11-19T12:43:24.422Z,69.72
2022-11-19T12:46:02.725Z,70.83
2022-11-19T12:48:57.552Z,72.39
2022-11-19T12:51:38.551Z,72.02
2022-11-19T12:54:35.687Z,73.26
2022-11-19T12:57:22.343Z,72.02
2022-11-19T13:00:07.015Z,72.31
2022-11-19T13:02:39.232Z,70.78
2022-11-19T13:05:15.411Z,69.06
2022-11-19T13:07:48.424Z,70.06
2022-11-19T13:10:22.833Z,72.06
2022-11-19T13:12:54.282Z,71.36
2022-11-19T13:15:26.286Z,74.25
2022-11-19T13:17:56.784Z,71.20
2022-11-19T13:20:29.048Z,72.42
2022-11-19T13:23:02.967Z,73.16
2022-11-19T13:25:36.182Z,75.01
2022-11-19T13:28:14.364Z,72.34
2022-11-19T13:30:46.741Z,71.74
2022-11-19T13:33:19.359Z,72.16
2022-11-19T13:35:52.962Z,71.06
2022-11-19T13:38:30.442Z,72.87
2022-11-19T13:41:06.006Z,73.44
2022-11-19T13:44:04.635Z,66.47
2022-11-19T13:46:38.831Z,68.24
2022-11-19T13:49:14.279Z,67.02
2022-11-19T13:51:47.438Z,65.60
2022-11-19T13:54:24.861Z,64.31
2022-11-19T13:56:56.081Z,62.47
2022-11-19T13:59:44.434Z,61.26
2022-11-19T14:02:58.000Z,63.76
2022-11-19T14:05:54.031Z,61.98
2022-11-19T14:08:37.519Z,64.19
2022-11-19T14:11:21.986Z,63.64
2022-11-19T14:14:05.533Z,64.03
2022-11-19T14:17:00.152Z,65.20
2022-11-19T14:19:45.348Z,68.96
2022-11-19T14:22:51.035Z,65.29
2022-11-19T14:26:01.359Z,67.84
2022-11-19T14:28:42.852Z,69.98
2022-11-19T14:31:10.986Z,72.47
2022-11-19T14:34:04.391Z,74.64
2022-11-19T14:36:48.592Z,76.00
2022-11-19T14:39:23.880Z,77.46
2022-11-19T14:42:14.755Z,77.29
2022-11-19T14:44:43.308Z,79.05
2022-11-19T14:47:34.210Z,81.73
2022-11-19T14:50:08.028Z,84.80
2022-11-19T14:52:40.884Z,87.85
2022-11-19T14:55:22.610Z,87.87
2022-11-19T14:58:01.644Z,87.18
2022-11-19T15:00:32.985Z,85.69
2022-11-19T15:03:03.810Z,87.00
2022-11-19T15:05:35.610Z,89.62
2022-11-19T15:08:29.765Z,91.23
2022-11-19T15:11:07.760Z,91.21
2022-11-19T15:13:36.882Z,91.15
2022-11-19T15:16:12.731Z,91.94
2022-11-19T15:19:14.482Z,91.57
2022-11-19T15:22:08.731Z,90.23
2022-11-19T15:24:53.903Z,90.79
2022-11-19T15:27:34.383Z,90.93
2022-11-19T15:30:10.771Z,90.07
2022-11-19T15:33:07.796Z,90.16
2022-11-19T15:35:53.480Z,91.37
2022-11-19T15:38:32.234Z,91.45
2022-11-19T15:41:04.520Z,92.07
2022-11-19T15:43:37.617Z,91.28
2022-11-19T15:46:10.097Z,92.30
2022-11-19T15:48:47.746Z,92.86
2022-11-19T15:51:18.931Z,93.49
2022-11-19T15:54:04.217Z,94.58
2022-11-19T15:56:35.875Z,95.55
2022-11-19T15:59:06.235Z,95.84
2022-11-19T16:01:34.975Z,97.37
2022-11-19T16:04:07.740Z,97.97
2022-11-19T16:06:37.133Z,99.74
2022-11-19T16:09:06.683Z,100.00
2022-11-19T16:11:55.510Z,100.00
2022-11-19T16:14:43.071Z,100.00
2022-11-19T16:17:41.867Z,100.00
2022-11-19T16:20:21.359Z,100.00
2022-11-19T16:22:56.023Z,99.89
2022-11-19T16:25:34.329Z,100.00
2022-11-19T16:28:05.744Z,100.00
2022-11-19T16:30:44.388Z,100.00
2022-11-19T16:33:17.519Z,100.00
2022-11-19T16:35:51.207Z,100.00
2022-11-19T16:38:26.248Z,100.00
2022-11-19T16:41:14.412Z,100.00
2022-11-19T16:43:44.893Z,100.00
2022-11-19T16:46:16.639Z,100.00
2022-11-19T16:48:57.158Z,100.00
2022-11-19T16:51:34.572Z,100.00
2022-11-19T16:54:03.260Z,100.00
2022-11-19T16:56:40.905Z,100.00
2022-11-19T16:59:14.203Z,100.00
2022-11-19T17:01:42.317Z,100.00
2022-11-19T17:04:15.241Z,100.00
2022-11-19T17:06:44.017Z,100.00
2022-11-19T17:09:31.052Z,100.00
2022-11-19T17:12:18.694Z,100.00
2022-11-19T17:14:51.121Z,100.00
2022-11-19T17:17:29.641Z,100.00
2022-11-19T17:19:58.003Z,100.00
2022-11-19T17:22:30.225Z,100.00
2022-11-19T17:24:58.794Z,100.00
2022-11-19T17:27:31.384Z,100.00
2022-11-19T17:30:02.940Z,100.00
2022-11-19T17:32:36.199Z,100.00
2022-11-19T17:35:04.482Z,100.00
2022-11-19T17:37:32.672Z,100.00
2022-11-19T17:40:00.780Z,100.00
2022-11-19T17:42:48.475Z,100.00
2022-11-19T17:45:16.671Z,100.00
2022-11-19T17:47:45.072Z,100.00
2022-11-19T17:50:13.110Z,100.00
2022-11-19T17:52:41.087Z,100.00
2022-11-19T17:55:17.474Z,100.00
2022-11-19T17:57:46.979Z,100.00
2022-11-19T18:00:16.289Z,100.00
2022-11-19T18:02:44.342Z,100.00
2022-11-19T18:05:16.392Z,100.00
2022-11-19T18:07:44.653Z,100.00
2022-11-19T18:10:13.054Z,100.00
2022-11-19T18:12:41.200Z,100.00
2022-11-19T18:15:16.573Z,100.00
2022-11-19T18:17:45.032Z,100.00
2022-11-19T18:20:13.592Z,100.00
2022-11-19T18:22:42.066Z,100.00
2022-11-19T18:25:15.569Z,100.00
2022-11-19T18:27:43.745Z,100.00
2022-11-19T18:30:14.310Z,100.00
2022-11-19T18:32:42.351Z,100.00
2022-11-19T18:35:15.565Z,100.00
2022-11-19T18:37:43.819Z,100.00
2022-11-19T18:40:13.533Z,100.00
2022-11-19T18:43:02.056Z,100.00
2022-11-19T18:45:30.691Z,100.00
2022-11-19T18:47:59.547Z,100.00
2022-11-19T18:50:30.064Z,100.00
2022-11-19T18:52:58.527Z,100.00
2022-11-19T18:55:26.889Z,100.00
2022-11-19T18:57:55.075Z,100.00
2022-11-19T19:00:23.096Z,100.00
2022-11-19T19:02:52.679Z,100.00
2022-11-19T19:05:20.602Z,100.00
2022-11-19T19:07:49.242Z,100.00
2022-11-19T19:10:17.988Z,100.00
2022-11-19T19:12:46.179Z,100.00
2022-11-19T19:15:15.401Z,100.00
2022-11-19T19:17:43.543Z,100.00
2022-11-19T19:20:14.019Z,100.00
2022-11-19T19:22:42.203Z,100.00
2022-11-19T19:25:10.845Z,100.00
2022-11-19T19:27:38.801Z,100.00
2022-11-19T19:30:09.462Z,100.00
2022-11-19T19:32:37.482Z,100.00
2022-11-19T19:35:06.124Z,100.00
2022-11-19T19:37:35.508Z,100.00
2022-11-19T19:40:03.504Z,100.00
2022-11-19T19:42:31.490Z,100.00
2022-11-19T19:44:59.490Z,100.00
2022-11-19T19:47:27.664Z,100.00
2022-11-19T19:49:55.683Z,100.00
2022-11-19T19:52:23.921Z,100.00
2022-11-19T19:54:53.240Z,100.00
2022-11-19T19:57:21.377Z,100.00
2022-11-19T19:59:49.645Z,100.00
2022-11-19T20:02:18.685Z,100.00
2022-11-19T20:04:46.707Z,100.00
2022-11-19T20:07:15.070Z,100.00
2022-11-19T20:09:43.337Z,100.00
2022-11-19T20:12:12.889Z,100.00
2022-11-19T20:14:40.833Z,100.00
2022-11-19T20:17:08.906Z,100.00
2022-11-19T20:19:37.102Z,100.00
2022-11-19T20:22:05.017Z,100.00
2022-11-19T20:24:33.216Z,100.00
2022-11-19T20:27:01.551Z,100.00
2022-11-19T20:29:31.475Z,100.00
2022-11-19T20:31:59.480Z,100.00
2022-11-19T20:34:27.442Z,100.00
2022-11-19T20:36:57.484Z,100.00
2022-11-19T20:39:25.568Z,100.00
2022-11-19T20:42:11.030Z,100.00
2022-11-19T20:44:40.557Z,100.00
2022-11-19T20:47:08.512Z,100.00
2022-11-19T20:49:39.387Z,100.00
2022-11-19T20:52:07.814Z,100.00
2022-11-19T20:54:36.028Z,100.00
2022-11-19T20:57:04.079Z,100.00
2022-11-19T20:59:32.032Z,100.00
2022-11-19T21:02:01.484Z,100.00
2022-11-19T21:04:31.353Z,100.00
2022-11-19T21:06:59.683Z,100.00
2022-11-19T21:09:27.874Z,100.00
2022-11-19T21:11:55.962Z,100.00
2022-11-19T21:14:24.224Z,100.00
2022-11-19T21:16:52.279Z,100.00
2022-11-19T21:19:21.800Z,100.00
2022-11-19T21:21:50.090Z,100.00
2022-11-19T21:24:18.085Z,100.00
2022-11-19T21:26:46.555Z,100.00
2022-11-19T21:29:14.863Z,100.00
2022-11-19T21:31:45.135Z,100.00
2022-11-19T21:34:14.586Z,100.00
2022-11-19T21:36:44.983Z,100.00
2022-11-19T21:39:14.614Z,100.00
2022-11-19T21:41:42.834Z,100.00
2022-11-19T21:44:10.828Z,100.00
2022-11-19T21:46:38.934Z,100.00
2022-11-19T21:49:06.895Z,100.00
2022-11-19T21:51:35.040Z,100.00
2022-11-19T21:54:04.740Z,100.00
2022-11-19T21:56:38.252Z,100.00
2022-11-19T21:59:07.748Z,100.00
2022-11-19T22:01:35.780Z,100.00
2022-11-19T22:04:04.023Z,100.00
2022-11-19T22:06:32.647Z,100.00
2022-11-19T22:09:01.020Z,100.00
2022-11-19T22:11:30.647Z,100.00
2022-11-19T22:13:59.934Z,100.00
2022-11-19T22:16:28.436Z,100.00
2022-11-19T22:18:56.407Z,100.00
2022-11-19T22:21:24.740Z,100.00
2022-11-19T22:23:53.265Z,100.00
2022-11-19T22:26:21.312Z,100.00
2022-11-19T22:28:50.773Z,100.00
2022-11-19T22:31:18.825Z,100.00
2022-11-19T22:33:47.841Z,100.00
2022-11-19T22:36:16.094Z,100.00
2022-11-19T22:38:44.115Z,100.00
2022-11-19T22:41:13.568Z,100.00
2022-11-19T22:43:42.370Z,100.00
2022-11-19T22:46:13.889Z,100.00
2022-11-19T22:48:42.284Z,100.00
2022-11-19T22:51:12.365Z,100.00
2022-11-19T22:53:40.162Z,100.00
2022-11-19T22:56:10.195Z,100.00
2022-11-19T22:58:38.792Z,100.00
2022-11-19T23:01:08.259Z,100.00
2022-11-19T23:03:38.561Z,100.00
2022-11-19T23:06:06.858Z,100.00
2022-11-19T23:08:34.789Z,100.00
2022-11-19T23:11:05.289Z,100.00
2022-11-19T23:13:34.524Z,100.00
2022-11-19T23:16:05.625Z,100.00
2022-11-19T23:18:36.028Z,100.00
2022-11-19T23:21:07.380Z,100.00
2022-11-19T23:23:36.148Z,100.00
2022-11-19T23:26:06.226Z,100.00
2022-11-19T23:28:34.877Z,100.00
2022-11-19T23:31:07.271Z,100.00
2022-11-19T23:33:35.601Z,100.00
2022-11-19T23:36:07.024Z,100.00
2022-11-19T23:38:36.247Z,100.00
2022-11-19T23:41:06.267Z,100.00
2022-11-19T23:43:34.634Z,100.00
2022-11-19T23:46:07.065Z,100.00
2022-11-19T23:48:35.418Z,100.00
2022-11-19T23:51:03.751Z,100.00
2022-11-19T23:53:33.216Z,100.00
2022-11-19T23:56:01.544Z,100.00
2022-11-19T23:58:29.825Z,100.00
