createdAt,value
2023-04-18T00:01:55.892Z,100.00
2023-04-18T00:05:05.524Z,100.00
2023-04-18T00:08:12.077Z,100.00
2023-04-18T00:11:18.166Z,100.00
2023-04-18T00:14:24.789Z,100.00
2023-04-18T00:17:31.945Z,100.00
2023-04-18T00:20:39.382Z,100.00
2023-04-18T00:23:46.197Z,100.00
2023-04-18T00:26:52.249Z,100.00
2023-04-18T00:29:58.490Z,100.00
2023-04-18T00:33:04.747Z,100.00
2023-04-18T00:36:12.060Z,100.00
2023-04-18T00:39:18.075Z,100.00
2023-04-18T00:42:25.579Z,100.00
2023-04-18T00:45:31.755Z,100.00
2023-04-18T00:48:39.174Z,100.00
2023-04-18T00:51:47.723Z,100.00
2023-04-18T00:54:54.346Z,100.00
2023-04-18T00:58:00.714Z,100.00
2023-04-18T01:01:06.933Z,100.00
2023-04-18T01:04:13.527Z,100.00
2023-04-18T01:07:21.813Z,100.00
2023-04-18T01:10:28.519Z,100.00
2023-04-18T01:13:34.933Z,100.00
2023-04-18T01:16:40.982Z,100.00
2023-04-18T01:19:48.003Z,100.00
2023-04-18T01:22:56.348Z,100.00
2023-04-18T01:26:03.738Z,100.00
2023-04-18T01:29:10.692Z,100.00
2023-04-18T01:32:17.793Z,100.00
2023-04-18T01:35:24.178Z,100.00
2023-04-18T01:38:30.422Z,100.00
2023-04-18T01:41:38.054Z,100.00
2023-04-18T01:44:44.483Z,100.00
2023-04-18T01:47:50.787Z,100.00
2023-04-18T01:50:56.706Z,100.00
2023-04-18T01:54:02.730Z,100.00
2023-04-18T01:57:10.331Z,100.00
2023-04-18T02:00:17.228Z,100.00
2023-04-18T02:03:23.721Z,100.00
2023-04-18T02:06:29.800Z,100.00
2023-04-18T02:09:35.777Z,100.00
2023-04-18T02:12:43.197Z,100.00
2023-04-18T02:15:49.646Z,100.00
2023-04-18T02:18:55.978Z,100.00
2023-04-18T02:22:02.321Z,100.00
2023-04-18T02:25:09.410Z,100.00
2023-04-18T02:28:17.026Z,100.00
2023-04-18T02:31:23.408Z,100.00
2023-04-18T02:34:29.438Z,100.00
2023-04-18T02:37:35.687Z,100.00
2023-04-18T02:40:41.749Z,100.00
2023-04-18T02:43:49.396Z,100.00
2023-04-18T02:46:55.682Z,100.00
2023-04-18T02:50:01.826Z,100.00
2023-04-18T02:53:07.815Z,100.00
2023-04-18T02:56:17.557Z,100.00
2023-04-18T02:59:25.291Z,100.00
2023-04-18T03:02:31.566Z,100.00
2023-04-18T03:05:37.738Z,100.00
2023-04-18T03:08:43.792Z,100.00
2023-04-18T03:11:49.761Z,100.00
2023-04-18T03:14:57.474Z,100.00
2023-04-18T03:18:03.699Z,100.00
2023-04-18T03:21:09.999Z,100.00
2023-04-18T03:24:15.976Z,100.00
2023-04-18T03:27:22.262Z,100.00
2023-04-18T03:30:29.700Z,100.00
2023-04-18T03:33:35.708Z,100.00
2023-04-18T03:36:42.051Z,100.00
2023-04-18T03:39:47.805Z,100.00
2023-04-18T03:42:54.110Z,100.00
2023-04-18T03:46:01.975Z,100.00
2023-04-18T03:49:07.931Z,100.00
2023-04-18T03:52:14.449Z,100.00
2023-04-18T03:55:20.929Z,100.00
2023-04-18T03:58:27.081Z,100.00
2023-04-18T04:01:34.855Z,100.00
2023-04-18T04:04:40.874Z,100.00
2023-04-18T04:07:48.392Z,100.00
2023-04-18T04:10:55.037Z,100.00
2023-04-18T04:14:02.378Z,100.00
2023-04-18T04:17:10.365Z,100.00
2023-04-18T04:20:17.225Z,100.00
2023-04-18T04:23:25.550Z,100.00
2023-04-18T04:26:31.935Z,100.00
2023-04-18T04:29:39.282Z,100.00
2023-04-18T04:32:47.683Z,100.00
2023-04-18T04:35:53.854Z,100.00
2023-04-18T04:38:59.915Z,100.00
2023-04-18T04:42:05.983Z,100.00
2023-04-18T04:45:12.563Z,100.00
2023-04-18T04:48:22.208Z,100.00
2023-04-18T04:51:28.758Z,100.00
2023-04-18T04:54:35.532Z,100.00
2023-04-18T04:57:41.561Z,100.00
2023-04-18T05:00:47.429Z,100.00
2023-04-18T05:03:55.041Z,100.00
2023-04-18T05:07:01.573Z,100.00
2023-04-18T05:10:08.298Z,100.00
2023-04-18T05:13:14.326Z,100.00
2023-04-18T05:16:20.299Z,100.00
2023-04-18T05:19:28.110Z,100.00
2023-04-18T05:22:34.484Z,100.00
2023-04-18T05:25:40.855Z,100.00
2023-04-18T05:28:47.128Z,100.00
2023-04-18T05:31:53.485Z,100.00
2023-04-18T05:35:01.148Z,100.00
2023-04-18T05:38:07.364Z,100.00
2023-04-18T05:41:13.275Z,100.00
2023-04-18T05:44:20.085Z,100.00
2023-04-18T05:47:28.629Z,100.00
2023-04-18T05:50:36.013Z,100.00
2023-04-18T05:53:42.114Z,100.00
2023-04-18T05:56:48.960Z,100.00
2023-04-18T05:59:54.892Z,100.00
2023-04-18T06:03:01.314Z,100.00
2023-04-18T06:06:09.292Z,100.00
2023-04-18T06:09:15.487Z,100.00
2023-04-18T06:12:21.529Z,100.00
2023-04-18T06:15:27.629Z,100.00
2023-04-18T06:18:34.208Z,100.00
2023-04-18T06:21:42.895Z,100.00
2023-04-18T06:24:49.349Z,100.00
2023-04-18T06:27:55.737Z,100.00
2023-04-18T06:31:20.216Z,100.00
2023-04-18T06:34:26.334Z,100.00
2023-04-18T06:37:34.356Z,100.00
2023-04-18T06:40:40.650Z,100.00
2023-04-18T06:44:02.157Z,100.00
2023-04-18T06:47:10.664Z,100.00
2023-04-18T06:50:17.041Z,98.85
2023-04-18T06:53:24.489Z,100.00
2023-04-18T06:56:30.793Z,100.00
2023-04-18T06:59:37.592Z,100.00
2023-04-18T07:02:44.099Z,99.51
2023-04-18T07:05:50.728Z,95.24
2023-04-18T07:09:01.062Z,99.74
2023-04-18T07:12:07.602Z,94.16
2023-04-18T07:15:14.083Z,95.61
2023-04-18T07:18:26.779Z,95.96
2023-04-18T07:21:43.113Z,95.16
2023-04-18T07:24:50.942Z,97.98
2023-04-18T07:27:57.419Z,100.00
2023-04-18T07:31:04.732Z,100.00
2023-04-18T07:34:11.752Z,100.00
2023-04-18T07:37:19.139Z,100.00
2023-04-18T07:40:26.531Z,100.00
2023-04-18T07:43:32.912Z,99.67
2023-04-18T07:46:39.077Z,100.00
2023-04-18T07:49:45.585Z,99.51
2023-04-18T07:52:51.672Z,94.17
2023-04-18T07:55:59.187Z,94.43
2023-04-18T07:59:05.325Z,96.83
2023-04-18T08:02:11.610Z,96.45
2023-04-18T08:05:17.727Z,96.76
2023-04-18T08:08:23.769Z,94.03
2023-04-18T08:11:32.011Z,89.37
2023-04-18T08:14:38.427Z,92.67
2023-04-18T08:17:45.399Z,94.44
2023-04-18T08:20:51.968Z,93.40
2023-04-18T08:23:57.944Z,90.11
2023-04-18T08:27:05.976Z,91.22
2023-04-18T08:30:13.360Z,100.00
2023-04-18T08:33:20.111Z,100.00
2023-04-18T08:36:27.018Z,100.00
2023-04-18T08:39:32.916Z,100.00
2023-04-18T08:42:42.541Z,100.00
2023-04-18T08:45:48.632Z,100.00
2023-04-18T08:48:58.654Z,100.00
2023-04-18T08:52:11.609Z,100.00
2023-04-18T08:55:19.202Z,100.00
2023-04-18T08:58:27.635Z,100.00
2023-04-18T09:01:56.755Z,100.00
2023-04-18T09:05:12.262Z,100.00
2023-04-18T09:08:25.525Z,100.00
2023-04-18T09:11:34.552Z,100.00
2023-04-18T09:14:45.710Z,100.00
2023-04-18T09:17:49.578Z,100.00
2023-04-18T09:20:57.642Z,100.00
2023-04-18T09:24:21.055Z,100.00
2023-04-18T09:27:27.968Z,100.00
2023-04-18T09:30:38.418Z,100.00
2023-04-18T09:33:54.413Z,100.00
2023-04-18T09:37:09.166Z,100.00
2023-04-18T09:40:18.452Z,100.00
2023-04-18T09:43:24.771Z,100.00
2023-04-18T09:46:33.254Z,100.00
2023-04-18T09:49:39.776Z,100.00
2023-04-18T09:52:47.223Z,100.00
2023-04-18T09:55:57.532Z,100.00
2023-04-18T09:59:09.255Z,100.00
2023-04-18T10:02:23.235Z,100.00
2023-04-18T10:05:32.551Z,100.00
2023-04-18T10:08:39.792Z,100.00
2023-04-18T10:11:46.686Z,100.00
2023-04-18T10:14:53.195Z,100.00
2023-04-18T10:18:05.286Z,100.00
2023-04-18T10:21:12.956Z,100.00
2023-04-18T10:24:49.966Z,100.00
2023-04-18T10:28:01.029Z,100.00
2023-04-18T10:31:08.028Z,100.00
2023-04-18T10:34:18.240Z,100.00
2023-04-18T10:37:27.540Z,100.00
2023-04-18T10:40:35.086Z,100.00
2023-04-18T10:44:19.378Z,100.00
2023-04-18T10:47:25.757Z,100.00
2023-04-18T10:50:33.317Z,100.00
2023-04-18T10:53:39.592Z,100.00
2023-04-18T10:56:54.291Z,100.00
2023-04-18T11:00:01.142Z,100.00
2023-04-18T11:03:07.557Z,100.00
2023-04-18T11:06:15.727Z,100.00
2023-04-18T11:09:22.731Z,100.00
2023-04-18T11:12:32.537Z,100.00
2023-04-18T11:15:41.214Z,100.00
2023-04-18T11:18:47.810Z,100.00
2023-04-18T11:22:02.624Z,100.00
2023-04-18T11:25:09.297Z,100.00
2023-04-18T11:28:20.948Z,100.00
2023-04-18T11:31:27.224Z,100.00
2023-04-18T11:34:33.350Z,100.00
2023-04-18T11:37:42.086Z,100.00
2023-04-18T11:40:52.008Z,100.00
2023-04-18T11:43:57.994Z,100.00
2023-04-18T11:47:04.112Z,100.00
2023-04-18T11:50:12.076Z,100.00
2023-04-18T11:56:14.902Z,100.00
2023-04-18T11:59:21.276Z,100.00
2023-04-18T12:02:29.257Z,100.00
2023-04-18T12:05:37.326Z,100.00
2023-04-18T12:08:44.752Z,100.00
2023-04-18T12:12:03.273Z,100.00
2023-04-18T12:15:15.330Z,100.00
2023-04-18T12:18:21.807Z,100.00
2023-04-18T12:21:29.635Z,100.00
2023-04-18T12:24:36.269Z,100.00
2023-04-18T12:27:58.118Z,100.00
2023-04-18T12:31:06.019Z,100.00
2023-04-18T12:34:12.867Z,100.00
2023-04-18T12:37:25.586Z,100.00
2023-04-18T12:40:31.847Z,100.00
2023-04-18T12:43:39.372Z,100.00
2023-04-18T12:46:45.700Z,100.00
2023-04-18T12:49:51.711Z,100.00
2023-04-18T12:53:00.866Z,100.00
2023-04-18T12:56:07.511Z,100.00
2023-04-18T12:59:15.209Z,100.00
2023-04-18T13:02:22.069Z,100.00
2023-04-18T13:05:32.960Z,100.00
2023-04-18T13:08:39.759Z,100.00
2023-04-18T13:11:46.382Z,100.00
2023-04-18T13:14:55.079Z,100.00
2023-04-18T13:18:04.825Z,100.00
2023-04-18T13:21:11.018Z,100.00
2023-04-18T13:24:17.030Z,100.00
2023-04-18T13:27:23.139Z,100.00
2023-04-18T13:30:30.628Z,100.00
2023-04-18T13:33:36.564Z,100.00
2023-04-18T13:36:42.679Z,100.00
2023-04-18T13:39:49.316Z,100.00
2023-04-18T13:42:55.472Z,100.00
2023-04-18T13:46:03.099Z,100.00
2023-04-18T13:49:09.522Z,100.00
2023-04-18T13:52:15.641Z,100.00
2023-04-18T13:55:21.807Z,100.00
2023-04-18T13:58:28.345Z,100.00
2023-04-18T14:01:36.292Z,100.00
2023-04-18T14:04:42.788Z,100.00
2023-04-18T14:07:49.765Z,100.00
2023-04-18T14:10:55.713Z,100.00
2023-04-18T14:14:01.882Z,100.00
2023-04-18T14:17:09.333Z,100.00
2023-04-18T14:20:19.255Z,100.00
2023-04-18T14:23:26.020Z,100.00
2023-04-18T14:26:32.413Z,100.00
2023-04-18T14:29:38.220Z,100.00
2023-04-18T14:32:45.885Z,100.00
2023-04-18T14:35:52.061Z,100.00
2023-04-18T14:38:58.058Z,100.00
2023-04-18T14:42:04.270Z,100.00
2023-04-18T14:45:12.572Z,100.00
2023-04-18T14:48:20.196Z,100.00
2023-04-18T14:51:26.573Z,100.00
2023-04-18T14:54:32.883Z,100.00
2023-04-18T14:57:39.958Z,100.00
2023-04-18T15:00:46.411Z,100.00
2023-04-18T15:03:53.992Z,100.00
2023-04-18T15:07:00.204Z,100.00
2023-04-18T15:10:07.861Z,100.00
2023-04-18T15:13:14.474Z,100.00
2023-04-18T15:16:21.270Z,100.00
2023-04-18T15:19:30.419Z,100.00
2023-04-18T15:22:37.039Z,100.00
2023-04-18T15:25:43.632Z,100.00
2023-04-18T15:28:49.545Z,100.00
2023-04-18T15:31:55.393Z,100.00
2023-04-18T15:35:03.185Z,100.00
2023-04-18T15:38:09.285Z,100.00
2023-04-18T15:41:15.323Z,100.00
2023-04-18T15:44:21.444Z,100.00
2023-04-18T15:47:27.781Z,100.00
2023-04-18T15:50:35.651Z,100.00
2023-04-18T15:53:42.244Z,100.00
2023-04-18T15:56:48.533Z,100.00
2023-04-18T15:59:54.821Z,100.00
2023-04-18T16:03:01.082Z,100.00
2023-04-18T16:09:16.396Z,100.00
2023-04-18T16:12:22.543Z,100.00
2023-04-18T16:15:28.580Z,100.00
2023-04-18T16:18:35.228Z,100.00
2023-04-18T16:21:42.641Z,100.00
2023-04-18T16:24:48.753Z,100.00
2023-04-18T16:27:55.167Z,100.00
2023-04-18T16:31:01.082Z,100.00
2023-04-18T16:34:07.122Z,100.00
2023-04-18T16:37:14.698Z,100.00
2023-04-18T16:40:21.020Z,100.00
2023-04-18T16:43:28.034Z,100.00
2023-04-18T16:46:34.572Z,100.00
2023-04-18T16:49:41.358Z,100.00
2023-04-18T16:52:48.861Z,100.00
2023-04-18T16:55:55.238Z,100.00
2023-04-18T16:59:01.699Z,100.00
2023-04-18T17:02:08.292Z,100.00
2023-04-18T17:05:14.539Z,100.00
2023-04-18T17:08:22.333Z,100.00
2023-04-18T17:11:28.576Z,100.00
2023-04-18T17:14:34.981Z,100.00
2023-04-18T17:17:41.282Z,100.00
2023-04-18T17:20:47.438Z,100.00
2023-04-18T17:23:54.868Z,100.00
2023-04-18T17:27:01.478Z,100.00
2023-04-18T17:30:09.104Z,100.00
2023-04-18T17:33:15.184Z,100.00
2023-04-18T17:36:21.689Z,100.00
2023-04-18T17:39:29.346Z,100.00
2023-04-18T17:42:35.790Z,100.00
2023-04-18T17:45:42.892Z,100.00
2023-04-18T17:48:49.126Z,100.00
2023-04-18T17:51:55.486Z,100.00
2023-04-18T17:55:02.933Z,100.00
2023-04-18T17:58:09.454Z,100.00
2023-04-18T18:01:16.212Z,100.00
2023-04-18T18:04:25.808Z,100.00
2023-04-18T18:07:37.226Z,100.00
2023-04-18T18:10:46.989Z,100.00
2023-04-18T18:13:54.743Z,100.00
2023-04-18T18:17:01.045Z,100.00
2023-04-18T18:20:09.906Z,100.00
2023-04-18T18:23:16.252Z,100.00
2023-04-18T18:26:23.814Z,100.00
2023-04-18T18:29:30.241Z,100.00
2023-04-18T18:32:36.365Z,100.00
2023-04-18T18:35:42.559Z,100.00
2023-04-18T18:38:48.849Z,100.00
2023-04-18T18:41:58.372Z,100.00
2023-04-18T18:45:04.793Z,100.00
2023-04-18T18:48:11.810Z,100.00
2023-04-18T18:51:19.452Z,100.00
2023-04-18T18:54:27.006Z,100.00
2023-04-18T18:57:35.353Z,100.00
2023-04-18T19:00:41.736Z,100.00
2023-04-18T19:03:48.330Z,100.00
2023-04-18T19:06:54.886Z,100.00
2023-04-18T19:10:01.973Z,100.00
2023-04-18T19:13:09.792Z,100.00
2023-04-18T19:16:16.425Z,100.00
2023-04-18T19:19:22.731Z,100.00
2023-04-18T19:22:28.983Z,100.00
2023-04-18T19:25:35.279Z,100.00
2023-04-18T19:28:43.211Z,100.00
2023-04-18T19:31:49.278Z,100.00
2023-04-18T19:34:55.305Z,100.00
2023-04-18T19:38:02.469Z,100.00
2023-04-18T19:41:08.664Z,100.00
2023-04-18T19:44:16.435Z,100.00
2023-04-18T19:47:22.776Z,100.00
2023-04-18T19:50:28.959Z,100.00
2023-04-18T19:53:35.937Z,100.00
2023-04-18T19:56:42.187Z,100.00
2023-04-18T19:59:49.824Z,100.00
2023-04-18T20:02:58.582Z,100.00
2023-04-18T20:06:05.628Z,100.00
2023-04-18T20:09:16.865Z,100.00
2023-04-18T20:12:23.533Z,100.00
2023-04-18T20:15:31.264Z,100.00
2023-04-18T20:18:39.399Z,100.00
2023-04-18T20:21:45.745Z,100.00
2023-04-18T20:24:52.876Z,100.00
2023-04-18T20:27:59.298Z,100.00
2023-04-18T20:31:07.398Z,100.00
2023-04-18T20:34:13.432Z,100.00
2023-04-18T20:37:20.108Z,100.00
2023-04-18T20:40:27.130Z,100.00
2023-04-18T20:43:37.418Z,100.00
2023-04-18T20:46:45.205Z,100.00
2023-04-18T20:49:51.472Z,100.00
2023-04-18T20:52:57.819Z,100.00
2023-04-18T20:56:04.220Z,100.00
2023-04-18T20:59:10.326Z,100.00
2023-04-18T21:02:18.008Z,100.00
2023-04-18T21:05:24.635Z,100.00
2023-04-18T21:08:31.831Z,100.00
2023-04-18T21:11:38.355Z,100.00
2023-04-18T21:14:45.035Z,100.00
2023-04-18T21:17:53.330Z,100.00
2023-04-18T21:20:59.925Z,100.00
2023-04-18T21:24:06.981Z,100.00
2023-04-18T21:27:13.234Z,100.00
2023-04-18T21:30:19.482Z,100.00
2023-04-18T21:33:27.441Z,100.00
2023-04-18T21:36:33.923Z,100.00
2023-04-18T21:39:40.368Z,100.00
2023-04-18T21:42:48.654Z,100.00
2023-04-18T21:45:56.230Z,100.00
2023-04-18T21:49:03.728Z,100.00
2023-04-18T21:52:10.212Z,100.00
2023-04-18T21:55:16.377Z,100.00
2023-04-18T21:58:22.525Z,100.00
2023-04-18T22:01:28.670Z,100.00
2023-04-18T22:04:38.232Z,100.00
2023-04-18T22:07:56.857Z,100.00
2023-04-18T22:11:04.978Z,100.00
2023-04-18T22:14:10.998Z,100.00
2023-04-18T22:17:17.236Z,100.00
2023-04-18T22:20:27.017Z,100.00
2023-04-18T22:23:33.389Z,100.00
2023-04-18T22:26:40.903Z,100.00
2023-04-18T22:29:47.294Z,100.00
2023-04-18T22:32:53.822Z,100.00
2023-04-18T22:36:01.869Z,100.00
2023-04-18T22:39:08.344Z,100.00
2023-04-18T22:42:14.622Z,100.00
2023-04-18T22:45:21.236Z,100.00
2023-04-18T22:48:27.611Z,100.00
2023-04-18T22:51:35.216Z,100.00
2023-04-18T22:54:41.791Z,100.00
2023-04-18T22:57:48.037Z,100.00
2023-04-18T23:00:54.118Z,100.00
2023-04-18T23:04:00.521Z,100.00
2023-04-18T23:07:08.400Z,100.00
2023-04-18T23:10:14.561Z,100.00
2023-04-18T23:13:20.984Z,100.00
2023-04-18T23:16:28.249Z,100.00
2023-04-18T23:19:34.579Z,100.00
2023-04-18T23:22:42.184Z,100.00
2023-04-18T23:25:48.532Z,100.00
2023-04-18T23:28:54.847Z,100.00
2023-04-18T23:32:01.052Z,100.00
2023-04-18T23:35:07.518Z,100.00
2023-04-18T23:38:15.511Z,100.00
2023-04-18T23:41:21.630Z,100.00
2023-04-18T23:44:27.721Z,100.00
2023-04-18T23:47:34.282Z,100.00
2023-04-18T23:50:47.029Z,100.00
2023-04-18T23:53:54.863Z,100.00
2023-04-18T23:57:01.742Z,100.00
