createdAt,value
2018-07-16T02:00:20.156Z,790.67
2018-07-16T02:00:24.148Z,790.6
2018-07-16T02:00:28.360Z,790.62
2018-07-16T02:00:32.566Z,790.52
2018-07-16T02:00:36.664Z,790.5
2018-07-16T02:00:40.762Z,790.46
2018-07-16T02:00:44.749Z,790.44
2018-07-16T02:00:48.955Z,790.35
2018-07-16T02:00:53.265Z,790.33
2018-07-16T02:00:57.468Z,790.29
2018-07-16T02:01:01.784Z,790.28
2018-07-16T02:01:05.895Z,790.27
2018-07-16T02:01:10.214Z,790.24
2018-07-16T02:01:14.415Z,790.23
2018-07-16T02:01:18.736Z,790.18
2018-07-16T02:01:23.052Z,790.16
2018-07-16T02:01:27.250Z,790.15
2018-07-16T02:01:31.452Z,790.1
2018-07-16T02:01:35.658Z,790.05
2018-07-16T02:01:39.965Z,790.07
2018-07-16T02:01:44.185Z,790.08
2018-07-16T02:01:48.292Z,790.05
2018-07-16T02:01:52.498Z,790.01
2018-07-16T02:01:56.805Z,790.03
2018-07-16T02:02:00.898Z,790.01
2018-07-16T02:02:05.109Z,789.97
2018-07-16T02:02:09.424Z,789.95
2018-07-16T02:02:13.637Z,789.95
2018-07-16T02:02:17.956Z,789.91
2018-07-16T02:02:22.271Z,789.91
2018-07-16T02:02:26.472Z,789.9
2018-07-16T02:02:30.567Z,789.87
2018-07-16T02:02:34.673Z,789.87
2018-07-16T02:02:38.984Z,789.88
2018-07-16T02:02:43.076Z,789.86
2018-07-16T02:02:47.385Z,789.82
2018-07-16T02:02:51.704Z,789.82
2018-07-16T02:02:55.803Z,789.81
2018-07-16T02:03:00.007Z,789.76
2018-07-16T02:03:04.054Z,789.77
2018-07-16T02:03:08.368Z,789.8
2018-07-16T02:03:12.679Z,789.75
2018-07-16T02:03:16.984Z,789.77
2018-07-16T02:03:21.299Z,789.76
2018-07-16T02:03:25.499Z,789.7
2018-07-16T02:03:29.823Z,789.73
2018-07-16T02:03:34.163Z,789.75
2018-07-16T02:03:38.369Z,789.77
2018-07-16T02:03:42.681Z,789.71
2018-07-16T02:03:47.038Z,789.71
2018-07-16T02:03:51.343Z,789.66
2018-07-16T02:03:55.547Z,789.72
2018-07-16T02:03:59.859Z,789.7
2018-07-16T02:04:04.063Z,789.69
2018-07-16T02:04:08.168Z,789.68
2018-07-16T02:04:12.476Z,789.69
2018-07-16T02:04:16.679Z,789.67
2018-07-16T02:04:20.991Z,789.67
2018-07-16T02:04:25.211Z,789.62
2018-07-16T02:04:29.421Z,789.69
2018-07-16T02:04:33.513Z,789.68
2018-07-16T02:04:37.611Z,789.7
2018-07-16T02:04:41.812Z,789.65
2018-07-16T02:04:46.011Z,789.67
2018-07-16T02:04:50.215Z,789.58
2018-07-16T02:04:54.526Z,789.62
2018-07-16T02:04:58.834Z,789.63
2018-07-16T02:05:03.043Z,789.63
2018-07-16T02:05:07.346Z,789.66
2018-07-16T02:05:11.441Z,789.62
2018-07-16T02:05:15.768Z,789.61
2018-07-16T02:05:20.079Z,789.61
2018-07-16T02:05:24.176Z,789.6
2018-07-16T02:05:28.483Z,789.59
2018-07-16T02:05:32.582Z,789.58
2018-07-16T02:05:36.679Z,789.53
2018-07-16T02:05:40.886Z,789.57
2018-07-16T02:05:45.002Z,789.55
2018-07-16T02:05:49.207Z,789.56
2018-07-16T02:05:53.521Z,789.54
2018-07-16T02:05:57.725Z,789.55
2018-07-16T02:06:02.035Z,789.55
2018-07-16T02:06:06.358Z,789.56
2018-07-16T02:06:10.672Z,789.55
2018-07-16T02:06:14.986Z,789.57
2018-07-16T02:06:19.302Z,789.55
2018-07-16T02:06:23.613Z,789.55
2018-07-16T02:06:27.918Z,789.5
2018-07-16T02:06:32.229Z,789.53
2018-07-16T02:06:36.539Z,789.52
2018-07-16T02:06:40.845Z,789.53
2018-07-16T02:06:45.172Z,789.49
2018-07-16T02:06:49.378Z,789.51
2018-07-16T02:06:53.691Z,789.44
2018-07-16T02:06:57.892Z,789.48
2018-07-16T02:07:01.879Z,789.47
2018-07-16T02:07:06.082Z,789.51
2018-07-16T02:07:10.289Z,789.45
2018-07-16T02:07:14.502Z,789.44
2018-07-16T02:07:18.817Z,789.45
2018-07-16T02:07:23.021Z,789.45
2018-07-16T02:07:27.122Z,789.45
2018-07-16T02:07:31.214Z,789.47
2018-07-16T02:07:35.472Z,789.45
2018-07-16T02:07:39.571Z,789.46
2018-07-16T02:07:43.772Z,789.49
2018-07-16T02:07:48.089Z,789.49
2018-07-16T02:07:52.185Z,789.47
2018-07-16T02:07:56.388Z,789.44
2018-07-16T02:08:00.487Z,789.44
2018-07-16T02:08:04.814Z,789.46
2018-07-16T02:08:09.018Z,789.44
2018-07-16T02:08:13.229Z,789.45
2018-07-16T02:08:17.327Z,789.42
2018-07-16T02:08:21.429Z,789.38
2018-07-16T02:08:25.632Z,789.4
2018-07-16T02:08:29.960Z,789.42
2018-07-16T02:08:34.168Z,789.42
2018-07-16T02:08:38.274Z,789.37
2018-07-16T02:08:42.476Z,789.38
2018-07-16T02:08:46.569Z,789.43
2018-07-16T02:08:50.771Z,789.39
2018-07-16T02:08:55.090Z,789.39
2018-07-16T02:08:59.407Z,789.42
2018-07-16T02:09:03.607Z,789.43
2018-07-16T02:09:07.596Z,789.39
2018-07-16T02:09:11.691Z,789.37
2018-07-16T02:09:16.000Z,789.39
2018-07-16T02:09:20.308Z,789.37
2018-07-16T02:09:24.297Z,789.39
2018-07-16T02:09:28.177Z,789.36
2018-07-16T02:09:32.378Z,789.35
2018-07-16T02:09:36.588Z,789.39
2018-07-16T02:09:40.576Z,789.36
2018-07-16T02:09:44.572Z,789.36
2018-07-16T02:09:48.887Z,789.34
2018-07-16T02:09:53.195Z,789.34
2018-07-16T02:09:57.409Z,789.35
2018-07-16T02:10:01.721Z,789.36
2018-07-16T02:10:05.497Z,789.36
2018-07-16T02:10:09.711Z,789.35
2018-07-16T02:10:14.021Z,789.36
2018-07-16T02:10:18.327Z,789.32
2018-07-16T02:10:22.427Z,789.32
2018-07-16T02:10:26.644Z,789.36
2018-07-16T02:10:30.850Z,789.33
2018-07-16T02:10:35.162Z,789.34
2018-07-16T02:10:39.259Z,789.34
2018-07-16T02:10:43.365Z,789.3
2018-07-16T02:10:47.687Z,789.32
2018-07-16T02:10:51.885Z,789.33
2018-07-16T02:10:56.197Z,789.36
2018-07-16T02:11:00.452Z,789.35
2018-07-16T02:11:04.549Z,789.31
2018-07-16T02:11:08.757Z,789.3
2018-07-16T02:11:12.961Z,789.34
2018-07-16T02:11:17.163Z,789.32
2018-07-16T02:11:21.365Z,789.31
2018-07-16T02:11:25.567Z,789.33
2018-07-16T02:11:29.672Z,789.32
2018-07-16T02:11:33.979Z,789.31
2018-07-16T02:11:38.290Z,789.3
2018-07-16T02:11:42.601Z,789.32
2018-07-16T02:11:46.701Z,789.35
2018-07-16T02:11:51.018Z,789.32
2018-07-16T02:11:55.340Z,789.33
2018-07-16T02:11:59.334Z,789.31
2018-07-16T02:12:03.543Z,789.26
2018-07-16T02:12:07.753Z,789.3
2018-07-16T02:12:11.952Z,789.32
2018-07-16T02:12:16.261Z,789.33
2018-07-16T02:12:20.461Z,789.32
2018-07-16T02:12:24.661Z,789.28
2018-07-16T02:12:28.978Z,789.3
2018-07-16T02:12:33.298Z,789.31
2018-07-16T02:12:37.399Z,789.31
2018-07-16T02:12:41.603Z,789.3
2018-07-16T02:12:45.700Z,789.27
2018-07-16T02:12:50.013Z,789.28
2018-07-16T02:12:54.218Z,789.28
2018-07-16T02:12:58.523Z,789.29
2018-07-16T02:13:02.895Z,789.28
2018-07-16T02:13:07.003Z,789.29
2018-07-16T02:13:11.206Z,789.27
2018-07-16T02:13:15.413Z,789.29
2018-07-16T02:13:19.615Z,789.28
2018-07-16T02:13:23.820Z,789.25
2018-07-16T02:13:28.020Z,789.26
2018-07-16T02:13:32.341Z,789.24
2018-07-16T02:13:36.648Z,789.27
2018-07-16T02:13:40.634Z,789.18
2018-07-16T02:13:44.627Z,789.24
2018-07-16T02:13:48.829Z,789.25
2018-07-16T02:13:52.932Z,789.2
2018-07-16T02:13:57.285Z,789.23
2018-07-16T02:14:01.646Z,789.2
2018-07-16T02:14:05.839Z,789.21
2018-07-16T02:14:10.050Z,789.26
2018-07-16T02:14:14.361Z,789.25
2018-07-16T02:14:18.665Z,789.19
2018-07-16T02:14:22.981Z,789.21
2018-07-16T02:14:26.857Z,789.22
2018-07-16T02:14:30.888Z,789.18
2018-07-16T02:14:35.100Z,789.21
2018-07-16T02:14:39.299Z,789.21
2018-07-16T02:14:43.506Z,789.2
2018-07-16T02:14:47.622Z,789.2
2018-07-16T02:14:51.936Z,789.2
2018-07-16T02:14:56.138Z,789.2
2018-07-16T02:15:00.342Z,789.2
2018-07-16T02:15:04.675Z,789.19
2018-07-16T02:15:08.775Z,789.17
2018-07-16T02:15:12.868Z,789.19
2018-07-16T02:15:17.178Z,789.17
2018-07-16T02:15:20.960Z,789.15
2018-07-16T02:15:25.055Z,789.16
2018-07-16T02:15:29.367Z,789.15
2018-07-16T02:15:33.682Z,789.16
2018-07-16T02:15:37.879Z,789.11
2018-07-16T02:15:42.083Z,789.17
2018-07-16T02:15:46.081Z,789.17
2018-07-16T02:15:50.291Z,789.13
2018-07-16T02:15:54.391Z,789.14
2018-07-16T02:15:58.702Z,789.12
2018-07-16T02:16:02.805Z,789.11
2018-07-16T02:16:06.902Z,789.11
2018-07-16T02:16:11.225Z,789.15
2018-07-16T02:16:15.547Z,789.08
2018-07-16T02:16:19.643Z,789.09
2018-07-16T02:16:23.734Z,789.1
2018-07-16T02:16:27.722Z,789.1
2018-07-16T02:16:32.028Z,789.1
2018-07-16T02:16:36.241Z,789.08
2018-07-16T02:16:40.380Z,789.06
2018-07-16T02:16:44.583Z,789.09
2018-07-16T02:16:48.793Z,789.08
2018-07-16T02:16:53.098Z,789.07
2018-07-16T02:16:57.305Z,789.07
2018-07-16T02:17:01.508Z,789.06
2018-07-16T02:17:05.613Z,789.05
2018-07-16T02:17:09.603Z,789.06
2018-07-16T02:17:13.699Z,789.08
2018-07-16T02:17:18.025Z,789.07
2018-07-16T02:17:22.021Z,789.06
2018-07-16T02:17:26.130Z,789.05
2018-07-16T02:17:30.346Z,789.04
2018-07-16T02:17:34.548Z,789.07
2018-07-16T02:17:38.753Z,789.03
2018-07-16T02:17:43.061Z,789.02
2018-07-16T02:17:47.266Z,789.05
2018-07-16T02:17:51.473Z,789.01
2018-07-16T02:17:55.672Z,789.03
2018-07-16T02:17:59.770Z,789.04
2018-07-16T02:18:03.975Z,789.04
2018-07-16T02:18:08.192Z,789.02
2018-07-16T02:18:12.397Z,789.02
2018-07-16T02:18:16.708Z,789.01
2018-07-16T02:18:20.920Z,789.01
2018-07-16T02:18:25.134Z,789
2018-07-16T02:18:29.336Z,789.02
2018-07-16T02:18:33.547Z,788.98
2018-07-16T02:18:37.647Z,789.03
2018-07-16T02:18:41.856Z,788.97
2018-07-16T02:18:45.954Z,789
2018-07-16T02:18:50.048Z,788.98
2018-07-16T02:18:54.053Z,788.98
2018-07-16T02:18:58.363Z,788.99
2018-07-16T02:19:02.677Z,788.92
2018-07-16T02:19:06.774Z,789.01
2018-07-16T02:19:10.976Z,788.97
2018-07-16T02:19:15.287Z,788.95
2018-07-16T02:19:19.396Z,788.98
2018-07-16T02:19:23.603Z,788.98
2018-07-16T02:19:27.382Z,788.98
2018-07-16T02:19:31.696Z,789
2018-07-16T02:19:36.008Z,788.95
2018-07-16T02:19:40.322Z,788.95
2018-07-16T02:19:44.531Z,788.96
2018-07-16T02:19:48.840Z,788.92
2018-07-16T02:19:53.043Z,788.93
2018-07-16T02:19:57.244Z,788.93
2018-07-16T02:20:01.555Z,788.93
2018-07-16T02:20:05.762Z,788.94
2018-07-16T02:20:10.066Z,788.93
2018-07-16T02:20:14.176Z,788.88
2018-07-16T02:20:18.485Z,788.91
2018-07-16T02:20:22.472Z,788.92
2018-07-16T02:20:26.675Z,788.92
2018-07-16T02:20:30.772Z,788.92
2018-07-16T02:20:35.085Z,788.9
2018-07-16T02:20:39.182Z,788.89
2018-07-16T02:20:43.383Z,788.91
2018-07-16T02:20:47.483Z,788.92
2018-07-16T02:20:51.798Z,788.86
2018-07-16T02:20:56.007Z,788.83
2018-07-16T02:21:00.210Z,788.93
2018-07-16T02:21:04.419Z,788.87
2018-07-16T02:21:08.725Z,788.82
2018-07-16T02:21:12.928Z,788.82
2018-07-16T02:21:17.244Z,788.85
2018-07-16T02:21:21.549Z,788.86
2018-07-16T02:21:25.750Z,788.85
2018-07-16T02:21:30.059Z,788.85
2018-07-16T02:21:34.264Z,788.87
2018-07-16T02:21:38.464Z,788.82
2018-07-16T02:21:42.671Z,788.83
2018-07-16T02:21:46.875Z,788.86
2018-07-16T02:21:51.183Z,788.85
2018-07-16T02:21:55.383Z,788.84
2018-07-16T02:21:59.585Z,788.8
2018-07-16T02:22:03.788Z,788.83
2018-07-16T02:22:07.892Z,788.81
2018-07-16T02:22:12.099Z,788.83
2018-07-16T02:22:16.310Z,788.83
2018-07-16T02:22:20.621Z,788.81
2018-07-16T02:22:24.931Z,788.81
2018-07-16T02:22:29.031Z,788.76
2018-07-16T02:22:33.351Z,788.79
2018-07-16T02:22:37.555Z,788.79
2018-07-16T02:22:41.752Z,788.78
2018-07-16T02:22:45.962Z,788.77
2018-07-16T02:22:50.274Z,788.75
2018-07-16T02:22:54.374Z,788.73
2018-07-16T02:22:58.598Z,788.74
2018-07-16T02:23:02.818Z,788.75
2018-07-16T02:23:06.814Z,788.75
2018-07-16T02:23:11.190Z,788.72
2018-07-16T02:23:15.392Z,788.71
2018-07-16T02:23:19.603Z,788.71
2018-07-16T02:23:23.806Z,788.67
2018-07-16T02:23:27.907Z,788.7
2018-07-16T02:23:32.106Z,788.66
2018-07-16T02:23:36.216Z,788.65
2018-07-16T02:23:40.424Z,788.69
2018-07-16T02:23:44.733Z,788.68
2018-07-16T02:23:49.039Z,788.69
2018-07-16T02:23:53.252Z,788.68
2018-07-16T02:23:57.458Z,788.66
2018-07-16T02:24:01.673Z,788.67
2018-07-16T02:24:05.881Z,788.65
2018-07-16T02:24:09.971Z,788.65
2018-07-16T02:24:14.168Z,788.65
2018-07-16T02:24:18.368Z,788.64
2018-07-16T02:24:22.674Z,788.67
2018-07-16T02:24:26.774Z,788.64
2018-07-16T02:24:31.092Z,788.59
2018-07-16T02:24:35.191Z,788.63
2018-07-16T02:24:39.392Z,788.55
2018-07-16T02:24:43.704Z,788.62
2018-07-16T02:24:47.797Z,788.62
2018-07-16T02:24:52.106Z,788.59
2018-07-16T02:24:56.201Z,788.61
2018-07-16T02:25:00.554Z,788.59
2018-07-16T02:25:04.762Z,788.6
2018-07-16T02:25:08.965Z,788.56
2018-07-16T02:25:13.169Z,788.57
2018-07-16T02:25:17.534Z,788.54
2018-07-16T02:25:21.741Z,788.53
2018-07-16T02:25:25.947Z,788.53
2018-07-16T02:25:30.146Z,788.55
2018-07-16T02:25:34.255Z,788.51
2018-07-16T02:25:38.468Z,788.53
2018-07-16T02:25:42.670Z,788.51
2018-07-16T02:25:46.782Z,788.51
2018-07-16T02:25:50.997Z,788.51
2018-07-16T02:25:55.097Z,788.49
2018-07-16T02:25:59.308Z,788.47
2018-07-16T02:26:03.405Z,788.44
2018-07-16T02:26:07.503Z,788.51
2018-07-16T02:26:11.706Z,788.49
2018-07-16T02:26:15.906Z,788.47
2018-07-16T02:26:20.219Z,788.45
2018-07-16T02:26:24.532Z,788.42
2018-07-16T02:26:28.852Z,788.42
2018-07-16T02:26:32.841Z,788.44
2018-07-16T02:26:37.150Z,788.42
2018-07-16T02:26:41.460Z,788.37
2018-07-16T02:26:45.674Z,788.43
2018-07-16T02:26:49.877Z,788.4
2018-07-16T02:26:54.088Z,788.42
2018-07-16T02:26:58.190Z,788.36
2018-07-16T02:27:02.404Z,788.37
2018-07-16T02:27:06.613Z,788.35
2018-07-16T02:27:10.974Z,788.4
2018-07-16T02:27:15.180Z,788.39
2018-07-16T02:27:19.392Z,788.37
2018-07-16T02:27:23.494Z,788.38
2018-07-16T02:27:27.808Z,788.36
2018-07-16T02:27:32.012Z,788.33
2018-07-16T02:27:36.058Z,788.35
2018-07-16T02:27:40.372Z,788.36
2018-07-16T02:27:44.684Z,788.34
2018-07-16T02:27:48.893Z,788.3
2018-07-16T02:27:52.987Z,788.28
2018-07-16T02:27:57.296Z,788.3
2018-07-16T02:28:01.408Z,788.27
2018-07-16T02:28:05.407Z,788.28
2018-07-16T02:28:09.398Z,788.28
2018-07-16T02:28:13.600Z,788.29
2018-07-16T02:28:17.918Z,788.23
2018-07-16T02:28:22.188Z,788.29
2018-07-16T02:28:26.492Z,788.24
2018-07-16T02:28:30.694Z,788.24
2018-07-16T02:28:34.898Z,788.22
2018-07-16T02:28:39.098Z,788.23
2018-07-16T02:28:43.298Z,788.23
2018-07-16T02:28:47.603Z,788.22
2018-07-16T02:28:51.815Z,788.2
2018-07-16T02:28:56.015Z,788.18
2018-07-16T02:29:00.115Z,788.18
2018-07-16T02:29:04.327Z,788.16
2018-07-16T02:29:08.534Z,788.16
2018-07-16T02:29:12.736Z,788.17
2018-07-16T02:29:17.042Z,788.16
2018-07-16T02:29:21.243Z,788.15
2018-07-16T02:29:25.557Z,788.12
2018-07-16T02:29:29.771Z,788.13
2018-07-16T02:29:34.090Z,788.11
2018-07-16T02:29:38.302Z,788.1
2018-07-16T02:29:42.614Z,788.05
2018-07-16T02:29:46.820Z,788.08
2018-07-16T02:29:51.128Z,788.09
2018-07-16T02:29:55.444Z,788.09
2018-07-16T02:29:59.650Z,788.08
2018-07-16T02:30:03.863Z,788.08
2018-07-16T02:30:07.977Z,788.06
2018-07-16T02:30:12.120Z,788.04
2018-07-16T02:30:16.447Z,788.05
2018-07-16T02:30:20.775Z,788.06
2018-07-16T02:30:25.023Z,788.04
2018-07-16T02:30:29.245Z,788.05
2018-07-16T02:30:33.560Z,788.04
2018-07-16T02:30:37.772Z,787.98
2018-07-16T02:30:41.762Z,788.02
2018-07-16T02:30:46.089Z,787.99
2018-07-16T02:30:50.297Z,787.97
2018-07-16T02:30:54.608Z,788.02
2018-07-16T02:30:58.928Z,788
2018-07-16T02:31:03.036Z,787.96
2018-07-16T02:31:07.147Z,787.95
2018-07-16T02:31:11.251Z,787.95
2018-07-16T02:31:15.360Z,787.97
2018-07-16T02:31:19.471Z,787.9
2018-07-16T02:31:23.789Z,787.94
2018-07-16T02:31:27.998Z,787.93
2018-07-16T02:31:32.218Z,787.94
2018-07-16T02:31:36.441Z,787.94
2018-07-16T02:31:40.651Z,787.91
2018-07-16T02:31:44.864Z,787.91
2018-07-16T02:31:49.190Z,787.89
2018-07-16T02:31:53.395Z,787.87
2018-07-16T02:31:57.724Z,787.88
2018-07-16T02:32:01.933Z,787.88
2018-07-16T02:32:06.059Z,787.87
2018-07-16T02:32:10.268Z,787.84
2018-07-16T02:32:14.586Z,787.81
2018-07-16T02:32:18.813Z,787.84
2018-07-16T02:32:22.925Z,787.83
2018-07-16T02:32:27.241Z,787.8
2018-07-16T02:32:31.453Z,787.76
2018-07-16T02:32:35.774Z,787.8
2018-07-16T02:32:40.085Z,787.77
2018-07-16T02:32:44.464Z,787.77
2018-07-16T02:32:48.670Z,787.76
2018-07-16T02:32:52.883Z,787.74
2018-07-16T02:32:57.108Z,787.74
2018-07-16T02:33:01.205Z,787.7
2018-07-16T02:33:05.099Z,787.71
2018-07-16T02:33:09.304Z,787.74
2018-07-16T02:33:13.430Z,787.73
2018-07-16T02:33:17.644Z,787.72
2018-07-16T02:33:21.860Z,787.69
2018-07-16T02:33:26.101Z,787.69
2018-07-16T02:33:30.106Z,787.67
2018-07-16T02:33:34.417Z,787.63
2018-07-16T02:33:38.536Z,787.71
2018-07-16T02:33:42.742Z,787.66
2018-07-16T02:33:46.944Z,787.66
2018-07-16T02:33:51.041Z,787.62
2018-07-16T02:33:55.253Z,787.62
2018-07-16T02:33:59.470Z,787.6
2018-07-16T02:34:03.683Z,787.6
2018-07-16T02:34:08.011Z,787.62
2018-07-16T02:34:12.109Z,787.63
2018-07-16T02:34:16.437Z,787.59
2018-07-16T02:34:20.535Z,787.6
2018-07-16T02:34:24.857Z,787.54
2018-07-16T02:34:29.071Z,787.55
2018-07-16T02:34:33.076Z,787.57
2018-07-16T02:34:37.425Z,787.53
2018-07-16T02:34:41.428Z,787.51
2018-07-16T02:34:45.747Z,787.52
2018-07-16T02:34:49.845Z,787.55
2018-07-16T02:34:54.049Z,787.52
2018-07-16T02:34:58.154Z,787.49
2018-07-16T02:35:02.382Z,787.49
2018-07-16T02:35:06.383Z,787.47
2018-07-16T02:35:10.483Z,787.48
2018-07-16T02:35:14.797Z,787.46
2018-07-16T02:35:19.117Z,787.44
2018-07-16T02:35:23.446Z,787.44
2018-07-16T02:35:27.652Z,787.46
2018-07-16T02:35:31.968Z,787.42
2018-07-16T02:35:36.180Z,787.45
2018-07-16T02:35:40.393Z,787.43
2018-07-16T02:35:44.636Z,787.41
2018-07-16T02:35:48.875Z,787.41
2018-07-16T02:35:52.984Z,787.35
2018-07-16T02:35:57.318Z,787.41
2018-07-16T02:36:01.432Z,787.4
2018-07-16T02:36:05.423Z,787.38
2018-07-16T02:36:09.627Z,787.37
2018-07-16T02:36:13.955Z,787.36
2018-07-16T02:36:18.058Z,787.36
2018-07-16T02:36:22.270Z,787.33
2018-07-16T02:36:26.488Z,787.27
2018-07-16T02:36:30.799Z,787.34
2018-07-16T02:36:35.115Z,787.29
2018-07-16T02:36:39.325Z,787.33
2018-07-16T02:36:43.637Z,787.3
2018-07-16T02:36:47.956Z,787.26
2018-07-16T02:36:52.164Z,787.22
2018-07-16T02:36:56.486Z,787.3
2018-07-16T02:37:00.701Z,787.27
2018-07-16T02:37:04.699Z,787.28
2018-07-16T02:37:08.913Z,787.29
2018-07-16T02:37:13.120Z,787.26
2018-07-16T02:37:17.439Z,787.25
2018-07-16T02:37:21.759Z,787.23
2018-07-16T02:37:25.872Z,787.22
2018-07-16T02:37:30.191Z,787.18
2018-07-16T02:37:34.394Z,787.2
2018-07-16T02:37:38.497Z,787.16
2018-07-16T02:37:42.722Z,787.17
2018-07-16T02:37:46.827Z,787.14
2018-07-16T02:37:51.142Z,787.2
2018-07-16T02:37:55.343Z,787.19
2018-07-16T02:37:59.569Z,787.16
2018-07-16T02:38:03.841Z,787.14
2018-07-16T02:38:08.167Z,787.17
2018-07-16T02:38:12.383Z,787.11
2018-07-16T02:38:16.597Z,787.12
2018-07-16T02:38:20.965Z,787.09
2018-07-16T02:38:25.175Z,787.12
2018-07-16T02:38:29.490Z,787.09
2018-07-16T02:38:33.806Z,787.07
2018-07-16T02:38:38.150Z,787.08
2018-07-16T02:38:42.739Z,787.01
2018-07-16T02:38:46.964Z,787.03
2018-07-16T02:38:51.308Z,787.05
2018-07-16T02:38:55.528Z,787.05
2018-07-16T02:38:59.743Z,787.04
2018-07-16T02:39:03.869Z,787.05
2018-07-16T02:39:07.964Z,787.04
2018-07-16T02:39:12.061Z,787.02
2018-07-16T02:39:16.398Z,787.01
2018-07-16T02:39:20.635Z,787.04
2018-07-16T02:39:24.739Z,787.01
2018-07-16T02:39:28.893Z,787.02
2018-07-16T02:39:33.161Z,786.95
2018-07-16T02:39:37.477Z,787.02
2018-07-16T02:39:41.470Z,786.96
2018-07-16T02:39:45.678Z,786.98
2018-07-16T02:39:49.783Z,786.97
2018-07-16T02:39:54.118Z,786.96
2018-07-16T02:39:58.221Z,786.96
2018-07-16T02:40:02.223Z,786.97
2018-07-16T02:40:06.321Z,786.91
2018-07-16T02:40:10.431Z,786.9
2018-07-16T02:40:14.636Z,786.94
2018-07-16T02:40:18.735Z,786.93
2018-07-16T02:40:23.057Z,786.92
2018-07-16T02:40:27.178Z,786.92
2018-07-16T02:40:31.488Z,786.91
2018-07-16T02:40:35.799Z,786.95
2018-07-16T02:40:39.975Z,786.91
2018-07-16T02:40:44.283Z,786.93
2018-07-16T02:40:48.495Z,786.89
2018-07-16T02:40:52.814Z,786.85
2018-07-16T02:40:56.919Z,786.86
2018-07-16T02:41:01.229Z,786.89
2018-07-16T02:41:05.396Z,786.89
2018-07-16T02:41:09.499Z,786.9
2018-07-16T02:41:13.734Z,786.85
2018-07-16T02:41:17.941Z,786.88
2018-07-16T02:41:22.152Z,786.84
2018-07-16T02:41:26.258Z,786.81
2018-07-16T02:41:30.474Z,786.77
2018-07-16T02:41:34.783Z,786.78
2018-07-16T02:41:39.167Z,786.81
2018-07-16T02:41:43.272Z,786.84
2018-07-16T02:41:47.486Z,786.79
2018-07-16T02:41:51.706Z,786.79
2018-07-16T02:41:55.925Z,786.8
2018-07-16T02:42:00.245Z,786.73
2018-07-16T02:42:04.345Z,786.79
2018-07-16T02:42:08.554Z,786.79
2018-07-16T02:42:12.889Z,786.77
2018-07-16T02:42:17.113Z,786.77
2018-07-16T02:42:21.451Z,786.76
2018-07-16T02:42:25.773Z,786.78
2018-07-16T02:42:29.995Z,786.74
2018-07-16T02:42:34.316Z,786.75
2018-07-16T02:42:38.418Z,786.75
2018-07-16T02:42:42.621Z,786.74
2018-07-16T02:42:46.834Z,786.74
2018-07-16T02:42:51.146Z,786.69
2018-07-16T02:42:55.146Z,786.71
2018-07-16T02:42:59.242Z,786.67
2018-07-16T02:43:03.460Z,786.7
2018-07-16T02:43:07.779Z,786.67
2018-07-16T02:43:11.999Z,786.7
2018-07-16T02:43:16.217Z,786.7
2018-07-16T02:43:20.558Z,786.72
2018-07-16T02:43:24.773Z,786.71
2018-07-16T02:43:28.995Z,786.68
2018-07-16T02:43:33.319Z,786.68
2018-07-16T02:43:37.428Z,786.66
2018-07-16T02:43:41.540Z,786.63
2018-07-16T02:43:45.753Z,786.63
2018-07-16T02:43:49.967Z,786.64
2018-07-16T02:43:54.082Z,786.66
2018-07-16T02:43:58.292Z,786.63
2018-07-16T02:44:02.393Z,786.64
2018-07-16T02:44:06.420Z,786.64
2018-07-16T02:44:10.418Z,786.63
2018-07-16T02:44:14.637Z,786.65
2018-07-16T02:44:18.871Z,786.65
2018-07-16T02:44:22.961Z,786.58
2018-07-16T02:44:27.207Z,786.62
2018-07-16T02:44:31.303Z,786.62
2018-07-16T02:44:35.514Z,786.62
2018-07-16T02:44:39.723Z,786.64
2018-07-16T02:44:43.938Z,786.56
2018-07-16T02:44:48.150Z,786.57
2018-07-16T02:44:52.249Z,786.58
2018-07-16T02:44:56.569Z,786.61
2018-07-16T02:45:00.688Z,786.6
2018-07-16T02:45:04.867Z,786.56
2018-07-16T02:45:08.969Z,786.59
2018-07-16T02:45:13.192Z,786.59
2018-07-16T02:45:17.393Z,786.6
2018-07-16T02:45:21.602Z,786.59
2018-07-16T02:45:25.809Z,786.58
2018-07-16T02:45:30.014Z,786.58
2018-07-16T02:45:34.127Z,786.52
2018-07-16T02:45:38.446Z,786.56
2018-07-16T02:45:42.555Z,786.56
2018-07-16T02:45:46.952Z,786.56
2018-07-16T02:45:51.275Z,786.52
2018-07-16T02:45:55.393Z,786.53
2018-07-16T02:45:59.613Z,786.53
2018-07-16T02:46:03.727Z,786.53
2018-07-16T02:46:07.828Z,786.52
2018-07-16T02:46:11.941Z,786.52
2018-07-16T02:46:16.042Z,786.52
2018-07-16T02:46:20.269Z,786.53
2018-07-16T02:46:24.370Z,786.53
2018-07-16T02:46:28.698Z,786.49
2018-07-16T02:46:33.040Z,786.53
2018-07-16T02:46:37.374Z,786.52
2018-07-16T02:46:41.692Z,786.5
2018-07-16T02:46:45.917Z,786.47
2018-07-16T02:46:50.141Z,786.5
2018-07-16T02:46:54.350Z,786.45
2018-07-16T02:46:58.473Z,786.5
2018-07-16T02:47:02.732Z,786.49
2018-07-16T02:47:06.619Z,786.48
2018-07-16T02:47:10.895Z,786.5
2018-07-16T02:47:15.112Z,786.5
2018-07-16T02:47:19.431Z,786.49
2018-07-16T02:47:23.528Z,786.46
2018-07-16T02:47:27.844Z,786.46
2018-07-16T02:47:32.059Z,786.48
2018-07-16T02:47:36.373Z,786.43
2018-07-16T02:47:40.575Z,786.47
2018-07-16T02:47:44.781Z,786.46
2018-07-16T02:47:48.986Z,786.45
2018-07-16T02:47:53.191Z,786.45
2018-07-16T02:47:57.306Z,786.46
2018-07-16T02:48:01.308Z,786.45
2018-07-16T02:48:05.406Z,786.45
2018-07-16T02:48:09.505Z,786.39
2018-07-16T02:48:13.500Z,786.45
2018-07-16T02:48:17.500Z,786.48
2018-07-16T02:48:21.817Z,786.47
2018-07-16T02:48:25.809Z,786.44
2018-07-16T02:48:30.130Z,786.46
2018-07-16T02:48:34.334Z,786.44
2018-07-16T02:48:38.663Z,786.45
2018-07-16T02:48:42.984Z,786.47
2018-07-16T02:48:47.305Z,786.44
2018-07-16T02:48:51.603Z,786.42
2018-07-16T02:48:55.921Z,786.46
2018-07-16T02:49:00.124Z,786.45
2018-07-16T02:49:04.258Z,786.39
2018-07-16T02:49:08.570Z,786.45
2018-07-16T02:49:12.674Z,786.46
2018-07-16T02:49:16.774Z,786.39
2018-07-16T02:49:20.986Z,786.4
2018-07-16T02:49:25.091Z,786.43
2018-07-16T02:49:29.421Z,786.42
2018-07-16T02:49:33.413Z,786.41
2018-07-16T02:49:37.627Z,786.42
2018-07-16T02:49:41.862Z,786.42
2018-07-16T02:49:46.085Z,786.4
2018-07-16T02:49:50.291Z,786.39
2018-07-16T02:49:54.505Z,786.39
2018-07-16T02:49:58.788Z,786.4
2018-07-16T02:50:03.115Z,786.42
2018-07-16T02:50:07.106Z,786.41
2018-07-16T02:50:11.206Z,786.41
2018-07-16T02:50:15.410Z,786.36
2018-07-16T02:50:19.729Z,786.35
2018-07-16T02:50:23.937Z,786.35
2018-07-16T02:50:28.258Z,786.36
2018-07-16T02:50:32.468Z,786.4
2018-07-16T02:50:36.562Z,786.36
2018-07-16T02:50:40.665Z,786.35
2018-07-16T02:50:44.986Z,786.37
2018-07-16T02:50:49.301Z,786.38
2018-07-16T02:50:53.518Z,786.37
2018-07-16T02:50:57.841Z,786.36
2018-07-16T02:51:01.948Z,786.36
2018-07-16T02:51:06.055Z,786.38
2018-07-16T02:51:10.365Z,786.35
2018-07-16T02:51:14.586Z,786.33
2018-07-16T02:51:18.794Z,786.39
2018-07-16T02:51:23.016Z,786.35
2018-07-16T02:51:27.112Z,786.35
2018-07-16T02:51:31.440Z,786.35
2018-07-16T02:51:35.651Z,786.33
2018-07-16T02:51:39.864Z,786.32
2018-07-16T02:51:44.074Z,786.37
2018-07-16T02:51:48.289Z,786.34
2018-07-16T02:51:52.600Z,786.32
2018-07-16T02:51:56.916Z,786.35
2018-07-16T02:52:01.120Z,786.34
2018-07-16T02:52:05.432Z,786.31
2018-07-16T02:52:09.749Z,786.32
2018-07-16T02:52:13.966Z,786.32
2018-07-16T02:52:18.193Z,786.34
2018-07-16T02:52:22.399Z,786.29
2018-07-16T02:52:26.709Z,786.29
2018-07-16T02:52:30.830Z,786.3
2018-07-16T02:52:35.151Z,786.27
2018-07-16T02:52:39.355Z,786.29
2018-07-16T02:52:43.565Z,786.29
2018-07-16T02:52:47.890Z,786.3
2018-07-16T02:52:51.894Z,786.28
2018-07-16T02:52:56.210Z,786.3
2018-07-16T02:53:00.423Z,786.27